createdAt,value
2022-12-14T00:02:56.060Z,-5.35
2022-12-14T00:05:58.924Z,-5.37
2022-12-14T00:09:04.301Z,-5.28
2022-12-14T00:12:08.856Z,-5.23
2022-12-14T00:15:11.377Z,-5.20
2022-12-14T00:18:16.753Z,-5.13
2022-12-14T00:21:22.160Z,-5.15
2022-12-14T00:24:25.033Z,-5.17
2022-12-14T00:27:27.532Z,-5.09
2022-12-14T00:30:30.313Z,-5.10
2022-12-14T00:33:33.350Z,-5.08
2022-12-14T00:36:37.732Z,-5.06
2022-12-14T00:39:40.269Z,-4.98
2022-12-14T00:42:43.150Z,-4.94
2022-12-14T00:45:45.927Z,-4.93
2022-12-14T00:48:48.848Z,-4.92
2022-12-14T00:51:51.552Z,-4.88
2022-12-14T00:54:54.392Z,-4.88
2022-12-14T00:57:56.944Z,-4.88
2022-12-14T01:01:09.796Z,-4.95
2022-12-14T01:04:18.637Z,-4.92
2022-12-14T01:07:21.726Z,-5.01
2022-12-14T01:10:24.432Z,-4.95
2022-12-14T01:13:27.573Z,-4.90
2022-12-14T01:16:30.477Z,-4.81
2022-12-14T01:19:34.660Z,-4.83
2022-12-14T01:22:37.724Z,-4.78
2022-12-14T01:25:40.433Z,-4.81
2022-12-14T01:28:43.224Z,-4.78
2022-12-14T01:31:48.588Z,-4.74
2022-12-14T01:34:51.274Z,-4.69
2022-12-14T01:37:54.105Z,-4.63
2022-12-14T01:41:00.224Z,-4.57
2022-12-14T01:44:04.998Z,-4.58
2022-12-14T01:47:16.624Z,-4.56
2022-12-14T01:50:28.348Z,-4.52
2022-12-14T01:53:30.969Z,-4.53
2022-12-14T01:56:36.454Z,-4.45
2022-12-14T01:59:42.170Z,-4.44
2022-12-14T02:02:50.829Z,-4.42
2022-12-14T02:05:58.667Z,-4.38
2022-12-14T02:09:08.196Z,-4.34
2022-12-14T02:12:18.198Z,-4.38
2022-12-14T02:15:20.727Z,-4.35
2022-12-14T02:18:26.540Z,-4.33
2022-12-14T02:22:08.068Z,-4.33
2022-12-14T02:25:29.597Z,-4.23
2022-12-14T02:29:08.198Z,-4.24
2022-12-14T02:32:32.540Z,-4.22
2022-12-14T02:35:52.024Z,-4.20
2022-12-14T02:39:13.354Z,-4.17
2022-12-14T02:42:21.616Z,-4.16
2022-12-14T02:45:32.309Z,-4.17
2022-12-14T02:48:41.685Z,-4.14
2022-12-14T02:51:57.894Z,-4.10
2022-12-14T02:55:29.554Z,-4.14
2022-12-14T02:58:39.230Z,-4.09
2022-12-14T03:01:43.446Z,-4.12
2022-12-14T03:04:50.834Z,-4.10
2022-12-14T03:08:24.931Z,-4.16
2022-12-14T03:11:44.588Z,-4.08
2022-12-14T03:14:50.684Z,-4.17
2022-12-14T03:17:57.270Z,-4.10
2022-12-14T03:21:01.511Z,-4.11
2022-12-14T03:24:11.013Z,-4.09
2022-12-14T03:27:18.835Z,-4.06
2022-12-14T03:30:44.360Z,-4.11
2022-12-14T03:33:45.870Z,-4.06
2022-12-14T03:36:51.714Z,-4.03
2022-12-14T03:39:54.351Z,-4.05
2022-12-14T03:43:41.965Z,-4.00
2022-12-14T03:46:55.221Z,-4.02
2022-12-14T03:50:07.867Z,-3.97
2022-12-14T03:53:18.040Z,-3.94
2022-12-14T03:56:49.689Z,-3.94
2022-12-14T04:00:02.180Z,-3.92
2022-12-14T04:03:21.803Z,-3.93
2022-12-14T04:06:30.563Z,-3.95
2022-12-14T04:09:49.949Z,-3.91
2022-12-14T04:13:17.228Z,-3.93
2022-12-14T04:16:43.290Z,-4.04
2022-12-14T04:20:10.003Z,-3.96
2022-12-14T04:23:43.000Z,-3.98
2022-12-14T04:26:55.463Z,-4.03
2022-12-14T04:30:00.886Z,-4.17
2022-12-14T04:33:27.353Z,-4.07
2022-12-14T04:36:34.064Z,-4.03
2022-12-14T04:39:46.586Z,-4.11
2022-12-14T04:42:59.696Z,-4.09
2022-12-14T04:46:08.199Z,-4.01
2022-12-14T04:49:19.236Z,-4.04
2022-12-14T04:52:30.646Z,-4.03
2022-12-14T04:55:35.286Z,-4.02
2022-12-14T04:58:39.236Z,-3.99
2022-12-14T05:01:48.973Z,-4.08
2022-12-14T05:05:12.178Z,-4.09
2022-12-14T05:08:25.612Z,-4.09
2022-12-14T05:15:05.892Z,-4.21
2022-12-14T05:18:09.057Z,-4.24
2022-12-14T05:21:31.086Z,-4.20
2022-12-14T05:24:34.071Z,-4.24
2022-12-14T05:27:36.855Z,-4.29
2022-12-14T05:30:39.917Z,-4.22
2022-12-14T05:33:42.425Z,-4.28
2022-12-14T05:36:45.262Z,-4.29
2022-12-14T05:39:47.729Z,-4.29
2022-12-14T05:42:55.526Z,-4.31
2022-12-14T05:46:03.425Z,-4.34
2022-12-14T05:49:06.352Z,-4.34
2022-12-14T05:52:08.942Z,-4.32
2022-12-14T05:55:11.798Z,-4.30
2022-12-14T05:58:14.519Z,-4.33
2022-12-14T06:01:19.605Z,-4.33
2022-12-14T06:04:22.715Z,-4.33
2022-12-14T06:07:28.069Z,-4.34
2022-12-14T06:10:31.331Z,-4.28
2022-12-14T06:13:38.515Z,-2.55
2022-12-14T06:16:42.630Z,-3.46
2022-12-14T06:19:49.595Z,-3.75
2022-12-14T06:22:55.056Z,-3.88
2022-12-14T06:25:57.757Z,-3.93
2022-12-14T06:29:00.589Z,-4.03
2022-12-14T06:32:03.092Z,-4.06
2022-12-14T06:35:06.539Z,-4.09
2022-12-14T06:38:09.073Z,-4.07
2022-12-14T06:41:11.973Z,-4.11
2022-12-14T06:44:14.618Z,-4.09
2022-12-14T06:47:17.398Z,-4.28
2022-12-14T06:50:19.911Z,-4.11
2022-12-14T06:53:22.654Z,-4.11
2022-12-14T06:56:26.905Z,-4.13
2022-12-14T06:59:30.346Z,-4.11
2022-12-14T07:02:33.295Z,-4.07
2022-12-14T07:05:36.654Z,-4.08
2022-12-14T07:08:39.528Z,-4.07
2022-12-14T07:11:42.328Z,-4.02
2022-12-14T07:14:44.765Z,-4.01
2022-12-14T07:17:47.515Z,-4.01
2022-12-14T07:21:00.710Z,-4.10
2022-12-14T07:24:03.791Z,-4.10
2022-12-14T07:27:06.981Z,-4.07
2022-12-14T07:30:10.413Z,-4.07
2022-12-14T07:33:12.952Z,-4.05
2022-12-14T07:36:17.916Z,-4.05
2022-12-14T07:39:21.212Z,-4.01
2022-12-14T07:42:24.211Z,-4.00
2022-12-14T07:45:27.103Z,-4.00
2022-12-14T07:48:30.171Z,-4.01
2022-12-14T07:51:36.056Z,-4.02
2022-12-14T07:54:38.927Z,-3.97
2022-12-14T07:57:41.453Z,-3.97
2022-12-14T08:00:44.336Z,-3.92
2022-12-14T08:03:49.679Z,-3.91
2022-12-14T08:06:52.419Z,-4.00
2022-12-14T08:09:55.329Z,-3.83
2022-12-14T08:12:57.873Z,-3.82
2022-12-14T08:16:08.164Z,-3.81
2022-12-14T08:19:12.284Z,-3.85
2022-12-14T08:22:15.347Z,-3.78
2022-12-14T08:25:17.985Z,-3.74
2022-12-14T08:28:21.412Z,-3.73
2022-12-14T08:31:25.976Z,-3.66
2022-12-14T08:34:28.923Z,-3.70
2022-12-14T08:37:31.496Z,-3.64
2022-12-14T08:40:38.039Z,-3.67
2022-12-14T08:43:41.033Z,-3.71
2022-12-14T08:46:43.855Z,-3.65
2022-12-14T08:49:46.529Z,-3.74
2022-12-14T08:52:49.366Z,-3.73
2022-12-14T08:55:52.036Z,-3.75
2022-12-14T08:58:55.940Z,-3.72
2022-12-14T09:01:58.833Z,-4.14
2022-12-14T09:05:02.154Z,-3.72
2022-12-14T09:08:05.007Z,-3.69
2022-12-14T09:11:12.759Z,-3.71
2022-12-14T09:14:15.228Z,-3.66
2022-12-14T09:17:18.758Z,-3.57
2022-12-14T09:20:21.251Z,-3.59
2022-12-14T09:23:25.563Z,-3.61
2022-12-14T09:26:28.300Z,-3.53
2022-12-14T09:29:31.264Z,-3.52
2022-12-14T09:32:33.788Z,-3.54
2022-12-14T09:35:36.590Z,-3.44
2022-12-14T09:38:39.794Z,-3.43
2022-12-14T09:42:16.753Z,-3.38
2022-12-14T09:45:24.044Z,-3.32
2022-12-14T09:48:27.328Z,-3.27
2022-12-14T09:51:35.288Z,-3.31
2022-12-14T09:54:39.115Z,-3.31
2022-12-14T09:57:42.603Z,-3.26
2022-12-14T10:00:53.365Z,-3.23
2022-12-14T10:04:12.122Z,-3.25
2022-12-14T10:07:59.388Z,-3.23
2022-12-14T10:11:23.506Z,-3.24
2022-12-14T10:14:58.210Z,-3.27
2022-12-14T10:18:05.388Z,-3.29
2022-12-14T10:21:16.474Z,-3.28
2022-12-14T10:24:26.336Z,-3.28
2022-12-14T10:27:47.670Z,-3.20
2022-12-14T10:30:55.294Z,-3.20
2022-12-14T10:34:01.418Z,-3.21
2022-12-14T10:37:28.339Z,-3.18
2022-12-14T10:40:34.575Z,-3.19
2022-12-14T10:43:54.966Z,-3.08
2022-12-14T10:47:24.448Z,-3.05
2022-12-14T10:50:52.608Z,-3.03
2022-12-14T10:54:37.313Z,-3.09
2022-12-14T10:57:40.118Z,-3.05
2022-12-14T11:00:42.605Z,-3.05
2022-12-14T11:03:47.475Z,-3.05
2022-12-14T11:06:49.996Z,-3.06
2022-12-14T11:09:53.309Z,-3.09
2022-12-14T11:13:07.918Z,-3.19
2022-12-14T11:16:37.513Z,-3.04
2022-12-14T11:19:41.167Z,-3.03
2022-12-14T11:23:20.858Z,-3.03
2022-12-14T11:26:32.730Z,-3.00
2022-12-14T11:29:38.154Z,-3.01
2022-12-14T11:32:40.878Z,-3.02
2022-12-14T11:35:50.821Z,-3.02
2022-12-14T11:39:02.467Z,-3.01
2022-12-14T11:42:05.487Z,-3.02
2022-12-14T11:45:29.690Z,-2.99
2022-12-14T11:48:34.991Z,-3.03
2022-12-14T11:51:37.490Z,-2.99
2022-12-14T11:54:42.887Z,-3.13
2022-12-14T11:57:55.050Z,-3.00
2022-12-14T12:01:00.483Z,-3.08
2022-12-14T12:04:03.400Z,-3.00
2022-12-14T12:07:26.146Z,-3.01
2022-12-14T12:10:42.160Z,-3.00
2022-12-14T12:13:47.732Z,-2.98
2022-12-14T12:16:53.164Z,-2.98
2022-12-14T12:19:55.807Z,-2.95
2022-12-14T12:23:05.651Z,-2.95
2022-12-14T12:26:16.583Z,-2.88
2022-12-14T12:29:27.026Z,-2.93
2022-12-14T12:32:50.043Z,-2.95
2022-12-14T12:35:56.326Z,-2.92
2022-12-14T12:39:07.953Z,-2.87
2022-12-14T12:42:23.084Z,-2.88
2022-12-14T12:45:41.964Z,-2.89
2022-12-14T12:48:54.653Z,-2.91
2022-12-14T12:52:03.522Z,-2.97
2022-12-14T12:55:15.865Z,-3.00
2022-12-14T12:58:31.273Z,-2.86
2022-12-14T13:01:37.531Z,-2.90
2022-12-14T13:04:41.237Z,-2.90
2022-12-14T13:07:53.234Z,-2.83
2022-12-14T13:11:25.061Z,-2.89
2022-12-14T13:14:43.201Z,-2.85
2022-12-14T13:17:56.712Z,-2.87
2022-12-14T13:21:02.269Z,-2.86
2022-12-14T13:24:06.623Z,-2.89
2022-12-14T13:27:30.672Z,-2.94
2022-12-14T13:30:48.766Z,-2.90
2022-12-14T13:33:57.854Z,-2.97
2022-12-14T13:37:23.594Z,-2.98
2022-12-14T13:41:02.908Z,-2.99
2022-12-14T13:44:08.326Z,-3.03
2022-12-14T13:47:15.352Z,-3.04
2022-12-14T13:50:37.139Z,-3.00
2022-12-14T13:53:43.752Z,-3.02
2022-12-14T13:56:50.846Z,-3.00
2022-12-14T13:59:55.854Z,-2.97
2022-12-14T14:02:58.565Z,-2.99
2022-12-14T14:06:07.441Z,-3.00
2022-12-14T14:09:25.840Z,-3.02
2022-12-14T14:12:31.566Z,-3.05
2022-12-14T14:16:18.970Z,-3.03
2022-12-14T14:19:15.505Z,-3.10
2022-12-14T14:22:27.317Z,-3.06
2022-12-14T14:25:54.380Z,-3.16
2022-12-14T14:29:28.561Z,-3.16
2022-12-14T14:32:34.838Z,-3.13
2022-12-14T14:35:40.258Z,-3.13
2022-12-14T14:38:43.568Z,-3.17
2022-12-14T14:41:50.715Z,-3.21
2022-12-14T14:44:59.017Z,-3.25
2022-12-14T14:48:09.771Z,-3.30
2022-12-14T14:51:20.620Z,-3.24
2022-12-14T14:55:15.707Z,-3.22
2022-12-14T14:58:05.903Z,-3.23
2022-12-14T15:01:21.923Z,-3.26
2022-12-14T15:04:36.475Z,-3.30
2022-12-14T15:07:42.480Z,-3.30
2022-12-14T15:10:46.559Z,-3.36
2022-12-14T15:13:54.165Z,-3.27
2022-12-14T15:16:56.960Z,-3.40
2022-12-14T15:20:01.323Z,-3.26
2022-12-14T15:23:06.175Z,-3.21
2022-12-14T15:26:21.461Z,-3.18
2022-12-14T15:29:27.831Z,-3.17
2022-12-14T15:32:30.929Z,-3.24
2022-12-14T15:35:39.542Z,-3.30
2022-12-14T15:38:51.035Z,-3.21
2022-12-14T15:42:05.817Z,-3.27
2022-12-14T15:45:13.945Z,-3.22
2022-12-14T15:48:22.935Z,-3.22
2022-12-14T15:51:31.438Z,-3.26
2022-12-14T15:54:34.207Z,-3.39
2022-12-14T15:57:38.263Z,-3.28
2022-12-14T16:00:44.154Z,-3.25
2022-12-14T16:03:49.559Z,-3.37
2022-12-14T16:06:57.186Z,-3.33
2022-12-14T16:10:01.891Z,-3.35
2022-12-14T16:13:15.038Z,-3.34
2022-12-14T16:16:18.208Z,-3.32
2022-12-14T16:19:28.164Z,-3.37
2022-12-14T16:22:33.283Z,-3.36
2022-12-14T16:25:37.223Z,-3.33
2022-12-14T16:28:40.110Z,-3.37
2022-12-14T16:31:43.263Z,-3.34
2022-12-14T16:34:59.001Z,-3.34
2022-12-14T16:38:13.029Z,-3.38
2022-12-14T16:41:15.834Z,-2.32
2022-12-14T16:44:24.392Z,-2.89
2022-12-14T16:48:10.231Z,-3.09
2022-12-14T16:51:37.891Z,-3.26
2022-12-14T16:54:43.887Z,-3.29
2022-12-14T16:57:48.601Z,-3.38
2022-12-14T17:01:06.797Z,-3.32
2022-12-14T17:04:11.587Z,-3.42
2022-12-14T17:07:15.248Z,-3.37
2022-12-14T17:10:23.391Z,-3.31
2022-12-14T17:13:26.244Z,-3.34
2022-12-14T17:16:29.207Z,-3.24
2022-12-14T17:19:37.699Z,-3.26
2022-12-14T17:22:40.865Z,-3.36
2022-12-14T17:25:47.708Z,-3.26
2022-12-14T17:28:50.857Z,-3.20
2022-12-14T17:31:57.684Z,-3.24
2022-12-14T17:35:00.792Z,-3.19
2022-12-14T17:38:10.241Z,-3.19
2022-12-14T17:41:24.897Z,-3.20
2022-12-14T17:44:27.784Z,-3.16
2022-12-14T17:47:30.522Z,-3.18
2022-12-14T17:50:33.652Z,-3.15
2022-12-14T17:53:36.385Z,-3.15
2022-12-14T17:56:39.197Z,-3.13
2022-12-14T17:59:47.322Z,-3.12
2022-12-14T18:02:51.390Z,-3.12
2022-12-14T18:05:59.771Z,-3.12
2022-12-14T18:09:02.483Z,-3.10
2022-12-14T18:15:32.848Z,-1.95
2022-12-14T18:18:36.279Z,-2.59
2022-12-14T18:21:39.165Z,-2.70
2022-12-14T18:24:42.061Z,-2.83
2022-12-14T18:27:44.800Z,-2.86
2022-12-14T18:31:06.014Z,-2.92
2022-12-14T18:34:09.909Z,-2.98
2022-12-14T18:37:13.066Z,-3.05
2022-12-14T18:40:18.400Z,-3.08
2022-12-14T18:43:24.697Z,-3.09
2022-12-14T18:46:27.642Z,-3.14
2022-12-14T18:49:30.717Z,-3.09
2022-12-14T18:52:33.620Z,-3.05
2022-12-14T18:55:36.835Z,-3.04
2022-12-14T18:58:42.007Z,-3.03
2022-12-14T19:01:45.299Z,-3.02
2022-12-14T19:04:49.220Z,-2.95
2022-12-14T19:07:52.528Z,-2.97
2022-12-14T19:10:55.638Z,-2.96
2022-12-14T19:13:59.540Z,-2.99
2022-12-14T19:17:02.430Z,-2.93
2022-12-14T19:20:07.218Z,-1.64
2022-12-14T19:23:17.947Z,-2.14
2022-12-14T19:26:21.277Z,-2.41
2022-12-14T19:29:24.744Z,-2.56
2022-12-14T19:32:28.381Z,-2.66
2022-12-14T19:35:31.905Z,-2.71
2022-12-14T19:38:36.162Z,-2.80
2022-12-14T19:41:39.153Z,-2.81
2022-12-14T19:44:42.475Z,-2.82
2022-12-14T19:47:47.047Z,-2.85
2022-12-14T19:50:50.319Z,-2.83
2022-12-14T19:53:54.472Z,-2.86
2022-12-14T19:56:58.035Z,-2.75
2022-12-14T20:00:01.133Z,-0.98
2022-12-14T20:03:05.888Z,-1.72
2022-12-14T20:06:09.322Z,-2.03
2022-12-14T20:09:15.785Z,-2.25
2022-12-14T20:12:18.942Z,-2.42
2022-12-14T20:15:21.649Z,-2.49
2022-12-14T20:18:25.703Z,-2.52
2022-12-14T20:21:31.564Z,-2.59
2022-12-14T20:24:34.795Z,-2.60
2022-12-14T20:27:40.604Z,-2.63
2022-12-14T20:30:45.711Z,-2.66
2022-12-14T20:33:49.328Z,-2.67
2022-12-14T20:36:52.478Z,-2.66
2022-12-14T20:39:55.169Z,-2.66
2022-12-14T20:42:58.201Z,-2.66
2022-12-14T20:46:01.030Z,-2.68
2022-12-14T20:49:11.752Z,-2.71
2022-12-14T20:52:14.614Z,-2.73
2022-12-14T20:55:17.697Z,-2.77
2022-12-14T20:58:20.616Z,-2.75
2022-12-14T21:01:23.977Z,-2.76
2022-12-14T21:04:28.106Z,-2.75
2022-12-14T21:07:32.761Z,-2.75
2022-12-14T21:10:36.130Z,-2.76
2022-12-14T21:13:39.076Z,-2.76
2022-12-14T21:16:42.809Z,-2.77
2022-12-14T21:19:45.917Z,-2.82
2022-12-14T21:22:48.655Z,-2.75
2022-12-14T21:25:51.521Z,-2.76
2022-12-14T21:28:55.180Z,-2.79
2022-12-14T21:31:58.060Z,-2.76
2022-12-14T21:35:01.094Z,-2.71
2022-12-14T21:38:04.086Z,-2.71
2022-12-14T21:41:25.439Z,-2.69
2022-12-14T21:44:32.428Z,-2.64
2022-12-14T21:47:34.990Z,-2.62
2022-12-14T21:50:37.845Z,-2.63
2022-12-14T21:53:58.496Z,-2.63
2022-12-14T21:57:19.633Z,-2.68
2022-12-14T22:00:22.170Z,-2.64
2022-12-14T22:03:24.948Z,-2.64
2022-12-14T22:06:27.601Z,-2.65
2022-12-14T22:09:30.755Z,-2.70
2022-12-14T22:12:36.518Z,-2.66
2022-12-14T22:15:39.350Z,-2.64
2022-12-14T22:18:41.945Z,-2.64
2022-12-14T22:21:44.865Z,-2.58
2022-12-14T22:24:51.355Z,-2.66
2022-12-14T22:27:54.321Z,-2.63
2022-12-14T22:31:02.860Z,-2.62
2022-12-14T22:34:06.842Z,-2.57
2022-12-14T22:37:09.691Z,-2.55
2022-12-14T22:40:12.869Z,-2.60
2022-12-14T22:43:17.656Z,-2.49
2022-12-14T22:46:20.817Z,-2.50
2022-12-14T22:49:23.459Z,-2.51
2022-12-14T22:52:26.387Z,-2.53
2022-12-14T22:55:32.219Z,-2.49
2022-12-14T22:58:37.078Z,-2.49
2022-12-14T23:01:40.054Z,-2.48
2022-12-14T23:04:43.283Z,-2.54
2022-12-14T23:07:45.797Z,-2.56
2022-12-14T23:11:07.854Z,-2.50
2022-12-14T23:14:29.013Z,-2.52
2022-12-14T23:17:50.463Z,-2.54
2022-12-14T23:21:12.492Z,-2.48
2022-12-14T23:24:33.961Z,-2.45
2022-12-14T23:27:55.402Z,-2.41
2022-12-14T23:31:17.478Z,-2.46
2022-12-14T23:34:38.941Z,-2.37
2022-12-14T23:38:00.364Z,-2.39
2022-12-14T23:41:21.839Z,-2.35
2022-12-14T23:44:43.513Z,-2.39
2022-12-14T23:48:04.309Z,-2.39
2022-12-14T23:51:25.800Z,-2.41
2022-12-14T23:54:47.165Z,-2.40
2022-12-14T23:58:08.924Z,-2.41
