createdAt,value
2022-09-02T00:07:21.329Z,56.97
2022-09-02T00:17:50.409Z,56.68
2022-09-02T00:28:20.323Z,56.97
2022-09-02T00:38:49.768Z,56.80
2022-09-02T00:49:25.443Z,56.98
2022-09-02T00:59:59.160Z,57.52
2022-09-02T01:10:33.920Z,57.33
2022-09-02T01:21:03.370Z,57.17
2022-09-02T01:31:32.487Z,57.45
2022-09-02T01:42:02.189Z,57.60
2022-09-02T01:52:31.932Z,57.55
2022-09-02T02:03:01.321Z,57.81
2022-09-02T02:13:31.326Z,58.06
2022-09-02T02:24:01.659Z,58.08
2022-09-02T02:34:30.681Z,57.63
2022-09-02T02:44:59.611Z,57.96
2022-09-02T02:55:28.984Z,57.79
2022-09-02T03:05:58.494Z,58.09
2022-09-02T03:16:27.936Z,58.13
2022-09-02T03:26:57.033Z,58.18
2022-09-02T03:37:26.171Z,58.19
2022-09-02T03:47:55.493Z,58.04
2022-09-02T03:58:24.708Z,58.01
2022-09-02T04:08:53.827Z,58.01
2022-09-02T04:19:22.799Z,57.85
2022-09-02T04:29:51.840Z,57.95
2022-09-02T04:40:21.571Z,58.40
2022-09-02T04:50:50.745Z,58.71
2022-09-02T05:01:21.915Z,59.37
2022-09-02T05:11:52.439Z,59.61
2022-09-02T05:22:21.508Z,60.56
2022-09-02T05:32:50.754Z,62.30
2022-09-02T05:43:20.226Z,62.51
2022-09-02T05:53:49.425Z,61.76
2022-09-02T06:04:18.929Z,60.48
2022-09-02T06:14:47.969Z,59.05
2022-09-02T06:25:17.461Z,58.02
2022-09-02T06:35:47.961Z,55.92
2022-09-02T06:46:21.048Z,53.74
2022-09-02T06:56:51.686Z,52.52
2022-09-02T07:07:20.817Z,52.05
2022-09-02T07:17:50.689Z,51.18
2022-09-02T07:28:20.071Z,50.14
2022-09-02T07:38:49.263Z,48.96
2022-09-02T07:49:23.807Z,49.23
2022-09-02T07:59:53.246Z,48.69
2022-09-02T08:10:26.320Z,49.19
2022-09-02T08:20:55.713Z,48.97
2022-09-02T08:31:24.896Z,48.63
2022-09-02T08:42:03.770Z,48.56
2022-09-02T08:52:38.397Z,48.63
2022-09-02T09:03:18.331Z,47.92
2022-09-02T09:14:12.952Z,47.41
2022-09-02T09:24:45.352Z,47.20
2022-09-02T09:35:15.669Z,46.12
2022-09-02T09:45:46.286Z,45.74
2022-09-02T09:56:37.465Z,45.55
2022-09-02T10:07:06.829Z,44.80
2022-09-02T10:17:45.270Z,42.92
2022-09-02T10:28:28.388Z,41.32
2022-09-02T10:39:02.034Z,41.08
2022-09-02T10:49:46.848Z,41.81
2022-09-02T11:00:19.590Z,42.08
2022-09-02T11:10:56.201Z,42.34
2022-09-02T11:21:36.856Z,42.51
2022-09-02T11:32:15.568Z,42.83
2022-09-02T11:43:15.959Z,43.17
2022-09-02T11:53:48.175Z,42.63
2022-09-02T12:15:19.956Z,42.00
2022-09-02T12:25:58.239Z,42.11
2022-09-02T12:36:48.768Z,41.99
2022-09-02T12:47:32.851Z,41.88
2022-09-02T12:58:11.984Z,41.38
2022-09-02T13:09:09.360Z,40.99
2022-09-02T13:20:11.529Z,40.92
2022-09-02T13:31:05.580Z,40.34
2022-09-02T13:41:35.536Z,40.55
2022-09-02T13:52:07.951Z,40.41
2022-09-02T14:02:39.865Z,40.52
2022-09-02T14:13:11.770Z,40.33
2022-09-02T14:23:49.572Z,40.03
2022-09-02T14:34:40.899Z,40.61
2022-09-02T14:45:14.093Z,39.62
2022-09-02T14:55:54.479Z,40.24
2022-09-02T15:06:31.932Z,40.90
2022-09-02T15:17:09.642Z,40.36
2022-09-02T15:27:38.816Z,40.67
2022-09-02T15:38:09.152Z,41.24
2022-09-02T15:48:38.295Z,41.10
2022-09-02T15:59:10.312Z,41.58
2022-09-02T16:09:39.507Z,41.85
2022-09-02T16:20:10.134Z,41.29
2022-09-02T16:30:41.301Z,41.75
2022-09-02T16:41:27.622Z,42.01
2022-09-02T16:51:58.481Z,42.28
2022-09-02T17:02:29.852Z,42.24
2022-09-02T17:12:59.298Z,42.55
2022-09-02T17:23:28.385Z,43.37
2022-09-02T17:34:00.076Z,44.11
2022-09-02T17:44:33.451Z,44.57
2022-09-02T17:55:02.643Z,45.38
2022-09-02T18:05:38.865Z,45.89
2022-09-02T18:16:23.559Z,46.29
2022-09-02T18:27:01.533Z,47.07
2022-09-02T18:37:44.321Z,47.13
2022-09-02T18:48:17.621Z,47.11
2022-09-02T18:58:51.066Z,48.20
2022-09-02T19:09:24.879Z,48.15
2022-09-02T19:19:54.403Z,48.22
2022-09-02T19:30:25.348Z,48.53
2022-09-02T19:40:55.180Z,48.99
2022-09-02T19:51:27.149Z,48.91
2022-09-02T20:01:58.500Z,49.32
2022-09-02T20:12:28.357Z,49.55
2022-09-02T20:22:57.923Z,49.91
2022-09-02T20:33:36.002Z,49.93
2022-09-02T20:44:18.415Z,49.84
2022-09-02T20:54:56.373Z,50.18
2022-09-02T21:05:30.508Z,50.13
2022-09-02T21:16:00.785Z,50.30
2022-09-02T21:26:40.830Z,50.43
2022-09-02T21:37:12.447Z,50.71
2022-09-02T21:47:49.099Z,50.42
2022-09-02T21:58:34.590Z,50.38
2022-09-02T22:09:08.931Z,50.60
2022-09-02T22:19:42.886Z,50.62
2022-09-02T22:30:14.759Z,50.63
2022-09-02T22:40:49.943Z,50.61
2022-09-02T22:51:40.241Z,50.47
2022-09-02T23:02:19.875Z,50.36
2022-09-02T23:12:58.716Z,50.78
2022-09-02T23:23:39.619Z,50.69
2022-09-02T23:34:31.097Z,50.51
2022-09-02T23:45:06.681Z,50.40
2022-09-02T23:55:46.244Z,50.52
