createdAt,value
2017-12-19T00:08:32.000Z,40.9
2017-12-19T00:18:32.000Z,40.5
2017-12-19T00:28:32.000Z,40.4
2017-12-19T00:38:32.000Z,40.7
2017-12-19T00:48:32.000Z,41.2
2017-12-19T00:58:32.000Z,41.3
2017-12-19T01:08:33.000Z,41.7
2017-12-19T01:18:33.000Z,41.4
2017-12-19T01:28:33.000Z,41.5
2017-12-19T01:38:33.000Z,41
2017-12-19T01:48:33.000Z,41.2
2017-12-19T01:58:33.000Z,41.2
2017-12-19T02:08:33.000Z,41.3
2017-12-19T02:18:33.000Z,41.1
2017-12-19T02:28:33.000Z,42.3
2017-12-19T02:38:33.000Z,41.6
2017-12-19T02:48:33.000Z,41.6
2017-12-19T02:58:33.000Z,41.8
2017-12-19T03:08:33.000Z,41.6
2017-12-19T03:18:33.000Z,41.7
2017-12-19T03:28:33.000Z,41.8
2017-12-19T03:38:33.000Z,42
2017-12-19T03:48:33.000Z,42
2017-12-19T03:58:33.000Z,41.7
2017-12-19T04:08:33.000Z,41.7
2017-12-19T04:18:33.000Z,42.2
2017-12-19T04:28:33.000Z,42.5
2017-12-19T04:38:33.000Z,42.5
2017-12-19T04:48:33.000Z,42.7
2017-12-19T04:58:33.000Z,42.9
2017-12-19T05:08:33.000Z,43.2
2017-12-19T05:18:33.000Z,42.8
2017-12-19T05:28:33.000Z,42.9
2017-12-19T05:38:33.000Z,43.1
2017-12-19T05:48:33.000Z,43.4
2017-12-19T05:58:33.000Z,43.8
2017-12-19T06:08:33.000Z,50.2
2017-12-19T06:18:33.000Z,50.2
2017-12-19T06:28:33.000Z,50.6
2017-12-19T06:38:33.000Z,50
2017-12-19T06:48:33.000Z,49.9
2017-12-19T06:58:33.000Z,49.8
2017-12-19T07:08:33.000Z,49.6
2017-12-19T07:18:33.000Z,49.6
2017-12-19T07:28:33.000Z,49.5
2017-12-19T07:38:33.000Z,50
2017-12-19T07:48:33.000Z,49.5
2017-12-19T07:58:33.000Z,49.7
2017-12-19T08:08:33.000Z,49.7
2017-12-19T08:18:34.000Z,49.9
2017-12-19T08:28:35.000Z,49.9
2017-12-19T08:38:34.000Z,49.6
2017-12-19T08:48:34.000Z,51.3
2017-12-19T08:58:34.000Z,50
2017-12-19T09:08:34.000Z,50
2017-12-19T09:18:34.000Z,51.3
2017-12-19T09:28:34.000Z,52
2017-12-19T09:38:34.000Z,52
2017-12-19T09:48:34.000Z,53
2017-12-19T09:58:34.000Z,53.7
2017-12-19T10:08:34.000Z,54.6
2017-12-19T10:18:34.000Z,53.8
2017-12-19T10:28:34.000Z,53
2017-12-19T10:38:34.000Z,52.8
2017-12-19T10:48:34.000Z,52.9
2017-12-19T10:58:34.000Z,52.7
2017-12-19T11:08:34.000Z,52.6
2017-12-19T11:18:34.000Z,53
2017-12-19T11:28:34.000Z,52.3
2017-12-19T11:38:34.000Z,54.5
2017-12-19T11:48:34.000Z,54
2017-12-19T11:58:34.000Z,53.5
2017-12-19T12:08:34.000Z,53.4
2017-12-19T12:18:34.000Z,53.4
2017-12-19T12:28:34.000Z,53.4
2017-12-19T12:38:34.000Z,53.5
2017-12-19T12:48:34.000Z,53.9
2017-12-19T12:58:34.000Z,53.6
2017-12-19T13:08:34.000Z,53.5
2017-12-19T13:18:34.000Z,53.5
2017-12-19T13:28:34.000Z,53.5
2017-12-19T13:38:34.000Z,53.3
2017-12-19T13:48:34.000Z,52.8
2017-12-19T13:58:34.000Z,52.4
2017-12-19T14:08:34.000Z,52.2
2017-12-19T14:18:34.000Z,52.3
2017-12-19T14:28:34.000Z,52.3
2017-12-19T14:38:34.000Z,52.4
2017-12-19T14:48:34.000Z,52.4
2017-12-19T14:58:34.000Z,52.4
2017-12-19T15:08:34.000Z,52.5
2017-12-19T15:18:35.000Z,52.5
2017-12-19T15:28:35.000Z,52.5
2017-12-19T15:38:35.000Z,52.5
2017-12-19T15:48:35.000Z,52.5
2017-12-19T15:58:35.000Z,52.6
2017-12-19T16:08:35.000Z,52.5
2017-12-19T16:18:35.000Z,52.6
2017-12-19T16:28:35.000Z,52.6
2017-12-19T16:38:35.000Z,52.6
2017-12-19T16:48:35.000Z,52.5
2017-12-19T16:58:35.000Z,52.5
2017-12-19T17:08:35.000Z,52.6
2017-12-19T17:18:35.000Z,52.8
2017-12-19T17:28:35.000Z,52.5
2017-12-19T17:38:35.000Z,52.5
2017-12-19T17:48:35.000Z,52.6
2017-12-19T17:58:35.000Z,52.3
2017-12-19T18:08:35.000Z,52.3
2017-12-19T18:18:35.000Z,52.1
2017-12-19T18:28:35.000Z,52.1
2017-12-19T18:38:37.000Z,52.1
2017-12-19T18:48:35.000Z,52
2017-12-19T18:58:35.000Z,51.9
2017-12-19T19:08:35.000Z,51.8
2017-12-19T19:18:35.000Z,51.7
2017-12-19T19:28:35.000Z,51.6
2017-12-19T19:38:35.000Z,51.5
2017-12-19T19:48:35.000Z,51.3
2017-12-19T19:58:35.000Z,51.4
2017-12-19T20:08:35.000Z,51.3
2017-12-19T20:18:35.000Z,51.3
2017-12-19T20:28:35.000Z,51.1
2017-12-19T20:38:35.000Z,51.1
2017-12-19T20:48:35.000Z,47
2017-12-19T20:58:35.000Z,50.9
2017-12-19T21:08:35.000Z,50.9
2017-12-19T21:18:35.000Z,50.9
2017-12-19T21:28:35.000Z,51.3
2017-12-19T21:38:35.000Z,51.8
2017-12-19T21:48:35.000Z,51.9
2017-12-19T21:58:35.000Z,52.6
2017-12-19T22:08:36.000Z,52.6
2017-12-19T22:18:36.000Z,52.5
2017-12-19T22:28:36.000Z,52.2
2017-12-19T22:38:36.000Z,50.8
2017-12-19T22:48:36.000Z,42.9
2017-12-19T22:58:36.000Z,42.8
2017-12-19T23:08:36.000Z,44
2017-12-19T23:18:36.000Z,45.3
2017-12-19T23:28:36.000Z,45.2
2017-12-19T23:38:36.000Z,45.2
2017-12-19T23:48:36.000Z,45.6
2017-12-19T23:58:36.000Z,45.6
