createdAt,value
2023-03-06T00:00:01.252Z,25.49
2023-03-06T00:04:01.404Z,25.44
2023-03-06T00:08:01.399Z,25.48
2023-03-06T00:12:01.541Z,25.47
2023-03-06T00:16:01.592Z,25.47
2023-03-06T00:20:01.639Z,25.46
2023-03-06T00:24:01.702Z,25.48
2023-03-06T00:28:01.785Z,25.51
2023-03-06T00:32:01.954Z,25.45
2023-03-06T00:36:01.959Z,25.47
2023-03-06T00:40:02.072Z,25.49
2023-03-06T00:44:02.174Z,25.50
2023-03-06T00:48:02.297Z,25.49
2023-03-06T00:52:02.453Z,25.49
2023-03-06T00:56:02.508Z,25.53
2023-03-06T01:00:02.617Z,25.50
2023-03-06T01:04:02.748Z,25.50
2023-03-06T01:08:02.914Z,25.52
2023-03-06T01:12:02.949Z,25.51
2023-03-06T01:16:03.113Z,25.48
2023-03-06T01:20:03.188Z,25.53
2023-03-06T01:24:03.311Z,25.50
2023-03-06T01:28:03.361Z,25.51
2023-03-06T01:32:03.648Z,25.51
2023-03-06T01:36:03.583Z,25.56
2023-03-06T01:40:03.713Z,25.57
2023-03-06T01:44:03.848Z,25.57
2023-03-06T01:48:03.911Z,25.52
2023-03-06T01:52:04.097Z,25.52
2023-03-06T01:56:04.196Z,25.57
2023-03-06T02:00:04.366Z,25.53
2023-03-06T02:04:04.528Z,25.56
2023-03-06T02:08:04.588Z,25.49
2023-03-06T02:12:04.690Z,25.53
2023-03-06T02:16:04.844Z,25.60
2023-03-06T02:20:04.986Z,25.56
2023-03-06T02:24:05.143Z,25.54
2023-03-06T02:28:05.280Z,25.60
2023-03-06T02:32:05.450Z,25.58
2023-03-06T02:36:05.593Z,25.56
2023-03-06T02:40:05.697Z,25.59
2023-03-06T02:44:05.901Z,25.62
2023-03-06T02:48:06.038Z,25.58
2023-03-06T02:52:06.157Z,25.62
2023-03-06T02:56:06.364Z,25.62
2023-03-06T03:00:06.519Z,25.57
2023-03-06T03:04:06.784Z,25.58
2023-03-06T03:08:06.677Z,25.64
2023-03-06T03:12:06.679Z,25.66
2023-03-06T03:16:06.645Z,25.61
2023-03-06T03:20:06.563Z,25.65
2023-03-06T03:24:06.514Z,25.63
2023-03-06T03:28:06.491Z,25.58
2023-03-06T03:32:06.525Z,25.61
2023-03-06T03:36:06.420Z,25.62
2023-03-06T03:40:06.441Z,25.62
2023-03-06T03:44:06.441Z,25.65
2023-03-06T03:48:06.376Z,25.62
2023-03-06T03:52:06.353Z,25.68
2023-03-06T03:56:06.319Z,25.68
2023-03-06T04:00:06.309Z,25.66
2023-03-06T04:04:06.264Z,25.68
2023-03-06T04:08:06.200Z,25.68
2023-03-06T04:12:06.189Z,25.68
2023-03-06T04:16:06.211Z,25.66
2023-03-06T04:20:06.128Z,25.72
2023-03-06T04:24:06.096Z,25.68
2023-03-06T04:28:06.031Z,25.70
2023-03-06T04:32:06.243Z,25.69
2023-03-06T04:36:06.173Z,25.72
2023-03-06T04:40:06.106Z,25.69
2023-03-06T04:44:06.106Z,25.69
2023-03-06T04:48:06.045Z,25.70
2023-03-06T04:52:06.040Z,25.73
2023-03-06T04:56:06.006Z,25.73
2023-03-06T05:00:05.998Z,25.73
2023-03-06T05:04:05.926Z,25.68
2023-03-06T05:08:05.893Z,25.74
2023-03-06T05:12:05.868Z,25.57
2023-03-06T05:16:05.862Z,25.49
2023-03-06T05:20:05.984Z,25.41
2023-03-06T05:24:05.940Z,25.37
2023-03-06T05:28:05.923Z,25.21
2023-03-06T05:32:06.005Z,25.13
2023-03-06T05:36:05.875Z,25.21
2023-03-06T05:40:05.778Z,25.31
2023-03-06T05:44:05.831Z,25.31
2023-03-06T05:48:05.739Z,25.34
2023-03-06T05:52:05.877Z,25.44
2023-03-06T05:56:05.832Z,25.38
2023-03-06T06:00:05.824Z,25.44
2023-03-06T06:04:05.741Z,25.47
2023-03-06T06:08:05.737Z,25.45
2023-03-06T06:12:05.698Z,25.25
2023-03-06T06:16:05.712Z,25.25
2023-03-06T06:20:05.624Z,25.24
2023-03-06T06:24:05.581Z,25.18
2023-03-06T06:28:05.537Z,25.18
2023-03-06T06:32:05.579Z,25.09
2023-03-06T06:36:05.863Z,24.26
2023-03-06T06:40:05.491Z,21.62
2023-03-06T06:44:07.875Z,22.89
2023-03-06T06:48:05.429Z,23.12
2023-03-06T06:52:05.400Z,24.80
2023-03-06T06:56:05.291Z,25.02
2023-03-06T07:00:05.310Z,25.42
2023-03-06T07:04:05.275Z,25.86
2023-03-06T07:08:05.190Z,26.10
2023-03-06T07:12:05.199Z,26.39
2023-03-06T07:16:05.248Z,26.51
2023-03-06T07:20:05.094Z,26.65
2023-03-06T07:24:05.074Z,26.66
2023-03-06T07:28:05.201Z,26.89
2023-03-06T07:32:05.030Z,27.23
2023-03-06T07:36:04.946Z,27.15
2023-03-06T07:40:04.935Z,27.11
2023-03-06T07:44:04.859Z,27.40
2023-03-06T07:48:05.662Z,27.47
2023-03-06T07:52:04.804Z,27.67
2023-03-06T07:56:04.781Z,27.97
2023-03-06T08:00:04.740Z,28.21
2023-03-06T08:04:04.969Z,28.14
2023-03-06T08:08:05.104Z,28.46
2023-03-06T08:12:05.208Z,28.48
2023-03-06T08:16:05.434Z,28.23
2023-03-06T08:20:05.382Z,28.21
2023-03-06T08:24:06.740Z,28.10
2023-03-06T08:28:05.329Z,26.44
2023-03-06T08:32:05.377Z,19.84
2023-03-06T08:36:05.476Z,21.46
2023-03-06T08:40:05.692Z,23.43
2023-03-06T08:44:05.668Z,24.27
2023-03-06T08:48:05.588Z,24.51
2023-03-06T08:52:05.590Z,24.70
2023-03-06T08:56:05.514Z,24.86
2023-03-06T09:00:05.505Z,24.93
2023-03-06T09:04:05.462Z,25.05
2023-03-06T09:08:05.450Z,25.17
2023-03-06T09:12:05.388Z,25.38
2023-03-06T09:16:05.379Z,25.54
2023-03-06T09:20:05.343Z,25.67
2023-03-06T09:24:05.263Z,25.95
2023-03-06T09:28:11.315Z,23.64
2023-03-06T09:35:38.593Z,20.33
2023-03-06T09:39:38.558Z,19.72
2023-03-06T09:43:38.533Z,19.67
2023-03-06T09:47:38.154Z,21.26
2023-03-06T09:51:38.641Z,21.67
2023-03-06T09:55:38.103Z,23.13
2023-03-06T09:59:38.050Z,23.97
2023-03-06T10:03:38.016Z,24.66
2023-03-06T10:07:38.013Z,25.51
2023-03-06T10:11:38.038Z,25.88
2023-03-06T10:15:38.590Z,25.27
2023-03-06T10:19:38.070Z,23.93
2023-03-06T10:23:38.023Z,22.62
2023-03-06T10:27:37.959Z,22.46
2023-03-06T10:31:38.065Z,21.53
2023-03-06T10:35:38.112Z,20.79
2023-03-06T10:39:37.898Z,22.83
2023-03-06T10:43:38.050Z,23.38
2023-03-06T10:47:37.819Z,24.09
2023-03-06T10:51:37.772Z,24.39
2023-03-06T10:55:37.746Z,24.83
2023-03-06T10:59:37.682Z,25.19
2023-03-06T11:03:38.057Z,25.63
2023-03-06T11:07:37.613Z,26.03
2023-03-06T11:11:45.282Z,26.33
2023-03-06T11:15:37.647Z,26.68
2023-03-06T11:19:37.549Z,26.94
2023-03-06T11:23:37.616Z,27.32
2023-03-06T11:27:37.638Z,25.15
2023-03-06T11:31:37.475Z,22.54
2023-03-06T11:35:37.411Z,24.34
2023-03-06T11:39:37.355Z,24.73
2023-03-06T11:43:37.600Z,25.17
2023-03-06T11:47:37.264Z,25.54
2023-03-06T11:51:37.249Z,25.89
2023-03-06T11:55:37.198Z,26.17
2023-03-06T11:59:37.195Z,25.74
2023-03-06T12:03:37.111Z,25.14
2023-03-06T12:07:37.094Z,24.73
2023-03-06T12:11:37.070Z,24.95
2023-03-06T12:15:37.631Z,25.32
2023-03-06T12:19:37.229Z,25.67
2023-03-06T12:23:39.101Z,25.77
2023-03-06T12:27:37.323Z,24.94
2023-03-06T12:31:37.473Z,24.11
2023-03-06T12:35:37.551Z,22.68
2023-03-06T12:39:37.716Z,22.74
2023-03-06T12:43:40.059Z,22.40
2023-03-06T12:47:38.068Z,21.90
2023-03-06T12:51:38.289Z,21.53
2023-03-06T12:55:38.415Z,20.98
2023-03-06T12:59:38.735Z,20.70
2023-03-06T13:03:38.900Z,18.42
2023-03-06T13:07:38.961Z,18.95
2023-03-06T13:11:39.057Z,20.06
2023-03-06T13:15:39.090Z,20.40
2023-03-06T13:19:39.057Z,21.03
2023-03-06T13:23:39.267Z,21.61
2023-03-06T13:27:39.466Z,21.96
2023-03-06T13:31:39.576Z,22.36
2023-03-06T13:35:39.916Z,22.66
2023-03-06T13:39:39.871Z,22.69
2023-03-06T13:43:39.795Z,22.62
2023-03-06T13:48:05.776Z,22.29
2023-03-06T13:51:40.757Z,22.29
2023-03-06T13:55:39.731Z,22.83
2023-03-06T13:59:39.654Z,23.00
2023-03-06T14:03:39.674Z,21.13
2023-03-06T14:07:39.579Z,19.49
2023-03-06T14:11:39.735Z,19.66
2023-03-06T14:15:39.649Z,20.60
2023-03-06T14:19:39.606Z,20.62
2023-03-06T14:23:39.612Z,20.66
2023-03-06T14:27:39.560Z,20.34
2023-03-06T14:31:39.539Z,20.29
2023-03-06T14:35:39.520Z,19.78
2023-03-06T14:39:39.456Z,20.16
2023-03-06T14:43:39.659Z,21.06
2023-03-06T14:47:39.689Z,21.74
2023-03-06T14:51:39.314Z,21.69
2023-03-06T14:55:39.348Z,21.88
2023-03-06T14:59:39.278Z,21.82
2023-03-06T15:03:39.388Z,21.90
2023-03-06T15:07:39.321Z,21.96
2023-03-06T15:11:39.655Z,21.98
2023-03-06T15:15:39.277Z,22.05
2023-03-06T15:19:39.222Z,22.05
2023-03-06T15:23:39.188Z,22.07
2023-03-06T15:27:39.158Z,22.14
2023-03-06T15:31:39.236Z,22.22
2023-03-06T15:35:39.065Z,22.25
2023-03-06T15:39:39.088Z,22.29
2023-03-06T15:43:39.266Z,22.32
2023-03-06T15:47:39.188Z,22.38
2023-03-06T15:51:39.188Z,22.49
2023-03-06T15:55:39.155Z,22.50
2023-03-06T15:59:39.137Z,22.56
2023-03-06T16:03:39.067Z,22.63
2023-03-06T16:07:39.056Z,22.69
2023-03-06T16:11:43.923Z,22.77
2023-03-06T16:15:39.966Z,22.76
2023-03-06T16:19:38.958Z,22.84
2023-03-06T16:23:38.879Z,22.90
2023-03-06T16:27:38.865Z,22.81
2023-03-06T16:31:38.842Z,22.86
2023-03-06T16:35:38.826Z,22.94
2023-03-06T16:39:38.794Z,22.95
2023-03-06T16:43:38.696Z,22.98
2023-03-06T16:47:38.684Z,23.07
2023-03-06T16:51:38.709Z,23.11
2023-03-06T16:55:38.637Z,23.10
2023-03-06T16:59:38.655Z,23.07
2023-03-06T17:03:38.653Z,23.08
2023-03-06T17:07:38.607Z,23.16
2023-03-06T17:11:38.651Z,23.25
2023-03-06T17:15:38.552Z,23.31
2023-03-06T17:19:38.490Z,23.29
2023-03-06T17:23:38.580Z,23.27
2023-03-06T17:27:38.669Z,23.39
2023-03-06T17:31:38.844Z,23.24
2023-03-06T17:35:39.048Z,23.32
2023-03-06T17:39:39.141Z,23.39
2023-03-06T17:43:39.336Z,23.35
2023-03-06T17:47:39.464Z,23.28
2023-03-06T17:51:39.622Z,23.27
2023-03-06T17:55:39.811Z,23.27
2023-03-06T17:59:39.980Z,23.30
2023-03-06T18:03:40.170Z,23.31
2023-03-06T18:07:40.366Z,23.34
2023-03-06T18:11:40.530Z,23.28
2023-03-06T18:15:40.783Z,23.27
2023-03-06T18:19:40.945Z,23.29
2023-03-06T18:23:41.176Z,23.31
2023-03-06T18:27:41.367Z,23.24
2023-03-06T18:31:41.717Z,23.26
2023-03-06T18:35:41.585Z,23.30
2023-03-06T18:39:41.551Z,23.27
2023-03-06T18:43:41.472Z,23.30
2023-03-06T18:47:41.451Z,23.27
2023-03-06T18:51:41.776Z,23.22
2023-03-06T18:55:41.364Z,23.21
2023-03-06T18:59:41.308Z,23.09
2023-03-06T19:03:41.315Z,23.19
2023-03-06T19:07:41.237Z,23.18
2023-03-06T19:11:41.367Z,23.24
2023-03-06T19:15:41.276Z,23.22
2023-03-06T19:19:41.235Z,23.30
2023-03-06T19:23:41.192Z,23.26
2023-03-06T19:27:41.159Z,23.26
2023-03-06T19:31:41.156Z,23.23
2023-03-06T19:35:41.204Z,23.25
2023-03-06T19:39:41.045Z,23.25
2023-03-06T19:43:41.079Z,23.32
2023-03-06T19:47:41.010Z,23.27
2023-03-06T19:51:41.107Z,23.32
2023-03-06T19:55:40.946Z,23.30
2023-03-06T19:59:41.023Z,23.30
2023-03-06T20:03:40.874Z,23.32
2023-03-06T20:07:40.833Z,23.36
2023-03-06T20:11:40.769Z,23.36
2023-03-06T20:15:40.831Z,23.44
2023-03-06T20:19:40.746Z,23.38
2023-03-06T20:23:40.725Z,23.46
2023-03-06T20:27:40.769Z,23.46
2023-03-06T20:31:40.674Z,23.51
2023-03-06T20:35:40.718Z,23.58
2023-03-06T20:39:40.683Z,23.56
2023-03-06T20:43:40.686Z,23.57
2023-03-06T20:47:40.679Z,23.55
2023-03-06T20:51:40.642Z,23.57
2023-03-06T20:55:40.653Z,23.55
2023-03-06T20:59:40.661Z,23.58
2023-03-06T21:03:40.690Z,23.57
2023-03-06T21:07:40.761Z,23.61
2023-03-06T21:11:40.786Z,23.57
2023-03-06T21:15:40.818Z,23.58
2023-03-06T21:19:40.831Z,23.62
2023-03-06T21:23:40.866Z,23.55
2023-03-06T21:27:40.894Z,23.56
2023-03-06T21:31:40.975Z,23.60
2023-03-06T21:35:40.963Z,23.59
2023-03-06T21:39:40.986Z,23.60
2023-03-06T21:43:40.999Z,23.57
2023-03-06T21:47:41.122Z,23.57
2023-03-06T21:51:41.131Z,23.59
2023-03-06T21:55:41.204Z,23.56
2023-03-06T21:59:41.388Z,23.56
2023-03-06T22:03:41.413Z,23.60
2023-03-06T22:07:41.434Z,23.56
2023-03-06T22:11:41.556Z,23.58
2023-03-06T22:15:41.595Z,23.58
2023-03-06T22:19:41.655Z,23.58
2023-03-06T22:23:41.754Z,23.58
2023-03-06T22:27:41.813Z,23.58
2023-03-06T22:31:42.102Z,23.54
2023-03-06T22:35:42.037Z,23.64
2023-03-06T22:39:42.044Z,23.59
2023-03-06T22:43:42.112Z,23.59
2023-03-06T22:47:42.222Z,23.62
2023-03-06T22:51:42.353Z,23.59
2023-03-06T22:55:42.397Z,23.58
2023-03-06T22:59:42.502Z,23.58
2023-03-06T23:03:42.570Z,23.55
2023-03-06T23:07:42.672Z,23.62
2023-03-06T23:11:42.730Z,23.63
2023-03-06T23:15:42.836Z,23.57
2023-03-06T23:19:42.892Z,23.56
2023-03-06T23:23:43.380Z,23.57
2023-03-06T23:27:43.128Z,23.65
2023-03-06T23:31:43.194Z,23.60
2023-03-06T23:35:43.259Z,23.56
2023-03-06T23:39:43.352Z,23.61
2023-03-06T23:43:43.449Z,23.57
2023-03-06T23:47:43.550Z,23.63
2023-03-06T23:51:43.682Z,23.58
2023-03-06T23:55:43.742Z,23.61
2023-03-06T23:59:43.902Z,23.59
