createdAt,value
2018-10-17T00:01:41.335Z,83.25
2018-10-17T00:04:50.002Z,83.51
2018-10-17T00:07:56.717Z,82.87
2018-10-17T00:11:03.654Z,82.94
2018-10-17T00:21:55.905Z,84.68
2018-10-17T00:25:00.926Z,85.04
2018-10-17T00:28:05.893Z,84.98
2018-10-17T00:31:12.766Z,83.83
2018-10-17T00:34:17.976Z,84.43
2018-10-17T00:37:22.962Z,83.59
2018-10-17T00:40:29.653Z,84.26
2018-10-17T00:43:36.279Z,83.35
2018-10-17T00:46:43.383Z,84.38
2018-10-17T00:49:48.354Z,83.79
2018-10-17T00:52:53.416Z,83.79
2018-10-17T00:55:59.994Z,83.40
2018-10-17T00:59:08.253Z,83.48
2018-10-17T01:02:15.182Z,82.78
2018-10-17T01:05:22.155Z,83.20
2018-10-17T01:08:28.882Z,83.66
2018-10-17T01:11:36.618Z,83.98
2018-10-17T01:14:43.336Z,83.38
2018-10-17T01:17:51.973Z,84.04
2018-10-17T01:21:07.361Z,82.83
2018-10-17T01:24:13.919Z,83.02
2018-10-17T01:27:27.077Z,83.19
2018-10-17T01:30:34.160Z,83.71
2018-10-17T01:33:41.286Z,83.74
2018-10-17T01:36:48.286Z,83.56
2018-10-17T01:39:54.861Z,83.89
2018-10-17T01:42:59.895Z,83.56
2018-10-17T01:46:06.986Z,84.65
2018-10-17T01:49:13.237Z,83.44
2018-10-17T01:52:20.214Z,83.15
2018-10-17T01:55:25.219Z,83.31
2018-10-17T01:58:32.021Z,83.57
2018-10-17T02:01:38.786Z,83.57
2018-10-17T02:04:48.045Z,83.78
2018-10-17T02:07:53.037Z,84.52
2018-10-17T02:10:59.677Z,83.48
2018-10-17T02:14:08.601Z,83.99
2018-10-17T02:17:13.715Z,84.21
2018-10-17T02:23:49.953Z,83.25
2018-10-17T02:26:55.147Z,84.23
2018-10-17T02:30:02.284Z,83.72
2018-10-17T02:33:09.111Z,83.31
2018-10-17T02:36:14.195Z,83.96
2018-10-17T02:39:22.272Z,83.71
2018-10-17T02:42:29.233Z,83.81
2018-10-17T02:45:34.227Z,83.48
2018-10-17T02:48:39.209Z,83.00
2018-10-17T02:55:16.285Z,83.29
2018-10-17T02:58:21.218Z,83.22
2018-10-17T03:01:29.783Z,84.12
2018-10-17T03:04:34.790Z,84.34
2018-10-17T03:07:39.788Z,83.27
2018-10-17T03:10:44.762Z,82.28
2018-10-17T03:13:49.738Z,83.52
2018-10-17T03:16:54.849Z,83.15
2018-10-17T03:20:01.555Z,83.19
2018-10-17T03:23:08.299Z,84.92
2018-10-17T03:26:13.239Z,85.02
2018-10-17T03:39:50.880Z,83.86
2018-10-17T03:42:57.542Z,83.54
2018-10-17T03:46:02.514Z,83.83
2018-10-17T03:49:07.801Z,83.81
2018-10-17T03:52:14.619Z,84.68
2018-10-17T03:55:19.792Z,83.88
2018-10-17T03:58:24.684Z,84.05
2018-10-17T04:01:31.931Z,84.62
2018-10-17T04:04:36.898Z,83.54
2018-10-17T04:07:41.995Z,83.98
2018-10-17T04:10:46.981Z,85.04
2018-10-17T04:13:51.988Z,85.17
2018-10-17T04:16:57.048Z,84.40
2018-10-17T04:20:01.999Z,84.51
2018-10-17T04:23:07.033Z,83.29
2018-10-17T04:26:11.960Z,82.90
2018-10-17T04:29:16.942Z,84.05
2018-10-17T04:32:23.593Z,84.13
2018-10-17T04:35:30.645Z,84.48
2018-10-17T04:38:38.669Z,83.61
2018-10-17T04:41:45.303Z,84.16
2018-10-17T04:44:54.044Z,84.07
2018-10-17T04:47:59.138Z,84.08
2018-10-17T04:51:05.966Z,84.63
2018-10-17T04:54:12.928Z,83.70
2018-10-17T04:57:18.098Z,83.94
2018-10-17T05:00:25.176Z,84.23
2018-10-17T05:03:32.260Z,84.40
2018-10-17T05:06:37.448Z,84.30
2018-10-17T05:09:42.555Z,83.58
2018-10-17T05:15:08.944Z,84.97
2018-10-17T05:18:13.973Z,85.64
2018-10-17T05:21:22.481Z,84.77
2018-10-17T05:24:29.322Z,84.22
2018-10-17T05:27:34.381Z,84.71
2018-10-17T05:30:43.135Z,84.62
2018-10-17T05:37:20.517Z,84.20
2018-10-17T05:40:27.490Z,84.62
2018-10-17T05:43:34.303Z,85.71
2018-10-17T05:46:41.387Z,84.92
2018-10-17T05:49:46.451Z,85.49
2018-10-17T05:52:55.637Z,85.46
2018-10-17T05:56:04.514Z,85.74
2018-10-17T05:59:11.692Z,84.23
2018-10-17T06:02:26.176Z,84.72
2018-10-17T06:05:38.666Z,84.17
2018-10-17T06:08:49.906Z,84.08
2018-10-17T06:12:00.709Z,84.07
2018-10-17T06:15:12.356Z,85.04
2018-10-17T06:18:20.350Z,83.36
2018-10-17T06:21:33.270Z,83.21
2018-10-17T06:24:43.233Z,84.32
2018-10-17T06:27:55.123Z,83.30
2018-10-17T06:31:02.377Z,83.74
2018-10-17T06:34:09.406Z,83.21
2018-10-17T06:37:18.104Z,82.42
2018-10-17T06:43:54.142Z,82.74
2018-10-17T06:46:59.173Z,83.78
2018-10-17T06:50:04.886Z,82.59
2018-10-17T06:53:09.977Z,82.31
2018-10-17T06:56:14.988Z,83.01
2018-10-17T06:59:19.955Z,82.75
2018-10-17T07:02:25.075Z,82.44
2018-10-17T07:05:29.909Z,81.63
2018-10-17T07:08:34.949Z,81.32
2018-10-17T07:11:39.884Z,81.47
2018-10-17T07:14:44.863Z,80.08
2018-10-17T07:17:49.817Z,79.85
2018-10-17T07:20:54.881Z,79.67
2018-10-17T07:23:59.845Z,80.56
2018-10-17T07:27:04.855Z,79.59
2018-10-17T07:30:09.971Z,80.07
2018-10-17T07:33:14.960Z,79.19
2018-10-17T07:36:19.980Z,79.24
2018-10-17T07:42:55.315Z,80.79
2018-10-17T07:46:00.277Z,81.17
2018-10-17T07:49:05.489Z,80.42
2018-10-17T07:52:17.895Z,80.23
2018-10-17T07:55:22.881Z,80.35
2018-10-17T07:58:27.868Z,81.01
2018-10-17T08:01:32.810Z,79.55
2018-10-17T08:04:37.733Z,79.67
2018-10-17T08:07:42.678Z,79.35
2018-10-17T08:10:47.627Z,80.03
2018-10-17T08:13:52.612Z,80.09
2018-10-17T08:16:57.478Z,79.63
2018-10-17T08:20:02.446Z,79.37
2018-10-17T08:23:07.381Z,79.09
2018-10-17T08:26:12.294Z,79.34
2018-10-17T08:29:17.233Z,76.87
2018-10-17T08:32:22.160Z,75.78
2018-10-17T08:35:27.185Z,76.29
2018-10-17T08:38:32.084Z,75.28
2018-10-17T08:41:37.258Z,75.95
2018-10-17T08:44:42.235Z,75.56
2018-10-17T08:47:47.306Z,75.56
2018-10-17T08:50:53.678Z,73.85
2018-10-17T08:53:58.640Z,73.33
2018-10-17T08:57:04.019Z,73.50
2018-10-17T09:03:40.366Z,70.53
2018-10-17T09:06:45.381Z,69.82
2018-10-17T09:09:50.364Z,69.10
2018-10-17T09:12:55.491Z,67.63
2018-10-17T09:16:00.548Z,67.50
2018-10-17T09:19:05.767Z,67.25
2018-10-17T09:22:11.147Z,65.92
2018-10-17T09:25:16.081Z,64.14
2018-10-17T09:28:20.797Z,63.39
2018-10-17T09:31:25.925Z,64.06
2018-10-17T09:34:30.861Z,63.83
2018-10-17T09:37:36.197Z,62.73
2018-10-17T09:40:41.275Z,62.31
2018-10-17T09:43:46.290Z,62.05
2018-10-17T09:46:52.098Z,61.93
2018-10-17T09:49:57.031Z,62.31
2018-10-17T09:53:02.021Z,60.31
2018-10-17T09:56:08.364Z,60.88
2018-10-17T09:59:13.297Z,60.97
2018-10-17T10:02:18.314Z,59.56
2018-10-17T10:05:23.223Z,59.48
2018-10-17T10:08:28.161Z,59.02
2018-10-17T10:11:33.084Z,58.70
2018-10-17T10:14:38.074Z,59.67
2018-10-17T10:17:43.423Z,59.06
2018-10-17T10:20:48.465Z,58.35
2018-10-17T10:23:53.404Z,58.51
2018-10-17T10:26:58.362Z,58.75
2018-10-17T10:30:03.412Z,59.50
2018-10-17T10:33:08.361Z,57.80
2018-10-17T10:36:13.384Z,58.59
2018-10-17T10:39:18.278Z,57.88
2018-10-17T10:42:23.297Z,57.19
2018-10-17T10:45:28.534Z,57.44
2018-10-17T10:48:33.426Z,56.02
2018-10-17T10:51:38.406Z,55.42
2018-10-17T10:54:55.857Z,55.52
2018-10-17T10:58:00.866Z,53.60
2018-10-17T11:01:05.912Z,53.67
2018-10-17T11:04:10.918Z,54.07
2018-10-17T11:10:47.341Z,53.26
2018-10-17T11:13:52.592Z,52.59
2018-10-17T11:16:57.579Z,51.88
2018-10-17T11:20:03.742Z,51.77
2018-10-17T11:23:09.179Z,51.88
2018-10-17T11:26:14.183Z,51.25
2018-10-17T11:29:19.220Z,51.01
2018-10-17T11:32:24.602Z,49.66
2018-10-17T11:35:31.430Z,50.23
2018-10-17T11:38:36.428Z,49.08
2018-10-17T11:41:41.615Z,50.12
2018-10-17T11:44:46.534Z,49.41
2018-10-17T11:47:51.633Z,47.89
2018-10-17T11:50:58.769Z,48.36
2018-10-17T11:54:10.395Z,46.99
2018-10-17T11:57:29.024Z,48.41
2018-10-17T12:00:34.010Z,47.46
2018-10-17T12:03:39.059Z,48.46
2018-10-17T12:06:44.007Z,49.45
2018-10-17T12:09:48.976Z,50.15
2018-10-17T12:15:02.789Z,48.10
2018-10-17T12:18:08.235Z,46.64
2018-10-17T12:21:13.277Z,45.96
2018-10-17T12:24:18.201Z,47.80
2018-10-17T12:27:24.563Z,47.26
2018-10-17T12:30:29.718Z,46.63
2018-10-17T12:33:34.724Z,44.83
2018-10-17T12:36:41.678Z,43.27
2018-10-17T12:39:46.788Z,43.98
2018-10-17T12:42:51.670Z,45.56
2018-10-17T12:45:56.925Z,44.94
2018-10-17T12:49:01.932Z,45.87
2018-10-17T12:52:06.909Z,44.00
2018-10-17T12:55:11.877Z,44.89
2018-10-17T12:58:16.860Z,44.35
2018-10-17T13:01:21.841Z,45.43
2018-10-17T13:04:26.954Z,45.74
2018-10-17T13:07:31.949Z,44.61
2018-10-17T13:10:37.143Z,45.75
2018-10-17T13:13:42.150Z,45.54
2018-10-17T13:16:47.126Z,46.71
2018-10-17T13:19:52.276Z,44.39
2018-10-17T13:22:57.263Z,45.89
2018-10-17T13:26:02.298Z,45.81
2018-10-17T13:29:07.452Z,45.76
2018-10-17T13:32:14.195Z,44.84
2018-10-17T13:35:19.380Z,44.96
2018-10-17T13:38:24.347Z,44.93
2018-10-17T13:41:29.373Z,44.13
2018-10-17T13:44:34.347Z,44.97
2018-10-17T13:47:40.133Z,43.64
2018-10-17T13:50:45.113Z,42.93
2018-10-17T13:53:50.155Z,42.25
2018-10-17T13:56:55.155Z,43.64
2018-10-17T14:00:00.117Z,40.07
2018-10-17T14:03:05.470Z,42.37
2018-10-17T14:06:10.567Z,42.05
2018-10-17T14:09:15.569Z,43.77
2018-10-17T14:12:20.658Z,42.68
2018-10-17T14:15:25.589Z,43.72
2018-10-17T14:18:57.547Z,42.79
2018-10-17T14:22:02.611Z,42.80
2018-10-17T14:25:07.770Z,43.52
2018-10-17T14:28:12.982Z,40.79
2018-10-17T14:31:17.989Z,40.83
2018-10-17T14:34:23.018Z,39.91
2018-10-17T14:37:28.076Z,42.89
2018-10-17T14:40:33.051Z,40.48
2018-10-17T14:43:38.054Z,40.47
2018-10-17T14:46:43.114Z,41.65
2018-10-17T14:49:48.163Z,42.72
2018-10-17T14:52:53.201Z,43.72
2018-10-17T14:55:58.262Z,44.17
2018-10-17T14:59:03.342Z,44.63
2018-10-17T15:02:08.311Z,44.52
2018-10-17T15:05:13.493Z,45.79
2018-10-17T15:08:18.478Z,44.63
2018-10-17T15:11:23.723Z,45.20
2018-10-17T15:14:30.266Z,45.53
2018-10-17T15:17:35.483Z,46.80
2018-10-17T15:28:15.445Z,48.75
2018-10-17T15:31:21.236Z,48.89
2018-10-17T15:34:26.213Z,50.52
2018-10-17T15:37:31.231Z,52.88
2018-10-17T15:40:36.299Z,53.43
2018-10-17T15:43:43.293Z,53.81
2018-10-17T15:46:48.362Z,55.87
2018-10-17T15:49:55.482Z,56.33
2018-10-17T15:53:00.571Z,56.85
2018-10-17T15:56:07.288Z,56.77
2018-10-17T15:59:12.590Z,57.14
2018-10-17T16:02:21.274Z,57.36
2018-10-17T16:05:26.351Z,59.72
2018-10-17T16:08:31.347Z,60.18
2018-10-17T16:11:36.607Z,61.01
2018-10-17T16:14:41.595Z,61.70
2018-10-17T16:17:46.634Z,61.87
2018-10-17T16:20:51.755Z,62.13
2018-10-17T16:23:56.992Z,62.64
2018-10-17T16:27:02.000Z,61.97
2018-10-17T16:30:09.549Z,62.31
2018-10-17T16:33:14.647Z,62.87
2018-10-17T16:36:20.017Z,63.78
2018-10-17T16:39:25.103Z,64.13
2018-10-17T16:42:30.211Z,64.80
2018-10-17T16:45:35.264Z,65.59
2018-10-17T16:48:40.326Z,66.55
2018-10-17T16:51:45.329Z,65.97
2018-10-17T16:54:52.048Z,67.63
2018-10-17T16:57:57.321Z,67.09
2018-10-17T17:01:02.329Z,68.16
2018-10-17T17:04:07.343Z,68.29
2018-10-17T17:07:12.390Z,69.42
2018-10-17T17:10:18.467Z,68.65
2018-10-17T17:13:23.710Z,69.52
2018-10-17T17:16:28.832Z,69.19
2018-10-17T17:19:33.801Z,69.30
2018-10-17T17:22:39.437Z,69.56
2018-10-17T17:25:44.452Z,70.76
2018-10-17T17:28:49.852Z,70.95
2018-10-17T17:31:55.140Z,71.58
2018-10-17T17:35:00.305Z,71.04
2018-10-17T17:38:08.952Z,72.08
2018-10-17T17:41:20.976Z,71.20
2018-10-17T17:44:26.137Z,72.50
2018-10-17T17:47:31.097Z,72.55
2018-10-17T17:50:36.383Z,72.20
2018-10-17T17:53:41.588Z,73.41
2018-10-17T17:56:46.710Z,73.18
2018-10-17T17:59:51.876Z,73.38
2018-10-17T18:02:56.959Z,74.71
2018-10-17T18:06:02.040Z,74.55
2018-10-17T18:09:08.522Z,73.64
2018-10-17T18:12:13.720Z,74.02
2018-10-17T18:15:19.173Z,74.28
2018-10-17T18:18:24.355Z,74.93
2018-10-17T18:21:29.483Z,73.85
2018-10-17T18:24:36.064Z,74.94
2018-10-17T18:27:42.658Z,75.16
2018-10-17T18:30:47.591Z,75.72
2018-10-17T18:33:52.621Z,75.34
2018-10-17T18:36:57.608Z,75.40
2018-10-17T18:40:02.877Z,75.30
2018-10-17T18:43:07.905Z,75.96
2018-10-17T18:46:12.999Z,75.44
2018-10-17T18:49:18.220Z,75.50
2018-10-17T18:52:25.522Z,75.57
2018-10-17T18:55:30.590Z,75.97
2018-10-17T18:58:37.097Z,77.08
2018-10-17T19:01:44.494Z,76.53
2018-10-17T19:04:49.528Z,77.61
2018-10-17T19:07:54.487Z,76.90
2018-10-17T19:10:59.507Z,77.86
2018-10-17T19:17:36.525Z,77.74
2018-10-17T19:20:44.717Z,78.11
2018-10-17T19:23:49.721Z,78.36
2018-10-17T19:26:54.733Z,78.45
2018-10-17T19:29:59.752Z,78.33
2018-10-17T19:33:06.540Z,77.55
2018-10-17T19:36:11.615Z,78.40
2018-10-17T19:39:16.692Z,78.74
2018-10-17T19:42:21.821Z,77.96
2018-10-17T19:45:26.977Z,78.72
2018-10-17T19:48:32.015Z,78.71
2018-10-17T19:51:36.991Z,78.68
2018-10-17T19:54:41.983Z,79.05
2018-10-17T19:57:48.521Z,78.92
2018-10-17T20:00:53.520Z,78.62
2018-10-17T20:03:58.478Z,79.89
2018-10-17T20:07:04.039Z,78.89
2018-10-17T20:10:10.914Z,79.20
2018-10-17T20:13:15.867Z,79.11
2018-10-17T20:16:22.682Z,79.89
2018-10-17T20:19:27.651Z,79.48
2018-10-17T20:22:42.989Z,79.00
2018-10-17T20:25:48.085Z,79.54
2018-10-17T20:28:54.788Z,79.84
2018-10-17T20:31:59.911Z,79.94
2018-10-17T20:35:05.494Z,80.02
2018-10-17T20:38:12.594Z,79.87
2018-10-17T20:41:19.525Z,80.14
2018-10-17T20:44:28.300Z,80.88
2018-10-17T20:47:33.282Z,80.68
2018-10-17T20:50:39.988Z,80.65
2018-10-17T20:53:45.133Z,80.12
2018-10-17T20:56:50.219Z,79.60
2018-10-17T21:00:02.889Z,79.58
2018-10-17T21:03:09.904Z,80.12
2018-10-17T21:06:16.483Z,80.88
2018-10-17T21:09:23.494Z,81.07
2018-10-17T21:15:10.694Z,80.53
2018-10-17T21:18:17.373Z,82.27
2018-10-17T21:21:24.114Z,81.51
2018-10-17T21:24:30.041Z,81.37
2018-10-17T21:27:36.720Z,81.20
2018-10-17T21:30:41.703Z,81.68
2018-10-17T21:33:48.523Z,81.30
2018-10-17T21:36:53.575Z,81.46
2018-10-17T21:40:03.113Z,81.65
2018-10-17T21:43:09.982Z,81.02
2018-10-17T21:46:15.150Z,81.38
2018-10-17T21:49:20.234Z,80.91
2018-10-17T21:52:26.950Z,81.48
2018-10-17T21:55:31.937Z,81.84
2018-10-17T21:58:36.925Z,82.20
2018-10-17T22:01:41.879Z,82.12
2018-10-17T22:04:46.842Z,81.52
2018-10-17T22:07:51.999Z,81.45
2018-10-17T22:10:56.964Z,81.25
2018-10-17T22:14:03.816Z,82.30
2018-10-17T22:17:08.730Z,81.71
2018-10-17T22:20:13.835Z,82.38
2018-10-17T22:23:20.722Z,82.34
2018-10-17T22:26:27.806Z,82.23
2018-10-17T22:29:34.657Z,81.90
2018-10-17T22:32:39.651Z,81.86
2018-10-17T22:35:44.669Z,81.90
2018-10-17T22:38:49.650Z,81.76
2018-10-17T22:41:54.633Z,82.36
2018-10-17T22:45:01.471Z,82.00
2018-10-17T22:48:06.505Z,82.60
2018-10-17T22:51:11.483Z,81.73
2018-10-17T22:54:17.974Z,82.09
2018-10-17T22:57:24.612Z,82.45
2018-10-17T23:00:33.672Z,82.72
2018-10-17T23:03:40.926Z,82.50
2018-10-17T23:06:45.914Z,82.18
2018-10-17T23:09:52.438Z,82.17
2018-10-17T23:12:57.431Z,82.21
2018-10-17T23:16:04.078Z,82.71
2018-10-17T23:19:11.523Z,83.24
2018-10-17T23:22:18.039Z,82.40
2018-10-17T23:25:24.698Z,82.72
2018-10-17T23:28:31.827Z,82.83
2018-10-17T23:31:38.519Z,81.80
2018-10-17T23:34:43.544Z,82.87
2018-10-17T23:37:50.131Z,82.17
2018-10-17T23:40:56.731Z,83.16
2018-10-17T23:44:05.491Z,82.37
2018-10-17T23:47:12.175Z,82.42
2018-10-17T23:50:18.792Z,83.10
2018-10-17T23:53:25.505Z,82.06
2018-10-17T23:56:30.523Z,83.23
2018-10-17T23:59:37.213Z,82.36
