createdAt,value
2023-02-02T00:01:01.989Z,3.73
2023-02-02T00:03:28.757Z,3.80
2023-02-02T00:05:55.609Z,4.73
2023-02-02T00:08:23.223Z,3.13
2023-02-02T00:10:50.645Z,3.60
2023-02-02T00:13:18.073Z,2.83
2023-02-02T00:15:44.824Z,3.60
2023-02-02T00:18:11.850Z,2.90
2023-02-02T00:20:38.632Z,2.93
2023-02-02T00:23:05.770Z,2.80
2023-02-02T00:25:32.976Z,3.13
2023-02-02T00:28:00.111Z,4.77
2023-02-02T00:30:26.884Z,2.77
2023-02-02T00:32:53.778Z,2.57
2023-02-02T00:35:20.746Z,3.00
2023-02-02T00:37:47.917Z,3.03
2023-02-02T00:40:14.808Z,3.97
2023-02-02T00:42:41.632Z,2.97
2023-02-02T00:45:18.942Z,3.20
2023-02-02T00:47:48.775Z,3.20
2023-02-02T00:50:19.473Z,2.77
2023-02-02T00:52:47.793Z,2.67
2023-02-02T00:55:15.672Z,2.97
2023-02-02T00:57:44.335Z,2.60
2023-02-02T01:00:14.821Z,3.00
2023-02-02T01:02:42.286Z,2.90
2023-02-02T01:05:12.121Z,3.50
2023-02-02T01:07:40.126Z,4.00
2023-02-02T01:10:09.234Z,3.20
2023-02-02T01:12:36.041Z,3.00
2023-02-02T01:15:02.911Z,3.07
2023-02-02T01:17:29.756Z,2.93
2023-02-02T01:19:56.394Z,2.97
2023-02-02T01:22:23.284Z,2.40
2023-02-02T01:24:49.994Z,2.53
2023-02-02T01:27:17.225Z,2.60
2023-02-02T01:29:44.284Z,2.97
2023-02-02T01:32:11.139Z,2.73
2023-02-02T01:34:41.728Z,2.73
2023-02-02T01:37:09.576Z,3.27
2023-02-02T01:39:36.691Z,2.60
2023-02-02T01:42:10.937Z,2.90
2023-02-02T01:44:53.383Z,2.80
2023-02-02T01:47:24.788Z,2.70
2023-02-02T01:49:54.254Z,3.23
2023-02-02T01:52:23.960Z,2.70
2023-02-02T01:54:53.669Z,2.20
2023-02-02T01:57:28.885Z,2.27
2023-02-02T01:59:58.725Z,2.50
2023-02-02T02:02:27.367Z,2.50
2023-02-02T02:04:55.704Z,2.53
2023-02-02T02:07:23.602Z,2.73
2023-02-02T02:09:50.343Z,2.27
2023-02-02T02:12:17.309Z,2.30
2023-02-02T02:15:06.002Z,2.30
2023-02-02T02:17:47.570Z,2.40
2023-02-02T02:21:01.974Z,2.30
2023-02-02T02:24:35.132Z,2.50
2023-02-02T02:27:27.688Z,4.30
2023-02-02T02:29:57.073Z,2.60
2023-02-02T02:32:52.440Z,2.13
2023-02-02T02:35:41.484Z,2.87
2023-02-02T02:38:31.378Z,2.60
2023-02-02T02:41:03.560Z,2.40
2023-02-02T02:43:37.908Z,3.00
2023-02-02T02:46:05.367Z,2.50
2023-02-02T02:48:32.104Z,2.30
2023-02-02T02:51:09.208Z,2.90
2023-02-02T02:53:37.619Z,2.67
2023-02-02T02:56:20.174Z,2.67
2023-02-02T02:59:23.820Z,2.50
2023-02-02T03:02:34.560Z,3.07
2023-02-02T03:05:26.844Z,2.77
2023-02-02T03:08:10.815Z,2.23
2023-02-02T03:10:40.783Z,2.80
2023-02-02T03:13:10.441Z,2.60
2023-02-02T03:15:37.376Z,3.73
2023-02-02T03:18:04.241Z,3.20
2023-02-02T03:20:30.933Z,3.77
2023-02-02T03:22:57.634Z,2.73
2023-02-02T03:25:24.893Z,2.50
2023-02-02T03:27:53.056Z,2.67
2023-02-02T03:30:20.761Z,3.23
2023-02-02T03:32:47.521Z,3.07
2023-02-02T03:35:14.298Z,3.10
2023-02-02T03:37:41.108Z,2.87
2023-02-02T03:40:08.568Z,2.30
2023-02-02T03:42:35.238Z,2.37
2023-02-02T03:45:02.089Z,3.30
2023-02-02T03:47:30.006Z,3.13
2023-02-02T03:49:56.952Z,2.80
2023-02-02T03:52:24.221Z,2.40
2023-02-02T03:54:51.570Z,2.80
2023-02-02T03:57:18.580Z,3.00
2023-02-02T03:59:45.366Z,2.80
2023-02-02T04:02:13.085Z,2.87
2023-02-02T04:04:39.974Z,2.80
2023-02-02T04:07:06.710Z,2.67
2023-02-02T04:09:33.505Z,2.53
2023-02-02T04:12:00.242Z,2.60
2023-02-02T04:14:26.899Z,3.33
2023-02-02T04:16:53.603Z,2.30
2023-02-02T04:19:20.319Z,2.70
2023-02-02T04:21:47.160Z,2.70
2023-02-02T04:24:15.133Z,2.50
2023-02-02T04:26:42.589Z,2.60
2023-02-02T04:29:09.488Z,2.97
2023-02-02T04:31:36.285Z,2.97
2023-02-02T04:34:03.660Z,3.27
2023-02-02T04:36:31.548Z,2.70
2023-02-02T04:38:58.950Z,2.70
2023-02-02T04:41:25.806Z,2.90
2023-02-02T04:43:52.671Z,2.70
2023-02-02T04:46:19.774Z,2.77
2023-02-02T04:48:49.295Z,2.90
2023-02-02T04:51:16.185Z,2.63
2023-02-02T04:53:43.040Z,3.17
2023-02-02T04:56:13.451Z,2.80
2023-02-02T04:58:40.816Z,2.77
2023-02-02T05:01:19.182Z,2.63
2023-02-02T05:03:46.641Z,2.33
2023-02-02T05:06:15.866Z,2.70
2023-02-02T05:08:43.453Z,2.70
2023-02-02T05:11:12.074Z,2.27
2023-02-02T05:13:38.953Z,2.40
2023-02-02T05:16:06.608Z,2.70
2023-02-02T05:18:33.548Z,2.37
2023-02-02T05:21:04.001Z,2.60
2023-02-02T05:23:32.296Z,3.10
2023-02-02T05:26:00.294Z,2.30
2023-02-02T05:28:27.333Z,2.50
2023-02-02T05:30:54.593Z,2.30
2023-02-02T05:33:21.946Z,2.30
2023-02-02T05:35:49.351Z,2.33
2023-02-02T05:38:16.868Z,2.00
2023-02-02T05:40:43.559Z,3.07
2023-02-02T05:43:10.303Z,2.80
2023-02-02T05:45:37.170Z,2.20
2023-02-02T05:48:04.063Z,2.10
2023-02-02T05:50:30.807Z,2.50
2023-02-02T05:52:59.040Z,2.30
2023-02-02T05:55:26.040Z,2.57
2023-02-02T05:57:53.051Z,2.40
2023-02-02T06:00:20.353Z,2.87
2023-02-02T06:02:47.080Z,2.33
2023-02-02T06:05:13.907Z,2.70
2023-02-02T06:07:40.653Z,2.60
2023-02-02T06:10:07.694Z,2.80
2023-02-02T06:12:34.543Z,2.17
2023-02-02T06:15:01.288Z,2.50
2023-02-02T06:17:28.083Z,2.10
2023-02-02T06:19:54.799Z,2.60
2023-02-02T06:22:21.809Z,2.40
2023-02-02T06:24:48.574Z,2.13
2023-02-02T06:27:15.312Z,2.27
2023-02-02T06:29:42.113Z,2.93
2023-02-02T06:32:08.827Z,3.10
2023-02-02T06:34:35.514Z,3.07
2023-02-02T06:37:02.254Z,2.80
2023-02-02T06:39:29.048Z,2.80
2023-02-02T06:41:55.837Z,2.80
2023-02-02T06:44:22.625Z,2.50
2023-02-02T06:46:49.300Z,2.50
2023-02-02T06:49:15.997Z,2.80
2023-02-02T06:51:43.018Z,2.60
2023-02-02T06:54:09.717Z,2.20
2023-02-02T06:56:36.516Z,2.80
2023-02-02T06:59:03.294Z,2.53
2023-02-02T07:01:30.159Z,2.33
2023-02-02T07:03:57.029Z,2.60
2023-02-02T07:06:29.200Z,2.87
2023-02-02T07:09:01.959Z,3.00
2023-02-02T07:11:35.317Z,2.77
2023-02-02T07:14:08.332Z,2.50
2023-02-02T07:16:35.215Z,3.00
2023-02-02T07:19:01.878Z,2.50
2023-02-02T07:21:30.085Z,2.17
2023-02-02T07:23:57.846Z,2.90
2023-02-02T07:26:24.584Z,2.50
2023-02-02T07:28:52.216Z,2.60
2023-02-02T07:31:22.338Z,2.60
2023-02-02T07:33:49.802Z,2.63
2023-02-02T07:36:18.687Z,3.33
2023-02-02T07:38:47.899Z,2.83
2023-02-02T07:41:16.260Z,3.10
2023-02-02T07:43:43.529Z,2.60
2023-02-02T07:46:12.879Z,2.93
2023-02-02T07:48:40.690Z,2.57
2023-02-02T07:51:11.286Z,3.00
2023-02-02T07:53:38.146Z,2.80
2023-02-02T07:56:16.392Z,2.93
2023-02-02T07:58:44.114Z,4.10
2023-02-02T08:01:13.003Z,2.63
2023-02-02T08:03:40.357Z,2.27
2023-02-02T08:06:15.300Z,3.27
2023-02-02T08:08:42.438Z,2.93
2023-02-02T08:11:11.882Z,2.87
2023-02-02T08:13:39.802Z,2.67
2023-02-02T08:16:07.438Z,2.97
2023-02-02T08:18:34.933Z,2.77
2023-02-02T08:21:03.927Z,2.70
2023-02-02T08:23:31.382Z,3.23
2023-02-02T08:26:22.549Z,2.50
2023-02-02T08:28:52.964Z,3.07
2023-02-02T08:31:23.132Z,4.37
2023-02-02T08:33:50.744Z,2.73
2023-02-02T08:36:22.809Z,2.83
2023-02-02T08:38:50.244Z,3.60
2023-02-02T08:41:20.570Z,2.80
2023-02-02T08:43:47.493Z,3.70
2023-02-02T08:46:16.793Z,2.97
2023-02-02T08:48:44.357Z,3.27
2023-02-02T08:51:14.401Z,2.40
2023-02-02T08:53:45.585Z,2.43
2023-02-02T08:56:20.633Z,3.07
2023-02-02T08:58:56.600Z,3.27
2023-02-02T09:01:28.927Z,2.90
2023-02-02T09:04:01.332Z,3.03
2023-02-02T09:06:39.387Z,2.40
2023-02-02T09:09:09.370Z,3.00
2023-02-02T09:11:37.261Z,2.70
2023-02-02T09:14:06.529Z,2.67
2023-02-02T09:16:34.934Z,3.43
2023-02-02T09:19:01.830Z,2.70
2023-02-02T09:21:28.529Z,2.43
2023-02-02T09:23:55.239Z,2.73
2023-02-02T09:26:28.113Z,2.90
2023-02-02T09:29:04.039Z,2.43
2023-02-02T09:31:34.173Z,2.40
2023-02-02T09:34:03.089Z,2.53
2023-02-02T09:36:30.126Z,2.60
2023-02-02T09:38:56.988Z,2.50
2023-02-02T09:41:42.256Z,2.67
2023-02-02T09:44:27.990Z,2.97
2023-02-02T09:47:15.681Z,2.97
2023-02-02T09:49:59.712Z,3.10
2023-02-02T09:52:45.055Z,2.30
2023-02-02T09:55:35.194Z,2.77
2023-02-02T09:58:22.512Z,2.73
2023-02-02T10:01:16.163Z,2.97
2023-02-02T10:03:45.897Z,3.40
2023-02-02T10:06:38.708Z,3.20
2023-02-02T10:09:37.335Z,2.70
2023-02-02T10:12:36.128Z,2.60
2023-02-02T10:15:17.825Z,2.60
2023-02-02T10:17:54.850Z,2.87
2023-02-02T10:20:48.859Z,2.90
2023-02-02T10:23:29.433Z,2.63
2023-02-02T10:26:14.370Z,2.60
2023-02-02T10:29:05.300Z,2.60
2023-02-02T10:31:49.262Z,2.87
2023-02-02T10:34:37.808Z,3.00
2023-02-02T10:37:29.144Z,2.97
2023-02-02T10:40:24.220Z,2.90
2023-02-02T10:43:11.460Z,4.07
2023-02-02T10:45:40.582Z,3.33
2023-02-02T10:48:16.564Z,2.87
2023-02-02T10:50:46.995Z,3.30
2023-02-02T10:53:15.770Z,3.07
2023-02-02T10:55:49.515Z,3.33
2023-02-02T10:58:28.460Z,3.17
2023-02-02T11:00:58.261Z,3.00
2023-02-02T11:03:31.136Z,2.67
2023-02-02T11:06:19.379Z,3.17
2023-02-02T11:08:49.193Z,3.60
2023-02-02T11:11:26.032Z,3.03
2023-02-02T11:13:58.798Z,3.73
2023-02-02T11:16:41.488Z,3.33
2023-02-02T11:19:19.639Z,2.97
2023-02-02T11:21:58.551Z,2.70
2023-02-02T11:24:31.624Z,3.37
2023-02-02T11:27:05.548Z,3.03
2023-02-02T11:29:43.594Z,2.60
2023-02-02T11:32:26.552Z,3.03
2023-02-02T11:35:08.678Z,2.47
2023-02-02T11:37:37.311Z,3.00
2023-02-02T11:40:43.834Z,2.97
2023-02-02T11:43:18.054Z,3.03
2023-02-02T11:45:49.639Z,2.93
2023-02-02T11:48:20.827Z,3.67
2023-02-02T11:50:56.567Z,3.87
2023-02-02T11:53:37.265Z,4.47
2023-02-02T11:56:09.433Z,3.33
2023-02-02T11:58:53.500Z,3.40
2023-02-02T12:01:27.751Z,3.33
2023-02-02T12:03:57.193Z,2.90
2023-02-02T12:06:26.963Z,3.00
2023-02-02T12:08:58.502Z,2.63
2023-02-02T12:11:37.958Z,3.00
2023-02-02T12:14:41.166Z,3.27
2023-02-02T12:17:22.809Z,3.60
2023-02-02T12:19:55.456Z,3.60
2023-02-02T12:22:31.335Z,3.33
2023-02-02T12:25:18.730Z,2.70
2023-02-02T12:28:05.663Z,3.90
2023-02-02T12:30:56.674Z,3.30
2023-02-02T12:33:48.449Z,2.90
2023-02-02T12:36:24.015Z,2.90
2023-02-02T12:39:20.105Z,2.70
2023-02-02T12:42:09.018Z,4.53
2023-02-02T12:45:09.874Z,3.50
2023-02-02T12:48:18.790Z,4.10
2023-02-02T12:51:15.105Z,2.83
2023-02-02T12:54:33.036Z,3.03
2023-02-02T12:56:55.612Z,2.97
2023-02-02T12:59:22.244Z,3.60
2023-02-02T13:02:19.785Z,3.20
2023-02-02T13:04:49.514Z,2.60
2023-02-02T13:07:28.657Z,2.90
2023-02-02T13:10:09.253Z,3.10
2023-02-02T13:12:44.971Z,3.97
2023-02-02T13:15:23.809Z,3.10
2023-02-02T13:17:56.352Z,2.87
2023-02-02T13:20:36.807Z,2.70
2023-02-02T13:23:32.466Z,3.33
2023-02-02T13:26:16.733Z,3.27
2023-02-02T13:28:47.654Z,3.37
2023-02-02T13:31:39.626Z,3.43
2023-02-02T13:34:24.880Z,3.03
2023-02-02T13:36:56.950Z,3.00
2023-02-02T13:39:47.980Z,3.00
2023-02-02T13:42:32.181Z,2.50
2023-02-02T13:45:08.909Z,3.20
2023-02-02T13:47:44.858Z,4.43
2023-02-02T13:50:19.041Z,3.20
2023-02-02T13:52:57.722Z,2.47
2023-02-02T13:55:27.827Z,3.33
2023-02-02T13:57:57.006Z,2.70
2023-02-02T14:00:47.597Z,3.20
2023-02-02T14:03:50.989Z,2.90
2023-02-02T14:06:20.951Z,3.43
2023-02-02T14:09:08.174Z,3.00
2023-02-02T14:11:38.714Z,2.90
2023-02-02T14:14:32.171Z,3.77
2023-02-02T14:17:07.907Z,3.60
2023-02-02T14:19:34.802Z,3.13
2023-02-02T14:22:17.993Z,3.00
2023-02-02T14:24:46.282Z,3.77
2023-02-02T14:27:13.346Z,4.43
2023-02-02T14:29:46.991Z,4.00
2023-02-02T14:32:29.186Z,3.90
2023-02-02T14:34:58.623Z,4.33
2023-02-02T14:37:28.935Z,5.50
2023-02-02T14:39:58.768Z,3.80
2023-02-02T14:43:18.417Z,2.60
2023-02-02T14:46:14.384Z,2.70
2023-02-02T14:48:42.807Z,2.50
2023-02-02T14:51:22.670Z,3.13
2023-02-02T14:54:01.145Z,2.87
2023-02-02T14:56:49.951Z,3.43
2023-02-02T14:59:21.743Z,3.80
2023-02-02T15:02:06.511Z,4.17
2023-02-02T15:04:33.326Z,4.63
2023-02-02T15:07:22.928Z,4.03
2023-02-02T15:09:50.642Z,4.67
2023-02-02T15:12:20.410Z,4.83
2023-02-02T15:14:54.384Z,4.37
2023-02-02T15:17:28.177Z,3.93
2023-02-02T15:20:20.839Z,3.53
2023-02-02T15:23:07.638Z,3.73
2023-02-02T15:25:41.425Z,4.97
2023-02-02T15:28:14.355Z,4.23
2023-02-02T15:30:44.986Z,4.20
2023-02-02T15:33:48.242Z,4.93
2023-02-02T15:36:27.612Z,5.50
2023-02-02T15:38:58.832Z,4.57
2023-02-02T15:41:32.597Z,3.93
2023-02-02T15:44:00.380Z,4.50
2023-02-02T15:46:32.489Z,4.73
2023-02-02T15:49:32.732Z,3.57
2023-02-02T15:52:15.035Z,3.60
2023-02-02T15:54:56.772Z,3.97
2023-02-02T15:57:30.870Z,4.73
2023-02-02T15:59:59.524Z,3.87
2023-02-02T16:02:26.321Z,4.27
2023-02-02T16:04:53.041Z,3.67
2023-02-02T16:07:24.795Z,4.47
2023-02-02T16:09:51.655Z,5.20
2023-02-02T16:12:21.158Z,4.63
2023-02-02T16:14:51.398Z,4.27
2023-02-02T16:17:33.090Z,3.60
2023-02-02T16:20:08.568Z,3.77
2023-02-02T16:22:37.892Z,3.67
2023-02-02T16:25:16.654Z,3.50
2023-02-02T16:27:47.179Z,3.93
2023-02-02T16:30:37.062Z,3.83
2023-02-02T16:33:36.227Z,3.97
2023-02-02T16:36:23.953Z,3.60
2023-02-02T16:38:52.629Z,3.70
2023-02-02T16:41:27.373Z,3.83
2023-02-02T16:43:54.734Z,3.17
2023-02-02T16:46:45.631Z,3.90
2023-02-02T16:49:22.637Z,4.10
2023-02-02T16:52:08.364Z,4.13
2023-02-02T16:54:35.546Z,3.80
2023-02-02T16:57:04.303Z,3.63
2023-02-02T16:59:37.636Z,3.73
2023-02-02T17:02:35.163Z,3.57
2023-02-02T17:05:07.710Z,4.37
2023-02-02T17:07:36.890Z,4.17
2023-02-02T17:10:18.099Z,4.40
2023-02-02T17:12:45.957Z,4.13
2023-02-02T17:15:18.724Z,4.43
2023-02-02T17:17:49.818Z,3.93
2023-02-02T17:20:19.173Z,4.03
2023-02-02T17:22:48.446Z,3.93
2023-02-02T17:25:42.035Z,4.53
2023-02-02T17:28:14.486Z,4.70
2023-02-02T17:30:42.680Z,4.50
2023-02-02T17:33:14.928Z,4.60
2023-02-02T17:35:53.787Z,4.07
2023-02-02T17:38:24.042Z,3.90
2023-02-02T17:40:51.393Z,4.07
2023-02-02T17:43:18.481Z,3.77
2023-02-02T17:45:45.342Z,3.93
2023-02-02T17:48:13.764Z,4.00
2023-02-02T17:50:42.143Z,4.17
2023-02-02T17:53:17.693Z,4.97
2023-02-02T17:55:45.598Z,4.43
2023-02-02T17:58:15.100Z,3.93
2023-02-02T18:00:42.968Z,4.57
2023-02-02T18:03:17.944Z,3.60
2023-02-02T18:05:44.805Z,3.73
2023-02-02T18:08:13.032Z,3.70
2023-02-02T18:10:40.831Z,4.13
2023-02-02T18:13:08.366Z,3.87
2023-02-02T18:15:35.262Z,3.20
2023-02-02T18:18:02.310Z,2.87
2023-02-02T18:20:29.433Z,2.50
2023-02-02T18:22:56.191Z,2.30
2023-02-02T18:25:25.439Z,2.20
2023-02-02T18:27:52.957Z,2.47
2023-02-02T18:30:20.259Z,2.50
2023-02-02T18:32:47.908Z,2.30
2023-02-02T18:35:14.634Z,2.40
2023-02-02T18:37:41.426Z,2.27
2023-02-02T18:40:09.117Z,2.60
2023-02-02T18:42:36.328Z,2.40
2023-02-02T18:45:05.083Z,2.30
2023-02-02T18:47:31.829Z,1.87
2023-02-02T18:49:58.550Z,2.10
2023-02-02T18:52:25.323Z,2.17
2023-02-02T18:54:52.009Z,2.20
2023-02-02T18:57:18.719Z,1.83
2023-02-02T18:59:45.443Z,2.03
2023-02-02T19:02:17.443Z,2.07
2023-02-02T19:05:05.015Z,1.87
2023-02-02T19:07:51.137Z,2.30
2023-02-02T19:10:18.539Z,2.00
2023-02-02T19:13:06.552Z,3.40
2023-02-02T19:15:38.360Z,1.90
2023-02-02T19:18:15.120Z,1.87
2023-02-02T19:20:43.019Z,2.40
2023-02-02T19:23:23.661Z,2.87
2023-02-02T19:25:54.016Z,2.93
2023-02-02T19:28:29.997Z,2.60
2023-02-02T19:30:59.166Z,2.00
2023-02-02T19:33:46.218Z,2.10
2023-02-02T19:36:24.184Z,2.30
2023-02-02T19:38:55.799Z,2.03
2023-02-02T19:41:24.620Z,2.27
2023-02-02T19:44:06.225Z,2.13
2023-02-02T19:46:39.012Z,1.90
2023-02-02T19:49:36.693Z,1.73
2023-02-02T19:52:04.331Z,2.00
2023-02-02T19:54:35.559Z,1.83
2023-02-02T19:57:24.077Z,1.73
2023-02-02T19:59:52.384Z,1.70
2023-02-02T20:02:40.587Z,1.80
2023-02-02T20:05:18.265Z,2.10
2023-02-02T20:07:45.319Z,3.40
2023-02-02T20:10:25.501Z,1.70
2023-02-02T20:12:53.365Z,2.00
2023-02-02T20:15:36.523Z,2.10
2023-02-02T20:18:13.590Z,2.23
2023-02-02T20:20:43.328Z,2.10
2023-02-02T20:23:34.118Z,2.50
2023-02-02T20:26:06.659Z,2.40
2023-02-02T20:28:41.731Z,3.07
2023-02-02T20:31:11.052Z,2.67
2023-02-02T20:33:40.068Z,3.23
2023-02-02T20:36:38.852Z,2.70
2023-02-02T20:39:33.827Z,2.50
2023-02-02T20:42:01.795Z,2.13
2023-02-02T20:44:30.202Z,2.57
2023-02-02T20:46:57.930Z,2.70
2023-02-02T20:49:26.705Z,2.70
2023-02-02T20:51:58.057Z,2.70
2023-02-02T20:54:25.469Z,1.93
2023-02-02T20:56:52.569Z,2.60
2023-02-02T20:59:20.230Z,2.23
2023-02-02T21:01:49.733Z,3.30
2023-02-02T21:04:17.822Z,2.53
2023-02-02T21:06:44.948Z,2.60
2023-02-02T21:09:12.071Z,2.83
2023-02-02T21:11:39.329Z,2.30
2023-02-02T21:14:06.210Z,2.30
2023-02-02T21:16:33.672Z,2.77
2023-02-02T21:19:00.507Z,2.30
2023-02-02T21:21:27.689Z,2.83
2023-02-02T21:23:56.359Z,2.60
2023-02-02T21:26:27.263Z,2.70
2023-02-02T21:28:54.083Z,3.00
2023-02-02T21:31:20.985Z,2.50
2023-02-02T21:33:48.635Z,2.70
2023-02-02T21:36:37.610Z,2.73
2023-02-02T21:39:24.847Z,3.10
2023-02-02T21:42:15.779Z,2.87
2023-02-02T21:44:53.797Z,2.80
2023-02-02T21:47:31.655Z,2.70
2023-02-02T21:50:10.530Z,2.70
2023-02-02T21:52:37.237Z,2.40
2023-02-02T21:55:28.100Z,2.70
2023-02-02T21:57:58.168Z,2.50
2023-02-02T22:00:35.376Z,2.53
2023-02-02T22:03:02.285Z,2.40
2023-02-02T22:05:36.332Z,2.40
2023-02-02T22:08:22.821Z,2.60
2023-02-02T22:10:49.710Z,2.57
2023-02-02T22:13:22.920Z,2.40
2023-02-02T22:15:51.768Z,2.37
2023-02-02T22:18:25.677Z,2.63
2023-02-02T22:20:54.552Z,2.60
2023-02-02T22:23:26.737Z,2.33
2023-02-02T22:25:55.914Z,2.40
2023-02-02T22:28:26.127Z,2.37
2023-02-02T22:30:54.395Z,2.60
2023-02-02T22:33:26.349Z,2.50
2023-02-02T22:35:54.059Z,2.33
2023-02-02T22:38:23.253Z,2.13
2023-02-02T22:40:51.294Z,2.50
2023-02-02T22:43:20.198Z,2.30
2023-02-02T22:45:47.910Z,2.00
2023-02-02T22:48:15.810Z,2.37
2023-02-02T22:50:42.976Z,2.10
2023-02-02T22:53:10.399Z,2.30
2023-02-02T22:55:37.695Z,1.90
2023-02-02T22:58:04.501Z,2.40
2023-02-02T23:00:34.963Z,2.13
2023-02-02T23:03:01.906Z,2.33
2023-02-02T23:05:31.811Z,2.13
2023-02-02T23:08:01.598Z,2.10
2023-02-02T23:10:34.658Z,2.30
2023-02-02T23:13:03.614Z,2.33
2023-02-02T23:15:33.154Z,2.63
2023-02-02T23:18:00.047Z,2.33
2023-02-02T23:20:27.703Z,2.03
2023-02-02T23:22:54.648Z,2.20
2023-02-02T23:25:22.046Z,2.03
2023-02-02T23:27:48.866Z,2.27
2023-02-02T23:30:16.502Z,2.17
2023-02-02T23:32:43.522Z,2.00
2023-02-02T23:35:11.211Z,2.20
2023-02-02T23:37:38.231Z,2.00
2023-02-02T23:40:05.547Z,2.17
2023-02-02T23:42:32.324Z,1.70
2023-02-02T23:44:59.238Z,1.90
2023-02-02T23:47:26.375Z,2.10
2023-02-02T23:49:53.495Z,1.70
2023-02-02T23:52:20.345Z,2.47
2023-02-02T23:54:47.347Z,1.90
2023-02-02T23:57:14.116Z,1.67
2023-02-02T23:59:40.946Z,2.20
