createdAt,value
2022-10-10T05:31:31.851Z,45.80
2022-10-10T05:34:33.459Z,32.55
2022-10-10T05:37:35.346Z,25.02
2022-10-10T05:40:40.902Z,27.77
2022-10-10T05:43:42.869Z,48.95
2022-10-10T05:46:44.544Z,29.27
2022-10-10T05:49:46.311Z,40.80
2022-10-10T05:52:48.272Z,25.67
2022-10-10T05:55:50.869Z,23.90
2022-10-10T05:58:53.940Z,32.50
2022-10-10T06:01:56.923Z,32.72
2022-10-10T06:04:58.674Z,24.00
2022-10-10T06:08:08.016Z,20.65
2022-10-10T06:11:13.179Z,22.63
2022-10-10T06:49:23.469Z,15.50
2022-10-10T06:52:26.651Z,18.67
2022-10-10T06:55:28.833Z,14.38
2022-10-10T06:58:31.160Z,13.07
2022-10-10T07:01:33.444Z,14.57
2022-10-10T07:04:35.524Z,13.68
2022-10-10T07:07:38.176Z,18.67
2022-10-10T07:10:40.822Z,11.55
2022-10-10T07:13:42.861Z,13.30
2022-10-10T07:16:44.790Z,15.13
2022-10-10T07:19:50.754Z,14.63
2022-10-10T07:22:53.458Z,15.45
2022-10-10T07:26:01.489Z,11.27
2022-10-10T07:29:03.540Z,12.70
2022-10-10T07:32:05.837Z,10.45
2022-10-10T07:35:08.145Z,19.02
2022-10-10T07:38:11.594Z,15.90
2022-10-10T07:41:13.923Z,13.15
2022-10-10T07:44:18.265Z,15.48
2022-10-10T07:47:20.372Z,11.35
2022-10-10T07:50:25.251Z,10.57
2022-10-10T07:53:27.154Z,12.02
2022-10-10T07:56:29.014Z,10.00
2022-10-10T07:59:32.925Z,10.15
2022-10-10T08:02:34.996Z,7.70
2022-10-10T08:05:42.855Z,15.82
2022-10-10T08:08:51.275Z,12.07
2022-10-10T08:11:54.356Z,10.43
2022-10-10T08:14:56.324Z,10.27
2022-10-10T08:17:58.196Z,7.88
2022-10-10T08:21:01.662Z,11.48
2022-10-10T08:24:03.669Z,11.82
2022-10-10T08:27:06.801Z,6.90
2022-10-10T08:30:09.874Z,12.15
2022-10-10T08:33:12.265Z,8.30
2022-10-10T08:36:18.302Z,9.32
2022-10-10T08:39:28.873Z,9.40
2022-10-10T08:42:42.000Z,12.50
2022-10-10T08:45:49.395Z,8.00
2022-10-10T08:48:55.843Z,11.43
2022-10-10T08:52:06.875Z,8.30
2022-10-10T08:55:33.916Z,11.60
2022-10-10T08:58:43.849Z,10.48
2022-10-10T09:02:17.706Z,14.90
2022-10-10T09:05:43.575Z,8.43
2022-10-10T09:09:02.032Z,9.73
2022-10-10T09:12:44.036Z,5.70
2022-10-10T09:16:02.906Z,8.15
2022-10-10T09:19:38.572Z,9.52
2022-10-10T09:22:53.013Z,7.25
2022-10-10T09:26:06.351Z,14.75
2022-10-10T09:29:28.898Z,8.80
2022-10-10T09:32:41.353Z,8.80
2022-10-10T09:35:46.343Z,5.35
2022-10-10T09:38:54.574Z,9.10
2022-10-10T09:42:02.546Z,8.48
2022-10-10T09:45:19.943Z,6.47
2022-10-10T09:48:36.701Z,11.57
2022-10-10T09:51:39.191Z,11.90
2022-10-10T09:54:42.470Z,7.15
2022-10-10T09:57:44.630Z,10.60
2022-10-10T10:00:47.867Z,8.88
2022-10-10T10:04:30.654Z,8.20
2022-10-10T10:07:36.610Z,6.70
2022-10-10T10:10:39.164Z,9.38
2022-10-10T10:13:42.726Z,8.85
2022-10-10T10:16:46.402Z,8.82
2022-10-10T10:19:48.833Z,4.82
2022-10-10T10:26:02.619Z,13.93
2022-10-10T10:29:04.911Z,5.90
2022-10-10T10:32:29.609Z,8.68
2022-10-10T10:35:39.881Z,9.70
2022-10-10T10:38:49.647Z,9.23
2022-10-10T10:42:23.187Z,10.80
2022-10-10T10:45:54.177Z,8.80
2022-10-10T10:49:10.300Z,14.30
2022-10-10T10:52:30.000Z,11.35
2022-10-10T10:55:45.327Z,13.10
2022-10-10T10:59:34.581Z,11.25
2022-10-10T11:03:06.038Z,12.60
2022-10-10T11:06:17.319Z,16.30
2022-10-10T11:09:50.429Z,19.70
2022-10-10T11:13:14.598Z,16.30
2022-10-10T11:16:47.370Z,11.70
2022-10-10T11:19:59.464Z,12.18
2022-10-10T11:23:28.288Z,10.00
2022-10-10T11:26:38.401Z,8.30
2022-10-10T11:29:53.904Z,21.77
2022-10-10T11:33:05.546Z,14.63
2022-10-10T11:36:16.099Z,15.45
2022-10-10T11:39:24.611Z,20.45
2022-10-10T11:42:33.030Z,18.33
2022-10-10T11:45:43.727Z,14.77
2022-10-10T11:48:58.625Z,13.65
2022-10-10T11:52:33.225Z,13.20
2022-10-10T11:55:52.346Z,23.95
2022-10-10T11:59:00.464Z,14.23
2022-10-10T12:02:14.821Z,18.02
2022-10-10T12:05:38.614Z,17.97
2022-10-10T12:08:47.154Z,14.10
2022-10-10T12:11:56.878Z,20.60
2022-10-10T12:15:02.295Z,18.38
2022-10-10T12:18:04.866Z,17.30
2022-10-10T12:21:12.701Z,27.80
2022-10-10T12:24:14.635Z,13.95
2022-10-10T12:27:56.273Z,18.02
2022-10-10T12:30:58.896Z,10.68
2022-10-10T12:34:05.681Z,9.90
2022-10-10T12:37:29.565Z,11.68
2022-10-10T12:40:32.660Z,12.40
2022-10-10T12:43:42.755Z,12.40
2022-10-10T12:46:44.729Z,17.88
2022-10-10T12:49:53.494Z,12.30
2022-10-10T12:52:58.733Z,11.15
2022-10-10T12:56:02.769Z,21.23
2022-10-10T12:59:07.126Z,16.90
2022-10-10T13:02:28.813Z,14.40
2022-10-10T13:05:35.157Z,14.73
2022-10-10T13:08:37.925Z,19.00
2022-10-10T13:12:01.911Z,18.50
2022-10-10T13:15:20.231Z,20.20
2022-10-10T13:18:49.076Z,9.77
2022-10-10T13:21:53.410Z,16.35
2022-10-10T13:24:56.034Z,19.77
2022-10-10T13:27:57.890Z,12.82
2022-10-10T13:31:00.790Z,14.27
2022-10-10T13:34:07.880Z,19.88
2022-10-10T13:37:15.540Z,17.55
2022-10-10T13:40:18.654Z,24.27
2022-10-10T13:43:20.484Z,21.00
2022-10-10T13:46:32.869Z,14.38
2022-10-10T13:49:34.702Z,27.13
2022-10-10T13:52:36.473Z,14.18
2022-10-10T13:55:40.034Z,18.02
2022-10-10T13:59:04.765Z,17.05
2022-10-10T14:02:14.728Z,20.23
2022-10-10T14:05:30.545Z,26.55
2022-10-10T14:08:34.019Z,20.75
2022-10-10T14:11:36.218Z,25.13
2022-10-10T14:14:47.868Z,12.40
2022-10-10T14:17:49.633Z,19.27
2022-10-10T14:20:56.317Z,18.92
2022-10-10T14:23:58.173Z,23.73
2022-10-10T14:27:20.333Z,31.50
2022-10-10T14:30:22.607Z,18.90
2022-10-10T14:33:26.417Z,19.05
2022-10-10T14:36:28.846Z,28.80
2022-10-10T14:39:31.125Z,23.40
2022-10-10T14:42:32.949Z,13.63
2022-10-10T14:45:34.951Z,19.20
2022-10-10T14:48:36.721Z,13.52
2022-10-10T14:51:38.782Z,26.73
2022-10-10T14:54:40.868Z,14.32
2022-10-10T14:57:42.575Z,18.08
2022-10-10T15:00:45.100Z,18.05
2022-10-10T15:03:46.765Z,12.80
2022-10-10T15:07:11.976Z,11.48
2022-10-10T15:13:33.720Z,19.00
2022-10-10T15:16:35.666Z,18.02
2022-10-10T15:19:37.313Z,14.68
2022-10-10T15:22:39.751Z,17.23
2022-10-10T15:25:43.469Z,21.75
2022-10-10T15:28:47.460Z,19.75
2022-10-10T15:31:49.270Z,12.73
2022-10-10T15:34:52.329Z,21.75
2022-10-10T15:37:54.084Z,12.48
2022-10-10T15:41:04.190Z,20.63
2022-10-10T15:44:12.164Z,18.08
2022-10-10T15:47:16.046Z,26.50
2022-10-10T15:50:17.850Z,23.17
2022-10-10T15:53:19.797Z,15.75
2022-10-10T15:56:21.434Z,15.25
2022-10-10T15:59:23.418Z,16.63
