createdAt,value
2022-09-20T00:01:14.128Z,11.62
2022-09-20T00:03:45.589Z,11.60
2022-09-20T00:06:18.280Z,11.55
2022-09-20T00:08:45.006Z,11.57
2022-09-20T00:11:18.380Z,11.58
2022-09-20T00:13:47.297Z,11.61
2022-09-20T00:16:17.038Z,11.71
2022-09-20T00:18:43.757Z,11.76
2022-09-20T00:21:22.110Z,11.81
2022-09-20T00:23:48.782Z,11.76
2022-09-20T00:26:15.485Z,11.63
2022-09-20T00:28:44.071Z,11.59
2022-09-20T00:31:11.889Z,11.61
2022-09-20T00:33:57.520Z,11.59
2022-09-20T00:36:24.272Z,11.58
2022-09-20T00:39:01.083Z,11.51
2022-09-20T00:41:28.891Z,11.54
2022-09-20T00:43:56.146Z,11.51
2022-09-20T00:46:44.957Z,11.52
2022-09-20T00:49:26.664Z,11.48
2022-09-20T00:52:00.938Z,11.48
2022-09-20T00:54:30.361Z,11.47
2022-09-20T00:56:57.980Z,11.44
2022-09-20T00:59:30.295Z,11.45
2022-09-20T01:02:06.647Z,11.42
2022-09-20T01:04:35.814Z,11.44
2022-09-20T01:07:05.229Z,11.44
2022-09-20T01:09:31.803Z,11.36
2022-09-20T01:12:01.722Z,11.25
2022-09-20T01:14:28.571Z,11.19
2022-09-20T01:16:57.766Z,11.18
2022-09-20T01:19:33.971Z,11.19
2022-09-20T01:22:06.890Z,11.18
2022-09-20T01:25:16.901Z,11.19
2022-09-20T01:27:52.339Z,11.23
2022-09-20T01:30:26.153Z,11.20
2022-09-20T01:33:16.434Z,11.19
2022-09-20T01:35:46.837Z,11.16
2022-09-20T01:38:34.589Z,11.15
2022-09-20T01:41:12.369Z,11.10
2022-09-20T01:43:55.759Z,10.97
2022-09-20T01:46:34.486Z,10.97
2022-09-20T01:49:16.146Z,10.92
2022-09-20T01:51:56.425Z,10.91
2022-09-20T01:54:47.657Z,10.92
2022-09-20T01:57:27.208Z,10.94
2022-09-20T01:59:54.303Z,11.02
2022-09-20T02:02:42.601Z,11.07
2022-09-20T02:05:35.689Z,11.08
2022-09-20T02:08:10.193Z,11.06
2022-09-20T02:11:12.183Z,11.09
2022-09-20T02:14:06.424Z,11.12
2022-09-20T02:16:45.186Z,11.16
2022-09-20T02:19:41.430Z,11.20
2022-09-20T02:22:31.396Z,11.23
2022-09-20T02:25:22.897Z,11.26
2022-09-20T02:28:04.362Z,11.34
2022-09-20T02:31:10.340Z,11.37
2022-09-20T02:34:15.429Z,11.35
2022-09-20T02:36:57.316Z,11.28
2022-09-20T02:39:36.090Z,11.18
2022-09-20T02:42:25.237Z,11.17
2022-09-20T02:45:14.024Z,11.11
2022-09-20T02:47:43.372Z,11.11
2022-09-20T02:50:45.373Z,11.10
2022-09-20T02:53:31.017Z,11.14
2022-09-20T02:56:19.472Z,11.15
2022-09-20T02:59:01.404Z,11.18
2022-09-20T03:01:45.806Z,11.27
2022-09-20T03:04:18.287Z,11.31
2022-09-20T03:06:55.531Z,11.35
2022-09-20T03:09:40.499Z,11.41
2022-09-20T03:12:32.449Z,11.45
2022-09-20T03:15:30.741Z,11.43
2022-09-20T03:18:06.565Z,11.41
2022-09-20T03:20:50.434Z,11.42
2022-09-20T03:23:35.570Z,11.50
2022-09-20T03:26:30.226Z,11.54
2022-09-20T03:29:02.789Z,11.52
2022-09-20T03:32:01.605Z,11.54
2022-09-20T03:34:53.721Z,11.47
2022-09-20T03:37:20.335Z,11.41
2022-09-20T03:40:02.134Z,11.36
2022-09-20T03:42:29.839Z,11.31
2022-09-20T03:45:18.901Z,11.28
2022-09-20T03:48:23.918Z,11.22
2022-09-20T03:51:29.122Z,11.09
2022-09-20T03:54:42.588Z,11.09
2022-09-20T03:57:39.272Z,11.00
2022-09-20T04:00:15.478Z,10.94
2022-09-20T04:03:23.792Z,10.88
2022-09-20T04:06:17.841Z,10.84
2022-09-20T04:09:16.032Z,10.82
2022-09-20T04:11:59.629Z,10.82
2022-09-20T04:14:41.907Z,10.78
2022-09-20T04:17:50.418Z,10.79
2022-09-20T04:20:34.840Z,10.77
2022-09-20T04:23:12.167Z,10.67
2022-09-20T04:25:45.795Z,10.62
2022-09-20T04:28:27.000Z,10.64
2022-09-20T04:31:00.009Z,10.63
2022-09-20T04:33:41.547Z,10.68
2022-09-20T04:36:30.960Z,10.67
2022-09-20T04:39:24.141Z,10.60
2022-09-20T04:42:16.764Z,10.58
2022-09-20T04:45:08.308Z,10.63
2022-09-20T04:48:20.655Z,10.64
2022-09-20T04:51:31.553Z,10.57
2022-09-20T04:53:58.294Z,10.49
2022-09-20T04:56:51.135Z,10.40
2022-09-20T04:59:39.916Z,10.32
2022-09-20T05:02:15.509Z,10.29
2022-09-20T05:05:06.242Z,10.28
2022-09-20T05:08:04.376Z,10.27
2022-09-20T05:11:06.172Z,10.26
2022-09-20T05:14:03.420Z,10.24
2022-09-20T05:16:52.662Z,10.22
2022-09-20T05:19:30.344Z,10.28
2022-09-20T05:22:32.430Z,10.38
2022-09-20T05:25:01.734Z,10.33
2022-09-20T05:27:54.071Z,10.27
2022-09-20T05:30:41.470Z,10.28
2022-09-20T05:33:35.344Z,10.22
2022-09-20T05:36:19.414Z,10.21
2022-09-20T05:38:58.022Z,10.18
2022-09-20T05:41:37.372Z,10.23
2022-09-20T05:44:24.150Z,10.38
2022-09-20T05:47:21.810Z,10.50
2022-09-20T05:50:15.969Z,10.53
2022-09-20T05:53:02.518Z,10.62
2022-09-20T05:55:47.431Z,10.60
2022-09-20T05:58:16.743Z,10.65
2022-09-20T06:00:53.238Z,10.67
2022-09-20T06:03:47.305Z,10.70
2022-09-20T06:06:40.370Z,10.77
2022-09-20T06:09:26.320Z,10.88
2022-09-20T06:12:22.722Z,10.85
2022-09-20T06:15:03.160Z,10.78
2022-09-20T06:17:35.727Z,10.84
2022-09-20T06:20:20.712Z,10.93
2022-09-20T06:22:52.270Z,10.96
2022-09-20T06:25:27.951Z,11.06
2022-09-20T06:28:22.442Z,11.23
2022-09-20T06:30:54.676Z,11.44
2022-09-20T06:33:26.104Z,11.53
2022-09-20T06:36:30.190Z,11.50
2022-09-20T06:39:21.472Z,11.58
2022-09-20T06:41:51.453Z,11.71
2022-09-20T06:44:18.054Z,11.78
2022-09-20T06:46:44.692Z,11.87
2022-09-20T06:49:11.306Z,11.84
2022-09-20T06:51:39.438Z,11.95
2022-09-20T06:54:11.578Z,12.10
2022-09-20T06:56:38.455Z,12.12
2022-09-20T06:59:10.407Z,12.18
2022-09-20T07:01:37.763Z,12.16
2022-09-20T07:04:06.173Z,12.21
2022-09-20T07:06:33.714Z,12.16
2022-09-20T07:09:00.405Z,12.10
2022-09-20T07:11:26.958Z,12.10
2022-09-20T07:13:55.670Z,12.18
2022-09-20T07:16:22.360Z,12.21
2022-09-20T07:18:49.583Z,12.26
2022-09-20T07:21:20.426Z,12.27
2022-09-20T07:23:50.519Z,12.48
2022-09-20T07:26:28.785Z,12.64
2022-09-20T07:28:56.395Z,12.70
2022-09-20T07:31:26.085Z,12.82
2022-09-20T07:33:52.886Z,12.77
2022-09-20T07:36:19.713Z,12.84
2022-09-20T07:38:51.394Z,12.91
2022-09-20T07:41:19.077Z,12.93
2022-09-20T07:43:46.644Z,13.02
2022-09-20T07:46:16.398Z,13.08
2022-09-20T07:48:43.056Z,13.10
2022-09-20T07:51:12.698Z,13.05
2022-09-20T07:53:40.581Z,13.01
2022-09-20T07:56:14.288Z,13.04
2022-09-20T07:58:41.901Z,13.05
2022-09-20T08:01:11.343Z,13.07
2022-09-20T08:03:38.130Z,13.28
2022-09-20T08:06:10.296Z,13.31
2022-09-20T08:08:39.240Z,13.27
2022-09-20T08:11:08.613Z,13.19
2022-09-20T08:16:32.351Z,13.29
2022-09-20T08:19:01.491Z,13.46
2022-09-20T08:21:33.541Z,13.53
2022-09-20T08:24:00.796Z,13.69
2022-09-20T08:26:31.424Z,13.72
2022-09-20T08:29:02.154Z,13.85
2022-09-20T08:31:37.208Z,14.04
2022-09-20T08:34:06.686Z,14.05
2022-09-20T08:36:36.709Z,14.15
2022-09-20T08:41:56.388Z,14.05
2022-09-20T08:44:28.601Z,14.15
2022-09-20T08:47:03.213Z,14.19
2022-09-20T08:49:30.676Z,14.11
2022-09-20T08:51:58.998Z,14.07
2022-09-20T08:54:33.241Z,13.86
2022-09-20T08:57:07.072Z,13.94
2022-09-20T08:59:33.685Z,14.01
2022-09-20T09:02:01.205Z,13.88
2022-09-20T09:04:36.436Z,13.97
2022-09-20T09:07:03.628Z,14.07
2022-09-20T09:09:30.772Z,14.32
2022-09-20T09:11:58.785Z,14.40
2022-09-20T09:14:45.693Z,14.60
2022-09-20T09:17:14.676Z,14.60
2022-09-20T09:19:50.157Z,14.70
2022-09-20T09:22:25.412Z,14.79
2022-09-20T09:25:32.255Z,14.79
2022-09-20T09:28:02.342Z,14.71
2022-09-20T09:30:32.575Z,14.84
2022-09-20T09:33:14.433Z,14.76
2022-09-20T09:35:41.515Z,14.86
2022-09-20T09:38:21.634Z,14.96
2022-09-20T09:40:57.242Z,15.01
2022-09-20T09:43:30.154Z,15.19
2022-09-20T09:46:17.720Z,15.19
2022-09-20T09:48:49.875Z,15.35
2022-09-20T09:51:22.009Z,15.45
2022-09-20T09:53:51.761Z,15.49
2022-09-20T09:56:36.983Z,15.62
2022-09-20T09:59:31.232Z,15.77
2022-09-20T10:02:08.255Z,15.95
2022-09-20T10:04:44.768Z,15.91
2022-09-20T10:07:39.517Z,15.79
2022-09-20T10:10:32.402Z,15.59
2022-09-20T10:13:21.726Z,15.52
2022-09-20T10:16:00.437Z,15.69
2022-09-20T10:18:53.069Z,15.53
2022-09-20T10:21:31.667Z,15.66
2022-09-20T10:24:14.882Z,15.58
2022-09-20T10:27:00.279Z,15.65
2022-09-20T10:29:51.334Z,15.62
2022-09-20T10:32:24.078Z,15.72
2022-09-20T10:35:19.755Z,15.67
2022-09-20T10:38:05.909Z,15.52
2022-09-20T10:40:59.266Z,15.62
2022-09-20T10:43:48.571Z,15.92
2022-09-20T10:46:43.700Z,15.98
2022-09-20T10:49:34.789Z,16.06
2022-09-20T10:52:36.236Z,16.05
2022-09-20T10:55:34.910Z,16.17
2022-09-20T10:58:40.515Z,16.42
2022-09-20T11:01:23.370Z,16.48
2022-09-20T11:04:22.205Z,16.53
2022-09-20T11:07:03.080Z,16.63
2022-09-20T11:09:35.861Z,16.41
2022-09-20T11:12:05.916Z,16.30
2022-09-20T11:15:00.529Z,16.31
2022-09-20T11:17:34.768Z,16.35
2022-09-20T11:20:20.959Z,16.20
2022-09-20T11:23:01.034Z,16.05
2022-09-20T11:25:44.400Z,16.31
2022-09-20T11:28:27.367Z,16.52
2022-09-20T11:31:09.701Z,16.79
2022-09-20T11:33:49.214Z,17.09
2022-09-20T11:36:39.586Z,17.11
2022-09-20T11:39:44.379Z,17.27
2022-09-20T11:42:20.271Z,17.27
2022-09-20T11:44:47.319Z,17.21
2022-09-20T11:47:54.386Z,17.19
2022-09-20T11:50:42.527Z,17.25
2022-09-20T11:53:37.229Z,16.83
2022-09-20T11:56:08.784Z,16.80
2022-09-20T11:58:57.790Z,16.89
2022-09-20T12:01:28.940Z,16.95
2022-09-20T12:04:27.913Z,16.98
2022-09-20T12:06:47.589Z,16.92
2022-09-20T12:09:29.193Z,16.90
2022-09-20T12:11:57.095Z,16.78
2022-09-20T12:14:27.561Z,16.78
2022-09-20T12:16:55.630Z,16.44
2022-09-20T12:19:22.184Z,16.36
2022-09-20T12:22:00.977Z,16.49
2022-09-20T12:24:33.894Z,16.60
2022-09-20T12:27:41.161Z,16.83
2022-09-20T12:30:22.307Z,16.95
2022-09-20T12:32:53.953Z,17.03
2022-09-20T12:35:35.504Z,17.20
2022-09-20T12:38:20.172Z,17.20
2022-09-20T12:41:05.379Z,17.25
2022-09-20T12:43:34.384Z,17.39
2022-09-20T12:46:06.357Z,17.38
2022-09-20T12:48:38.907Z,17.01
2022-09-20T12:51:33.085Z,16.85
2022-09-20T12:54:06.821Z,16.70
2022-09-20T12:56:37.843Z,16.58
2022-09-20T12:59:18.872Z,16.53
2022-09-20T13:01:46.087Z,16.54
2022-09-20T13:04:40.896Z,16.46
2022-09-20T13:07:34.894Z,16.48
2022-09-20T13:10:17.835Z,16.45
2022-09-20T13:12:45.649Z,16.58
2022-09-20T13:15:19.724Z,16.60
2022-09-20T13:17:51.956Z,16.85
2022-09-20T13:20:25.766Z,17.42
2022-09-20T13:22:57.115Z,18.43
2022-09-20T13:25:31.870Z,19.20
2022-09-20T13:28:31.424Z,19.43
2022-09-20T13:31:36.724Z,19.37
2022-09-20T13:34:14.368Z,19.63
2022-09-20T13:36:43.514Z,20.15
2022-09-20T13:39:25.842Z,20.99
2022-09-20T13:41:53.063Z,20.70
2022-09-20T13:44:20.136Z,20.20
2022-09-20T13:46:46.632Z,19.73
2022-09-20T13:49:20.708Z,19.15
2022-09-20T13:51:48.881Z,18.87
2022-09-20T13:54:27.363Z,18.26
2022-09-20T13:57:11.336Z,18.07
2022-09-20T13:59:47.239Z,17.73
2022-09-20T14:02:32.429Z,17.49
2022-09-20T14:05:15.605Z,17.37
2022-09-20T14:07:46.764Z,17.24
2022-09-20T14:10:31.691Z,17.37
2022-09-20T14:13:02.183Z,17.33
2022-09-20T14:15:35.939Z,17.43
2022-09-20T14:18:04.723Z,17.47
2022-09-20T14:20:31.931Z,17.34
2022-09-20T14:22:59.351Z,17.32
2022-09-20T14:25:27.431Z,17.35
2022-09-20T14:28:24.566Z,17.47
2022-09-20T14:31:12.937Z,17.50
2022-09-20T14:33:54.900Z,17.58
2022-09-20T14:36:25.508Z,17.49
2022-09-20T14:38:57.648Z,17.56
2022-09-20T14:41:39.421Z,17.74
2022-09-20T14:44:16.296Z,17.53
2022-09-20T14:46:43.114Z,17.47
2022-09-20T14:49:26.176Z,17.39
2022-09-20T14:51:53.726Z,17.37
2022-09-20T14:54:27.476Z,16.99
2022-09-20T14:56:57.397Z,16.80
2022-09-20T14:59:30.380Z,16.67
2022-09-20T15:02:07.196Z,16.56
2022-09-20T15:04:37.784Z,16.47
2022-09-20T15:07:11.426Z,16.62
2022-09-20T15:09:38.012Z,16.72
2022-09-20T15:12:16.069Z,16.63
2022-09-20T15:14:42.924Z,16.79
2022-09-20T15:17:15.192Z,16.91
2022-09-20T15:19:41.868Z,16.96
2022-09-20T15:22:09.967Z,17.14
2022-09-20T15:24:36.578Z,17.26
2022-09-20T15:27:03.460Z,17.11
2022-09-20T15:29:30.147Z,17.14
2022-09-20T15:31:56.887Z,17.03
2022-09-20T15:34:25.526Z,16.92
2022-09-20T15:36:53.898Z,17.06
2022-09-20T15:39:22.276Z,16.97
2022-09-20T15:41:52.292Z,16.96
2022-09-20T15:44:19.008Z,17.06
2022-09-20T15:46:45.686Z,17.12
2022-09-20T15:49:12.605Z,17.30
2022-09-20T15:51:39.467Z,17.33
2022-09-20T15:54:07.616Z,17.31
2022-09-20T15:56:36.560Z,17.18
2022-09-20T15:59:05.495Z,16.91
2022-09-20T16:01:37.712Z,16.76
2022-09-20T16:04:11.278Z,16.78
2022-09-20T16:06:39.801Z,16.77
2022-09-20T16:09:07.536Z,16.64
2022-09-20T16:11:35.091Z,16.45
2022-09-20T16:14:01.996Z,16.35
2022-09-20T16:16:33.180Z,16.34
2022-09-20T16:19:22.532Z,16.33
2022-09-20T16:21:59.288Z,16.08
2022-09-20T16:24:30.795Z,16.00
2022-09-20T16:26:58.122Z,15.79
2022-09-20T16:29:26.120Z,15.87
2022-09-20T16:31:55.696Z,15.93
2022-09-20T16:34:23.895Z,16.02
2022-09-20T16:36:54.151Z,16.07
2022-09-20T16:39:26.168Z,16.06
2022-09-20T16:41:53.515Z,16.01
2022-09-20T16:44:20.065Z,15.92
2022-09-20T16:46:47.238Z,15.74
2022-09-20T16:49:17.071Z,15.63
2022-09-20T16:51:47.065Z,15.61
2022-09-20T16:54:15.223Z,15.56
2022-09-20T16:56:47.779Z,15.43
2022-09-20T16:59:15.898Z,15.42
2022-09-20T17:01:42.946Z,15.24
2022-09-20T17:04:10.453Z,15.18
2022-09-20T17:06:38.137Z,15.10
2022-09-20T17:09:06.635Z,15.05
2022-09-20T17:11:42.168Z,15.10
2022-09-20T17:14:09.688Z,15.00
2022-09-20T17:16:38.969Z,14.93
2022-09-20T17:19:11.372Z,15.05
2022-09-20T17:21:44.693Z,15.03
2022-09-20T17:24:11.799Z,14.99
2022-09-20T17:26:40.811Z,14.90
2022-09-20T17:29:11.409Z,14.79
2022-09-20T17:31:41.675Z,14.71
2022-09-20T17:34:11.019Z,14.69
2022-09-20T17:36:41.296Z,14.61
2022-09-20T17:39:12.898Z,14.54
2022-09-20T17:41:41.508Z,14.54
2022-09-20T17:44:09.870Z,14.48
2022-09-20T17:46:37.825Z,14.48
2022-09-20T17:49:14.179Z,14.37
2022-09-20T17:51:43.441Z,14.39
2022-09-20T17:54:14.238Z,14.35
2022-09-20T17:56:47.071Z,14.26
2022-09-20T17:59:17.774Z,14.18
2022-09-20T18:01:46.281Z,14.10
2022-09-20T18:04:13.153Z,14.05
2022-09-20T18:06:44.206Z,14.01
2022-09-20T18:09:14.290Z,13.95
2022-09-20T18:11:48.712Z,13.88
2022-09-20T18:14:17.656Z,13.78
2022-09-20T18:16:45.430Z,13.70
2022-09-20T18:19:12.532Z,13.68
2022-09-20T18:21:40.795Z,13.60
2022-09-20T18:24:09.775Z,13.60
2022-09-20T18:26:38.056Z,13.56
2022-09-20T18:29:11.075Z,13.62
2022-09-20T18:31:42.981Z,13.52
2022-09-20T18:34:20.779Z,13.47
2022-09-20T18:36:53.287Z,13.35
2022-09-20T18:39:24.887Z,13.34
2022-09-20T18:41:53.211Z,13.25
2022-09-20T18:44:21.082Z,13.22
2022-09-20T18:46:48.756Z,13.19
2022-09-20T18:49:16.820Z,13.17
2022-09-20T18:51:44.373Z,13.11
2022-09-20T18:54:11.878Z,13.06
2022-09-20T18:56:42.137Z,13.05
2022-09-20T18:59:20.394Z,13.05
2022-09-20T19:02:08.263Z,13.05
2022-09-20T19:04:59.755Z,12.97
2022-09-20T19:07:47.939Z,12.97
2022-09-20T19:10:45.791Z,12.94
2022-09-20T19:13:30.990Z,12.96
2022-09-20T19:16:30.502Z,12.96
2022-09-20T19:19:17.918Z,12.95
2022-09-20T19:21:58.711Z,12.90
2022-09-20T19:24:41.834Z,12.90
2022-09-20T19:27:13.615Z,12.85
2022-09-20T19:29:43.510Z,12.81
2022-09-20T19:32:16.982Z,12.81
2022-09-20T19:34:45.059Z,12.79
2022-09-20T19:37:47.301Z,12.73
2022-09-20T19:40:35.039Z,12.64
2022-09-20T19:43:23.620Z,12.64
2022-09-20T19:46:13.437Z,12.62
2022-09-20T19:48:47.079Z,12.54
2022-09-20T19:51:14.979Z,12.49
2022-09-20T19:53:44.318Z,12.46
2022-09-20T19:56:29.588Z,12.44
2022-09-20T19:58:56.511Z,12.44
2022-09-20T20:01:24.993Z,12.38
2022-09-20T20:03:55.852Z,12.37
2022-09-20T20:06:55.968Z,12.42
2022-09-20T20:09:46.404Z,12.37
2022-09-20T20:12:22.597Z,12.34
2022-09-20T20:15:12.430Z,12.25
2022-09-20T20:18:04.752Z,12.23
2022-09-20T20:20:40.209Z,12.19
2022-09-20T20:23:15.968Z,12.20
2022-09-20T20:25:51.709Z,12.30
2022-09-20T20:28:18.342Z,12.33
2022-09-20T20:30:44.946Z,12.26
2022-09-20T20:33:16.221Z,12.25
2022-09-20T20:35:45.774Z,12.27
2022-09-20T20:38:12.663Z,12.30
2022-09-20T20:40:40.254Z,12.29
2022-09-20T20:43:09.798Z,12.30
2022-09-20T20:45:37.012Z,12.34
2022-09-20T20:48:03.755Z,12.24
2022-09-20T20:50:30.460Z,12.08
2022-09-20T20:52:57.349Z,11.97
2022-09-20T20:55:24.653Z,11.97
2022-09-20T20:57:58.321Z,11.98
2022-09-20T21:00:30.848Z,11.98
2022-09-20T21:03:00.970Z,12.01
2022-09-20T21:05:29.840Z,11.92
2022-09-20T21:07:57.916Z,11.84
2022-09-20T21:10:24.655Z,11.79
2022-09-20T21:12:54.370Z,11.71
2022-09-20T21:15:21.439Z,11.63
2022-09-20T21:17:54.937Z,11.68
2022-09-20T21:20:22.461Z,11.68
2022-09-20T21:22:49.178Z,11.65
2022-09-20T21:25:15.787Z,11.61
2022-09-20T21:27:42.715Z,11.70
2022-09-20T21:30:09.841Z,11.72
2022-09-20T21:32:36.584Z,11.75
2022-09-20T21:35:03.307Z,11.73
2022-09-20T21:37:30.023Z,11.73
2022-09-20T21:39:56.588Z,11.67
2022-09-20T21:42:23.324Z,11.72
2022-09-20T21:44:51.641Z,11.75
2022-09-20T21:47:20.309Z,11.81
2022-09-20T21:49:47.582Z,11.81
2022-09-20T21:52:14.450Z,11.78
2022-09-20T21:54:41.114Z,11.71
2022-09-20T21:57:07.920Z,11.72
2022-09-20T21:59:34.566Z,11.75
2022-09-20T22:02:01.149Z,11.68
2022-09-20T22:04:28.883Z,11.50
2022-09-20T22:06:55.500Z,11.47
2022-09-20T22:09:24.035Z,11.63
2022-09-20T22:11:50.758Z,11.65
2022-09-20T22:14:19.503Z,11.59
2022-09-20T22:16:47.656Z,11.53
2022-09-20T22:19:17.007Z,11.57
2022-09-20T22:21:46.341Z,11.57
2022-09-20T22:24:14.780Z,11.56
2022-09-20T22:26:47.477Z,11.55
2022-09-20T22:29:15.004Z,11.53
2022-09-20T22:31:47.056Z,11.53
2022-09-20T22:34:16.126Z,11.56
2022-09-20T22:36:43.028Z,11.58
2022-09-20T22:39:11.326Z,11.57
2022-09-20T22:41:41.132Z,11.59
2022-09-20T22:44:08.108Z,11.62
2022-09-20T22:46:35.291Z,11.61
2022-09-20T22:49:04.689Z,11.60
2022-09-20T22:51:33.196Z,11.62
2022-09-20T22:54:00.675Z,11.65
2022-09-20T22:56:29.584Z,11.63
2022-09-20T22:58:59.995Z,11.60
2022-09-20T23:01:29.350Z,11.61
2022-09-20T23:04:00.878Z,11.62
2022-09-20T23:06:34.064Z,11.67
2022-09-20T23:09:02.628Z,11.67
2022-09-20T23:11:29.830Z,11.65
2022-09-20T23:14:01.610Z,11.67
2022-09-20T23:16:33.412Z,11.71
2022-09-20T23:19:03.043Z,11.70
2022-09-20T23:21:30.030Z,11.70
2022-09-20T23:24:05.274Z,11.69
2022-09-20T23:26:34.204Z,11.70
2022-09-20T23:29:10.875Z,11.70
2022-09-20T23:31:39.230Z,11.72
2022-09-20T23:34:07.559Z,11.69
2022-09-20T23:36:37.995Z,11.67
2022-09-20T23:39:06.104Z,11.69
2022-09-20T23:41:32.954Z,11.67
2022-09-20T23:43:59.715Z,11.68
2022-09-20T23:46:27.241Z,11.69
2022-09-20T23:48:54.477Z,11.66
2022-09-20T23:51:26.198Z,11.64
2022-09-20T23:53:53.603Z,11.62
2022-09-20T23:56:21.780Z,11.61
2022-09-20T23:58:48.715Z,11.56
