createdAt,value
2018-06-24T00:01:09.976Z,6.50
2018-06-24T00:03:39.783Z,6.40
2018-06-24T00:06:09.139Z,6.80
2018-06-24T00:08:39.728Z,6.90
2018-06-24T00:11:09.580Z,6.27
2018-06-24T00:13:40.447Z,6.03
2018-06-24T00:16:10.666Z,6.37
2018-06-24T00:18:40.934Z,6.13
2018-06-24T00:21:10.881Z,6.70
2018-06-24T00:23:40.990Z,6.60
2018-06-24T00:26:10.296Z,6.67
2018-06-24T00:28:39.886Z,6.90
2018-06-24T00:31:09.197Z,6.60
2018-06-24T00:33:38.572Z,6.17
2018-06-24T00:36:08.485Z,6.67
2018-06-24T00:38:38.078Z,6.13
2018-06-24T00:41:07.443Z,7.03
2018-06-24T00:43:36.776Z,6.77
2018-06-24T00:46:06.204Z,6.93
2018-06-24T00:48:36.256Z,6.00
2018-06-24T00:51:05.806Z,6.23
2018-06-24T00:53:35.156Z,6.60
2018-06-24T00:56:05.786Z,6.80
2018-06-24T00:58:35.400Z,6.57
2018-06-24T01:01:04.739Z,5.83
2018-06-24T01:03:34.292Z,6.20
2018-06-24T01:06:04.084Z,5.73
2018-06-24T01:08:33.809Z,5.80
2018-06-24T01:11:03.563Z,5.87
2018-06-24T01:13:33.427Z,6.10
2018-06-24T01:16:03.209Z,5.93
2018-06-24T01:18:32.828Z,6.20
2018-06-24T01:21:02.784Z,6.37
2018-06-24T01:23:32.087Z,6.10
2018-06-24T01:26:02.419Z,6.90
2018-06-24T01:28:32.094Z,6.77
2018-06-24T01:31:01.441Z,7.00
2018-06-24T01:33:30.817Z,7.27
2018-06-24T01:36:01.278Z,6.97
2018-06-24T01:38:31.266Z,6.87
2018-06-24T01:41:00.591Z,6.90
2018-06-24T01:43:30.250Z,7.00
2018-06-24T01:46:00.297Z,6.70
2018-06-24T01:48:31.654Z,6.80
2018-06-24T01:51:02.388Z,6.80
2018-06-24T01:53:32.921Z,7.10
2018-06-24T01:56:02.303Z,6.70
2018-06-24T01:58:31.603Z,6.47
2018-06-24T02:01:01.959Z,7.43
2018-06-24T02:03:31.266Z,6.77
2018-06-24T02:06:00.649Z,6.67
2018-06-24T02:08:29.971Z,7.20
2018-06-24T02:10:59.300Z,6.57
2018-06-24T02:13:29.058Z,6.50
2018-06-24T02:15:58.429Z,7.13
2018-06-24T02:18:27.747Z,6.23
2018-06-24T02:20:57.452Z,7.30
2018-06-24T02:23:27.681Z,6.33
2018-06-24T02:25:57.024Z,7.23
2018-06-24T02:28:26.324Z,7.00
2018-06-24T02:30:55.673Z,7.10
2018-06-24T02:33:24.989Z,7.20
2018-06-24T02:35:54.731Z,7.70
2018-06-24T02:38:24.593Z,6.77
2018-06-24T02:40:54.241Z,6.73
2018-06-24T02:43:24.284Z,7.23
2018-06-24T02:45:54.012Z,7.57
2018-06-24T02:48:24.046Z,7.60
2018-06-24T02:50:53.434Z,7.30
2018-06-24T02:53:23.084Z,7.33
2018-06-24T02:55:52.400Z,6.73
2018-06-24T02:58:22.194Z,6.47
2018-06-24T03:00:52.496Z,6.20
2018-06-24T03:03:22.357Z,6.37
2018-06-24T03:05:52.325Z,6.90
2018-06-24T03:08:21.769Z,6.67
2018-06-24T03:10:51.213Z,6.63
2018-06-24T03:13:21.347Z,6.40
2018-06-24T03:15:50.660Z,6.83
2018-06-24T03:18:20.013Z,6.60
2018-06-24T03:20:49.560Z,6.93
2018-06-24T03:23:19.096Z,6.63
2018-06-24T03:25:48.395Z,7.10
2018-06-24T03:28:18.337Z,7.20
2018-06-24T03:30:48.033Z,6.60
2018-06-24T03:33:18.039Z,6.80
2018-06-24T03:35:47.356Z,6.67
2018-06-24T03:38:16.678Z,6.40
2018-06-24T03:40:46.427Z,6.40
2018-06-24T03:43:16.031Z,7.10
2018-06-24T03:45:45.737Z,8.00
2018-06-24T03:48:15.089Z,7.27
2018-06-24T03:50:44.409Z,6.80
2018-06-24T03:53:14.034Z,8.20
2018-06-24T03:55:43.964Z,8.77
2018-06-24T03:58:13.424Z,7.83
2018-06-24T04:00:42.757Z,7.77
2018-06-24T04:03:12.791Z,7.13
2018-06-24T04:05:42.336Z,7.23
2018-06-24T04:08:11.797Z,8.40
2018-06-24T04:10:41.105Z,7.37
2018-06-24T04:13:10.458Z,7.67
2018-06-24T04:15:40.009Z,8.00
2018-06-24T04:18:09.391Z,7.27
2018-06-24T04:20:39.492Z,7.17
2018-06-24T04:23:09.791Z,7.23
2018-06-24T04:25:40.046Z,7.70
2018-06-24T04:28:09.792Z,8.70
2018-06-24T04:30:39.132Z,7.50
2018-06-24T04:33:08.470Z,7.80
2018-06-24T04:35:37.836Z,8.13
2018-06-24T04:38:07.165Z,7.73
2018-06-24T04:40:36.821Z,7.67
2018-06-24T04:43:07.025Z,8.20
2018-06-24T04:45:37.198Z,8.07
2018-06-24T04:48:06.705Z,7.63
2018-06-24T04:50:36.403Z,7.73
2018-06-24T04:53:06.042Z,7.50
2018-06-24T04:55:35.423Z,7.70
2018-06-24T04:58:05.071Z,7.70
2018-06-24T05:00:34.461Z,7.60
2018-06-24T05:03:04.445Z,7.60
2018-06-24T05:05:33.846Z,7.33
2018-06-24T05:08:03.129Z,7.77
2018-06-24T05:10:32.490Z,7.63
2018-06-24T05:13:02.351Z,7.50
2018-06-24T05:15:32.377Z,7.60
2018-06-24T05:18:01.756Z,7.60
2018-06-24T05:20:31.100Z,8.23
2018-06-24T05:23:01.478Z,8.07
2018-06-24T05:25:30.890Z,7.00
2018-06-24T05:28:00.256Z,7.57
2018-06-24T05:30:29.574Z,7.37
2018-06-24T05:32:59.370Z,7.83
2018-06-24T05:35:28.734Z,7.50
2018-06-24T05:37:58.056Z,7.70
2018-06-24T05:40:27.777Z,7.10
2018-06-24T05:42:57.124Z,6.93
2018-06-24T05:45:26.969Z,7.40
2018-06-24T05:47:56.384Z,7.33
2018-06-24T05:50:25.733Z,6.73
2018-06-24T05:52:55.979Z,6.87
2018-06-24T05:55:26.184Z,7.40
2018-06-24T05:57:55.516Z,6.90
2018-06-24T06:00:24.856Z,7.20
2018-06-24T06:02:54.363Z,7.03
2018-06-24T06:05:24.359Z,6.67
2018-06-24T06:07:54.080Z,6.47
2018-06-24T06:10:23.534Z,5.93
2018-06-24T06:12:53.704Z,6.67
2018-06-24T06:15:23.019Z,5.80
2018-06-24T06:17:52.407Z,5.63
2018-06-24T06:20:21.763Z,5.77
2018-06-24T06:22:51.113Z,5.77
2018-06-24T06:25:20.558Z,5.83
2018-06-24T06:27:50.120Z,5.30
2018-06-24T06:30:19.453Z,5.40
2018-06-24T06:32:49.126Z,5.70
2018-06-24T06:35:18.459Z,5.70
2018-06-24T06:37:48.274Z,5.90
2018-06-24T06:40:17.938Z,5.67
2018-06-24T06:42:47.478Z,5.90
2018-06-24T06:45:17.378Z,5.70
2018-06-24T06:47:46.642Z,5.50
2018-06-24T06:50:16.334Z,5.33
2018-06-24T06:52:46.568Z,5.83
2018-06-24T06:55:15.885Z,6.07
2018-06-24T06:57:45.306Z,5.30
2018-06-24T07:00:15.326Z,6.83
2018-06-24T07:02:44.636Z,6.00
2018-06-24T07:05:14.014Z,6.20
2018-06-24T07:07:44.060Z,6.50
2018-06-24T07:10:13.989Z,6.60
2018-06-24T07:12:44.033Z,6.17
2018-06-24T07:15:13.408Z,6.03
2018-06-24T07:17:43.003Z,5.70
2018-06-24T07:20:12.368Z,5.40
2018-06-24T07:22:41.699Z,5.87
2018-06-24T07:25:12.612Z,5.33
2018-06-24T07:27:41.933Z,5.07
2018-06-24T07:30:11.276Z,5.60
2018-06-24T07:32:42.096Z,5.13
2018-06-24T07:35:12.172Z,5.27
2018-06-24T07:37:41.990Z,4.90
2018-06-24T07:40:11.326Z,4.40
2018-06-24T07:42:41.264Z,4.60
2018-06-24T07:45:10.613Z,4.40
2018-06-24T07:47:40.213Z,4.30
2018-06-24T07:50:09.682Z,4.10
2018-06-24T07:52:39.320Z,3.80
2018-06-24T07:55:08.638Z,3.33
2018-06-24T07:57:38.211Z,3.67
2018-06-24T08:00:07.598Z,3.20
2018-06-24T08:02:37.321Z,3.87
2018-06-24T08:05:06.704Z,3.67
2018-06-24T08:07:36.027Z,3.37
2018-06-24T08:10:06.168Z,3.13
2018-06-24T08:12:36.429Z,3.17
2018-06-24T08:15:06.088Z,3.40
2018-06-24T08:17:36.160Z,3.53
2018-06-24T08:20:05.830Z,3.50
2018-06-24T08:22:35.526Z,3.03
2018-06-24T08:25:05.295Z,3.70
2018-06-24T08:27:34.962Z,3.77
2018-06-24T08:30:05.008Z,3.50
2018-06-24T08:32:34.423Z,3.60
2018-06-24T08:35:03.999Z,4.13
2018-06-24T08:37:33.663Z,3.37
2018-06-24T08:40:04.008Z,3.33
2018-06-24T08:42:33.968Z,3.50
2018-06-24T08:45:03.394Z,3.27
2018-06-24T08:47:33.604Z,3.40
2018-06-24T08:50:03.268Z,3.70
2018-06-24T08:52:32.977Z,3.73
2018-06-24T08:55:02.914Z,3.40
2018-06-24T08:57:33.612Z,3.90
2018-06-24T09:00:06.516Z,8.40
2018-06-24T09:02:35.889Z,3.80
2018-06-24T09:05:05.558Z,3.20
2018-06-24T09:07:34.902Z,3.30
2018-06-24T09:10:04.296Z,3.23
2018-06-24T09:12:34.170Z,3.70
2018-06-24T09:15:04.042Z,3.70
2018-06-24T09:17:33.392Z,3.60
2018-06-24T09:20:03.061Z,3.80
2018-06-24T09:22:32.870Z,3.43
2018-06-24T09:25:02.282Z,3.57
2018-06-24T09:27:31.918Z,3.73
2018-06-24T09:30:01.500Z,3.93
2018-06-24T09:32:31.196Z,3.90
2018-06-24T09:35:01.453Z,4.23
2018-06-24T09:37:31.344Z,3.87
2018-06-24T09:40:00.669Z,5.20
2018-06-24T09:42:30.853Z,4.90
2018-06-24T09:45:00.870Z,5.27
2018-06-24T09:47:30.543Z,5.30
2018-06-24T09:49:59.893Z,4.60
2018-06-24T09:52:29.906Z,4.30
2018-06-24T09:54:59.216Z,5.50
2018-06-24T09:57:28.558Z,5.43
2018-06-24T09:59:57.848Z,5.37
2018-06-24T10:02:28.227Z,4.83
2018-06-24T10:04:57.521Z,4.83
2018-06-24T10:07:27.810Z,4.67
2018-06-24T10:09:57.675Z,5.07
2018-06-24T10:12:27.350Z,5.63
2018-06-24T10:14:57.409Z,4.83
2018-06-24T10:17:26.807Z,4.90
2018-06-24T10:19:56.098Z,4.83
2018-06-24T10:22:26.244Z,5.03
2018-06-24T10:24:55.591Z,4.87
2018-06-24T10:27:25.012Z,5.30
2018-06-24T10:29:54.333Z,5.13
2018-06-24T10:32:24.442Z,5.03
2018-06-24T10:34:53.732Z,5.43
2018-06-24T10:37:23.036Z,5.93
2018-06-24T10:39:52.410Z,5.43
2018-06-24T10:42:21.719Z,5.57
2018-06-24T10:44:51.616Z,5.43
2018-06-24T10:47:20.955Z,5.53
2018-06-24T10:49:50.930Z,5.90
2018-06-24T10:52:20.248Z,5.00
2018-06-24T10:54:49.922Z,5.07
2018-06-24T10:57:19.272Z,4.50
2018-06-24T10:59:48.611Z,4.93
2018-06-24T11:02:17.910Z,4.90
2018-06-24T11:04:47.246Z,4.40
2018-06-24T11:07:16.589Z,5.10
2018-06-24T11:09:46.069Z,4.33
2018-06-24T11:12:16.105Z,5.03
2018-06-24T11:14:46.179Z,4.90
2018-06-24T11:17:16.036Z,4.93
2018-06-24T11:19:45.400Z,4.83
2018-06-24T11:22:15.149Z,4.47
2018-06-24T11:24:44.537Z,4.17
2018-06-24T11:27:13.927Z,4.60
2018-06-24T11:29:43.514Z,4.30
2018-06-24T11:32:12.806Z,3.80
2018-06-24T11:34:42.652Z,4.60
2018-06-24T11:37:12.402Z,4.67
2018-06-24T11:39:41.883Z,4.60
2018-06-24T11:42:11.489Z,4.07
2018-06-24T11:44:41.160Z,3.90
2018-06-24T11:47:10.736Z,4.00
2018-06-24T11:49:40.727Z,4.23
2018-06-24T11:52:11.068Z,4.00
2018-06-24T11:54:40.384Z,3.93
2018-06-24T11:57:09.736Z,3.90
2018-06-24T11:59:39.492Z,3.57
2018-06-24T12:02:08.874Z,4.00
2018-06-24T12:04:38.297Z,3.67
2018-06-24T12:07:08.409Z,3.23
2018-06-24T12:09:38.072Z,3.07
2018-06-24T12:12:08.107Z,3.17
2018-06-24T12:14:37.852Z,3.10
2018-06-24T12:17:07.258Z,3.03
2018-06-24T12:19:36.572Z,2.87
2018-06-24T12:22:06.748Z,2.90
2018-06-24T12:24:36.082Z,3.10
2018-06-24T12:27:05.494Z,2.50
2018-06-24T12:29:35.504Z,2.90
2018-06-24T12:32:04.860Z,3.10
2018-06-24T12:34:34.184Z,2.87
2018-06-24T12:37:04.161Z,3.20
2018-06-24T12:39:33.816Z,3.20
2018-06-24T12:42:03.160Z,3.23
2018-06-24T12:44:32.791Z,3.00
2018-06-24T12:47:02.495Z,2.77
2018-06-24T12:49:31.820Z,3.20
2018-06-24T12:52:01.162Z,2.90
2018-06-24T12:54:30.715Z,2.80
2018-06-24T12:57:01.292Z,2.70
2018-06-24T12:59:30.714Z,2.50
2018-06-24T13:01:59.978Z,2.57
2018-06-24T13:04:29.643Z,2.03
2018-06-24T13:06:59.627Z,2.27
2018-06-24T13:09:28.965Z,2.50
2018-06-24T13:11:58.306Z,2.40
2018-06-24T13:14:28.013Z,2.30
2018-06-24T13:16:58.312Z,2.50
2018-06-24T13:19:27.743Z,2.20
2018-06-24T13:21:57.560Z,2.50
2018-06-24T13:24:27.244Z,2.23
2018-06-24T13:26:56.660Z,1.90
2018-06-24T13:29:27.031Z,2.30
2018-06-24T13:31:56.701Z,2.00
2018-06-24T13:34:26.315Z,2.00
2018-06-24T13:36:55.696Z,2.10
2018-06-24T13:39:25.440Z,2.40
2018-06-24T13:41:55.095Z,2.30
2018-06-24T13:44:24.748Z,2.17
2018-06-24T13:46:54.120Z,1.80
2018-06-24T13:49:23.507Z,2.00
2018-06-24T13:51:52.855Z,1.90
2018-06-24T13:54:22.428Z,2.00
2018-06-24T13:56:51.885Z,2.20
2018-06-24T13:59:21.968Z,2.27
2018-06-24T14:01:51.693Z,2.27
2018-06-24T14:04:21.646Z,2.00
2018-06-24T14:06:51.358Z,1.90
2018-06-24T14:09:20.993Z,2.23
2018-06-24T14:11:50.659Z,2.03
2018-06-24T14:14:20.950Z,1.73
2018-06-24T14:16:50.216Z,2.00
2018-06-24T14:19:19.858Z,1.97
2018-06-24T14:21:50.407Z,1.70
2018-06-24T14:24:19.754Z,1.80
2018-06-24T14:26:49.126Z,1.87
2018-06-24T14:29:19.220Z,2.27
2018-06-24T14:31:48.556Z,2.50
2018-06-24T14:34:18.195Z,2.27
2018-06-24T14:36:47.649Z,2.20
2018-06-24T14:39:16.954Z,2.10
2018-06-24T14:41:46.593Z,2.20
2018-06-24T14:44:17.497Z,2.20
2018-06-24T14:46:46.869Z,2.00
2018-06-24T14:49:16.452Z,2.10
2018-06-24T14:51:46.038Z,1.90
2018-06-24T14:54:15.477Z,2.27
2018-06-24T14:56:44.924Z,1.97
2018-06-24T14:59:14.321Z,2.27
2018-06-24T15:01:44.315Z,1.93
2018-06-24T15:04:13.571Z,2.20
2018-06-24T15:06:43.391Z,2.10
2018-06-24T15:09:13.703Z,2.37
2018-06-24T15:11:43.353Z,2.27
2018-06-24T15:14:12.680Z,2.10
2018-06-24T15:16:42.291Z,2.03
2018-06-24T15:19:11.814Z,2.40
2018-06-24T15:21:41.916Z,2.10
2018-06-24T15:24:11.764Z,2.47
2018-06-24T15:26:41.908Z,2.00
2018-06-24T15:29:11.606Z,2.40
2018-06-24T15:31:40.935Z,2.10
2018-06-24T15:34:10.292Z,2.00
2018-06-24T15:36:39.697Z,2.00
2018-06-24T15:39:11.147Z,2.13
2018-06-24T15:41:40.894Z,2.43
2018-06-24T15:44:11.112Z,2.13
2018-06-24T15:46:40.457Z,2.70
2018-06-24T15:49:09.749Z,2.97
2018-06-24T15:51:39.517Z,2.80
2018-06-24T15:54:08.871Z,2.67
2018-06-24T15:56:38.545Z,3.40
2018-06-24T15:59:08.212Z,2.70
2018-06-24T16:01:37.564Z,2.53
2018-06-24T16:04:06.907Z,3.43
2018-06-24T16:06:36.528Z,2.53
2018-06-24T16:09:09.816Z,2.47
2018-06-24T16:11:40.049Z,2.47
2018-06-24T16:14:10.297Z,2.40
2018-06-24T16:16:39.656Z,2.60
2018-06-24T16:19:09.807Z,2.37
2018-06-24T16:21:39.731Z,2.67
2018-06-24T16:24:09.608Z,2.50
2018-06-24T16:26:39.045Z,2.43
2018-06-24T16:29:08.809Z,2.20
2018-06-24T16:31:38.488Z,2.23
2018-06-24T16:34:11.431Z,2.20
2018-06-24T16:36:40.738Z,2.20
2018-06-24T16:39:12.461Z,2.00
2018-06-24T16:41:42.383Z,2.17
2018-06-24T16:44:12.054Z,1.80
2018-06-24T16:46:41.397Z,1.77
2018-06-24T16:49:11.156Z,1.87
2018-06-24T16:51:40.696Z,1.80
2018-06-24T16:54:10.642Z,1.80
2018-06-24T16:56:40.443Z,1.60
2018-06-24T16:59:10.757Z,1.60
2018-06-24T17:01:41.001Z,1.60
2018-06-24T17:04:10.791Z,1.80
2018-06-24T17:06:40.128Z,1.57
2018-06-24T17:09:10.264Z,1.80
2018-06-24T17:11:39.844Z,1.60
2018-06-24T17:14:09.799Z,1.73
2018-06-24T17:16:40.527Z,1.90
2018-06-24T17:19:10.940Z,1.80
2018-06-24T17:21:40.268Z,1.70
2018-06-24T17:24:10.077Z,1.77
2018-06-24T17:26:39.767Z,2.10
2018-06-24T17:29:09.444Z,1.80
2018-06-24T17:31:39.056Z,1.60
2018-06-24T17:34:09.120Z,1.90
2018-06-24T17:36:38.451Z,2.00
2018-06-24T17:39:11.091Z,1.67
2018-06-24T17:41:41.756Z,1.63
2018-06-24T17:44:11.796Z,1.80
2018-06-24T17:46:41.762Z,1.80
2018-06-24T17:49:11.093Z,2.10
2018-06-24T17:51:40.457Z,1.90
2018-06-24T17:54:10.252Z,2.10
2018-06-24T17:56:42.128Z,1.73
2018-06-24T17:59:11.820Z,1.80
2018-06-24T18:01:41.186Z,1.93
2018-06-24T18:04:11.436Z,1.83
2018-06-24T18:06:40.817Z,2.03
2018-06-24T18:09:11.924Z,2.23
2018-06-24T18:11:41.617Z,1.90
2018-06-24T18:14:11.186Z,2.00
2018-06-24T18:16:40.540Z,2.13
2018-06-24T18:19:11.001Z,2.20
2018-06-24T18:21:40.358Z,1.80
2018-06-24T18:24:10.100Z,1.93
2018-06-24T18:26:41.569Z,1.60
2018-06-24T18:29:10.996Z,1.80
2018-06-24T18:31:40.325Z,1.77
2018-06-24T18:34:10.275Z,1.60
2018-06-24T18:36:41.003Z,1.70
2018-06-24T18:39:10.640Z,1.67
2018-06-24T18:41:40.017Z,1.70
2018-06-24T18:44:09.375Z,1.77
2018-06-24T18:46:39.208Z,1.63
2018-06-24T18:49:08.512Z,1.50
2018-06-24T18:51:37.916Z,2.00
2018-06-24T18:54:07.260Z,1.70
2018-06-24T18:56:36.995Z,1.63
2018-06-24T18:59:06.670Z,1.60
2018-06-24T19:01:36.840Z,1.57
2018-06-24T19:04:06.184Z,1.60
2018-06-24T19:06:37.749Z,1.80
2018-06-24T19:09:10.848Z,1.90
2018-06-24T19:11:40.566Z,1.67
2018-06-24T19:14:10.097Z,1.83
2018-06-24T19:16:40.268Z,1.97
2018-06-24T19:19:10.914Z,1.80
2018-06-24T19:21:40.878Z,1.80
2018-06-24T19:24:10.643Z,1.60
2018-06-24T19:26:41.025Z,1.80
2018-06-24T19:29:11.248Z,2.00
2018-06-24T19:31:41.520Z,1.90
2018-06-24T19:34:11.070Z,1.67
2018-06-24T19:36:41.405Z,1.53
2018-06-24T19:39:11.676Z,1.50
2018-06-24T19:41:41.887Z,1.50
2018-06-24T19:44:11.710Z,2.00
2018-06-24T19:46:41.268Z,1.50
2018-06-24T19:49:10.620Z,1.60
2018-06-24T19:51:40.061Z,1.73
2018-06-24T19:54:09.408Z,1.70
2018-06-24T19:56:39.033Z,1.67
2018-06-24T19:59:08.644Z,1.77
2018-06-24T20:01:38.173Z,1.93
2018-06-24T20:04:08.243Z,1.70
2018-06-24T20:06:37.536Z,1.67
2018-06-24T20:09:08.939Z,1.80
2018-06-24T20:11:39.039Z,1.90
2018-06-24T20:14:08.594Z,1.90
2018-06-24T20:16:38.067Z,1.90
2018-06-24T20:19:07.718Z,1.60
2018-06-24T20:21:37.046Z,1.60
2018-06-24T20:24:06.780Z,2.10
2018-06-24T20:26:36.438Z,1.80
2018-06-24T20:29:06.296Z,1.60
2018-06-24T20:31:35.636Z,2.23
2018-06-24T20:34:05.036Z,2.20
2018-06-24T20:36:34.364Z,2.13
2018-06-24T20:39:05.823Z,1.80
2018-06-24T20:41:35.129Z,1.80
2018-06-24T20:44:04.901Z,2.07
2018-06-24T20:46:35.109Z,1.60
2018-06-24T20:49:04.828Z,1.63
2018-06-24T20:51:34.611Z,1.73
2018-06-24T20:54:04.008Z,1.60
2018-06-24T20:56:33.311Z,1.80
2018-06-24T20:59:03.948Z,1.80
2018-06-24T21:01:33.247Z,1.70
2018-06-24T21:04:02.602Z,1.77
2018-06-24T21:06:31.937Z,1.90
2018-06-24T21:09:01.664Z,1.60
2018-06-24T21:11:32.195Z,1.70
2018-06-24T21:14:01.470Z,1.67
2018-06-24T21:16:30.846Z,1.60
2018-06-24T21:19:00.453Z,1.60
2018-06-24T21:21:30.087Z,1.70
2018-06-24T21:23:59.952Z,1.47
2018-06-24T21:26:29.358Z,1.50
2018-06-24T21:28:59.678Z,1.40
2018-06-24T21:31:29.012Z,1.40
2018-06-24T21:33:58.339Z,1.47
2018-06-24T21:36:27.756Z,1.67
2018-06-24T21:38:57.468Z,1.30
2018-06-24T21:41:27.640Z,1.57
2018-06-24T21:43:56.944Z,1.30
2018-06-24T21:46:26.547Z,1.40
2018-06-24T21:48:55.896Z,1.70
2018-06-24T21:51:25.690Z,1.53
2018-06-24T21:53:55.620Z,1.43
2018-06-24T21:56:24.970Z,1.77
2018-06-24T21:58:55.147Z,1.50
2018-06-24T22:01:24.493Z,1.83
2018-06-24T22:03:54.220Z,1.63
2018-06-24T22:06:23.932Z,1.60
2018-06-24T22:08:53.993Z,1.90
2018-06-24T22:11:23.663Z,1.80
2018-06-24T22:13:53.784Z,2.07
2018-06-24T22:16:23.084Z,1.73
2018-06-24T22:18:52.435Z,2.10
2018-06-24T22:21:21.789Z,2.00
2018-06-24T22:23:51.461Z,2.00
2018-06-24T22:26:20.788Z,2.00
2018-06-24T22:28:50.172Z,2.07
2018-06-24T22:31:19.546Z,1.90
2018-06-24T22:33:48.908Z,2.00
2018-06-24T22:36:18.554Z,1.90
2018-06-24T22:38:48.246Z,2.10
2018-06-24T22:41:17.678Z,1.97
2018-06-24T22:43:47.491Z,1.97
2018-06-24T22:46:16.799Z,1.93
2018-06-24T22:48:46.485Z,2.00
2018-06-24T22:51:16.122Z,1.60
2018-06-24T22:53:45.458Z,1.93
2018-06-24T22:56:14.786Z,1.87
2018-06-24T22:58:50.093Z,1.90
2018-06-24T23:01:19.608Z,1.50
2018-06-24T23:03:49.544Z,1.60
2018-06-24T23:06:19.094Z,2.03
2018-06-24T23:08:48.473Z,1.70
2018-06-24T23:11:18.118Z,1.87
2018-06-24T23:13:47.435Z,1.80
2018-06-24T23:16:16.741Z,1.80
2018-06-24T23:18:47.102Z,1.70
2018-06-24T23:21:16.928Z,1.70
2018-06-24T23:23:46.693Z,1.60
2018-06-24T23:26:16.328Z,1.83
2018-06-24T23:28:45.675Z,1.80
2018-06-24T23:31:14.963Z,1.57
2018-06-24T23:33:44.303Z,2.00
2018-06-24T23:36:13.628Z,1.70
2018-06-24T23:38:42.972Z,1.70
2018-06-24T23:41:12.286Z,1.90
2018-06-24T23:43:41.644Z,1.77
2018-06-24T23:46:11.179Z,1.70
2018-06-24T23:48:40.540Z,1.70
2018-06-24T23:51:09.853Z,1.70
2018-06-24T23:53:39.169Z,1.70
2018-06-24T23:56:08.905Z,1.60
2018-06-24T23:58:38.604Z,1.70
