createdAt,value
2023-03-26T23:12:05.712Z,1.78
2023-03-26T23:13:06.094Z,1.88
2023-03-26T23:14:05.813Z,1.95
2023-03-26T23:15:05.581Z,1.98
2023-03-26T23:16:05.627Z,2.01
2023-03-26T23:16:10.801Z,2.03
2023-03-26T23:17:02.285Z,2.03
2023-03-26T23:18:02.366Z,2.03
2023-03-26T23:19:01.965Z,2.04
2023-03-26T23:20:02.224Z,2.03
2023-03-26T23:21:01.810Z,2.04
2023-03-26T23:22:02.194Z,2.05
2023-03-26T23:23:02.238Z,2.04
2023-03-26T23:24:01.892Z,2.04
2023-03-26T23:25:01.883Z,2.04
2023-03-26T23:26:02.242Z,2.02
2023-03-26T23:27:02.790Z,2.04
2023-03-26T23:28:02.915Z,2.03
2023-03-26T23:29:02.568Z,2.05
2023-03-26T23:30:02.954Z,2.04
2023-03-26T23:31:02.675Z,2.05
2023-03-26T23:32:02.711Z,2.04
2023-03-26T23:33:03.133Z,2.04
2023-03-26T23:34:02.575Z,2.04
2023-03-26T23:35:03.113Z,2.07
2023-03-26T23:36:02.941Z,2.05
2023-03-26T23:37:02.367Z,2.02
2023-03-26T23:38:02.021Z,2.02
2023-03-26T23:39:02.407Z,2.06
2023-03-26T23:40:01.948Z,2.05
2023-03-26T23:41:02.288Z,2.06
2023-03-26T23:42:02.797Z,2.02
2023-03-26T23:43:02.430Z,2.06
2023-03-26T23:44:02.289Z,2.06
2023-03-26T23:45:02.808Z,2.06
2023-03-26T23:46:02.726Z,2.05
2023-03-26T23:47:02.486Z,2.06
2023-03-26T23:48:02.773Z,2.07
2023-03-26T23:49:02.886Z,2.06
2023-03-26T23:50:02.827Z,2.03
2023-03-26T23:51:04.566Z,2.07
2023-03-26T23:52:02.229Z,2.03
2023-03-26T23:53:02.185Z,2.05
2023-03-26T23:54:02.077Z,2.05
2023-03-26T23:55:02.212Z,2.05
2023-03-26T23:56:02.282Z,2.06
2023-03-26T23:57:01.977Z,2.04
2023-03-26T23:58:02.043Z,2.06
2023-03-26T23:59:02.295Z,2.06
