createdAt,value
2019-06-08T00:21:33.347Z,5.77
2019-06-08T01:54:56.452Z,3.13
2019-06-08T02:00:30.335Z,3.70
2019-06-08T02:05:49.354Z,9.53
2019-06-08T02:08:30.651Z,5.00
2019-06-08T02:11:09.463Z,9.87
2019-06-08T02:53:36.844Z,4.83
2019-06-08T02:56:24.922Z,5.23
2019-06-08T02:59:12.685Z,5.90
2019-06-08T05:06:58.472Z,5.00
2019-06-08T05:09:26.969Z,4.83
2019-06-08T05:12:14.883Z,4.50
2019-06-08T05:15:02.600Z,4.43
2019-06-08T05:17:50.428Z,7.53
2019-06-08T05:20:39.984Z,6.27
2019-06-08T05:23:30.471Z,4.60
2019-06-08T05:26:18.165Z,5.87
2019-06-08T05:29:06.000Z,6.10
2019-06-08T05:31:34.528Z,4.27
2019-06-08T05:34:03.210Z,7.00
2019-06-08T05:36:51.047Z,5.73
2019-06-08T05:39:39.518Z,5.20
2019-06-08T05:42:28.567Z,3.97
2019-06-08T05:45:16.413Z,4.43
2019-06-08T05:48:04.320Z,5.80
2019-06-08T05:51:03.098Z,6.07
2019-06-08T05:53:41.698Z,5.70
2019-06-08T05:56:29.682Z,4.97
2019-06-08T05:59:17.416Z,2.00
2019-06-08T06:02:05.149Z,5.53
2019-06-08T06:10:44.928Z,3.00
2019-06-08T06:13:32.648Z,6.27
2019-06-08T06:16:20.435Z,5.33
2019-06-08T06:19:08.263Z,7.77
2019-06-08T06:22:15.336Z,4.30
2019-06-08T06:25:03.175Z,4.73
2019-06-08T06:27:51.796Z,5.43
2019-06-08T06:30:41.579Z,3.50
2019-06-08T06:33:30.781Z,5.80
2019-06-08T06:36:19.129Z,6.50
2019-06-08T06:39:06.856Z,4.03
2019-06-08T06:41:54.566Z,4.17
2019-06-08T06:44:47.038Z,8.13
2019-06-08T06:47:34.801Z,5.87
2019-06-08T06:50:03.278Z,5.13
2019-06-08T06:52:51.035Z,5.87
2019-06-08T06:55:38.717Z,6.33
2019-06-08T06:58:26.507Z,4.93
2019-06-08T07:01:14.492Z,5.27
2019-06-08T07:04:02.370Z,3.30
2019-06-08T07:06:50.189Z,5.57
2019-06-08T07:09:38.016Z,6.63
2019-06-08T07:18:39.008Z,4.00
2019-06-08T08:16:06.808Z,6.67
2019-06-08T08:18:55.577Z,5.80
2019-06-08T08:24:48.301Z,9.10
2019-06-08T08:27:37.645Z,5.93
2019-06-08T08:30:24.953Z,8.53
2019-06-08T08:33:13.009Z,6.07
2019-06-08T08:39:02.449Z,8.00
2019-06-08T08:41:56.341Z,10.77
2019-06-08T08:44:40.729Z,6.33
2019-06-08T08:47:30.834Z,12.17
2019-06-08T09:27:18.146Z,8.83
2019-06-08T09:30:08.245Z,10.30
2019-06-08T09:32:59.093Z,9.03
2019-06-08T09:35:47.743Z,10.23
2019-06-08T09:40:48.917Z,9.70
2019-06-08T09:43:38.839Z,15.30
2019-06-08T09:46:27.840Z,9.87
2019-06-08T09:49:18.820Z,16.40
2019-06-08T10:50:22.456Z,15.53
2019-06-08T11:56:48.219Z,12.40
2019-06-08T11:59:16.752Z,17.77
2019-06-08T12:05:02.147Z,13.30
2019-06-08T12:07:49.895Z,11.27
2019-06-08T12:10:45.041Z,20.03
2019-06-08T12:13:32.804Z,14.73
2019-06-08T12:22:21.874Z,22.67
2019-06-08T12:25:03.893Z,16.07
2019-06-08T12:31:00.857Z,18.47
2019-06-08T12:33:40.842Z,12.43
2019-06-08T12:36:22.401Z,18.13
2019-06-08T12:39:05.880Z,19.93
2019-06-08T12:41:47.894Z,16.43
2019-06-08T12:44:29.224Z,14.47
2019-06-08T12:47:14.302Z,13.40
2019-06-08T12:49:52.373Z,15.47
2019-06-08T12:52:33.378Z,14.07
2019-06-08T12:58:22.091Z,13.57
2019-06-08T13:01:03.492Z,10.30
2019-06-08T13:03:44.773Z,13.43
2019-06-08T13:06:27.967Z,14.97
2019-06-08T13:09:10.484Z,12.93
2019-06-08T13:11:51.628Z,11.87
2019-06-08T13:14:32.485Z,11.50
2019-06-08T13:17:14.566Z,12.43
2019-06-08T13:22:39.143Z,10.20
2019-06-08T13:25:36.103Z,13.47
2019-06-08T13:28:14.314Z,8.07
2019-06-08T13:30:42.587Z,15.70
2019-06-08T13:33:31.984Z,13.37
2019-06-08T13:36:26.166Z,10.03
2019-06-08T13:39:11.495Z,10.87
2019-06-08T13:41:59.843Z,10.77
2019-06-08T13:44:48.354Z,10.23
2019-06-08T13:47:40.642Z,9.13
2019-06-08T13:50:26.604Z,7.40
2019-06-08T13:52:56.159Z,10.43
2019-06-08T13:55:40.407Z,10.53
2019-06-08T13:58:15.152Z,9.20
2019-06-08T14:01:04.785Z,13.47
2019-06-08T14:03:53.129Z,13.10
2019-06-08T14:06:41.586Z,10.57
2019-06-08T14:09:31.488Z,12.80
2019-06-08T14:12:21.495Z,15.80
2019-06-08T14:15:09.730Z,17.17
2019-06-08T14:17:50.602Z,7.70
2019-06-08T14:20:34.313Z,9.60
2019-06-08T14:23:14.771Z,9.57
2019-06-08T14:25:59.472Z,11.77
2019-06-08T14:28:38.308Z,13.63
2019-06-08T14:31:21.901Z,9.47
2019-06-08T14:42:43.504Z,13.37
2019-06-08T14:51:00.181Z,11.10
2019-06-08T15:11:19.669Z,8.23
2019-06-08T15:14:28.497Z,12.43
2019-06-08T15:16:52.788Z,13.30
2019-06-08T15:19:36.322Z,13.67
2019-06-08T15:25:13.777Z,11.73
2019-06-08T15:33:33.631Z,12.63
2019-06-08T15:39:11.278Z,10.63
2019-06-08T15:41:52.481Z,8.33
2019-06-08T15:47:18.271Z,12.50
2019-06-08T15:50:01.723Z,11.03
2019-06-08T16:03:06.968Z,9.73
2019-06-08T16:09:49.293Z,11.80
2019-06-08T16:15:54.020Z,12.33
2019-06-08T16:35:54.502Z,11.33
2019-06-08T16:38:34.170Z,12.43
2019-06-08T16:41:15.418Z,12.57
2019-06-08T16:44:06.944Z,12.03
2019-06-08T16:58:40.626Z,13.97
2019-06-08T17:01:23.507Z,7.67
2019-06-08T17:04:04.638Z,9.57
2019-06-08T17:06:47.797Z,10.53
2019-06-08T17:09:29.616Z,11.93
2019-06-08T17:14:59.168Z,10.73
2019-06-08T17:20:26.573Z,15.77
2019-06-08T18:03:31.359Z,11.30
2019-06-08T18:09:05.317Z,9.80
2019-06-08T18:11:50.953Z,8.03
2019-06-08T18:14:36.954Z,8.47
2019-06-08T18:17:57.722Z,8.63
2019-06-08T18:26:07.770Z,12.37
2019-06-08T18:28:39.668Z,12.73
2019-06-08T18:32:02.712Z,11.97
2019-06-08T18:36:54.075Z,10.70
2019-06-08T18:43:20.532Z,13.77
2019-06-08T18:48:49.360Z,11.87
2019-06-08T18:51:38.128Z,8.77
2019-06-08T18:54:49.506Z,13.40
2019-06-08T19:04:18.925Z,11.57
2019-06-08T19:09:49.772Z,7.13
2019-06-08T19:27:27.700Z,16.53
2019-06-08T19:30:20.058Z,11.77
2019-06-08T19:33:07.456Z,17.80
2019-06-08T19:35:58.348Z,13.83
2019-06-08T19:38:50.792Z,13.33
2019-06-08T19:41:38.127Z,15.20
2019-06-08T19:44:27.606Z,11.00
2019-06-08T19:47:20.154Z,13.70
2019-06-08T19:53:11.841Z,12.17
2019-06-08T19:56:21.381Z,10.30
2019-06-08T19:59:13.849Z,19.10
2019-06-08T20:08:17.449Z,8.77
2019-06-08T20:11:08.297Z,12.43
2019-06-08T20:14:04.501Z,11.83
2019-06-08T20:16:34.150Z,6.87
2019-06-08T20:19:23.228Z,19.40
2019-06-08T20:49:42.239Z,13.97
2019-06-08T20:53:09.298Z,10.77
2019-06-08T20:55:41.277Z,15.50
2019-06-08T20:58:54.064Z,14.63
2019-06-08T21:10:54.073Z,9.07
2019-06-08T21:13:41.868Z,9.43
2019-06-08T21:19:36.343Z,14.60
2019-06-08T21:25:24.046Z,15.93
2019-06-08T21:30:39.958Z,10.83
2019-06-08T21:33:52.100Z,12.17
2019-06-08T21:36:39.809Z,12.93
2019-06-08T21:42:19.479Z,11.00
2019-06-08T21:48:00.187Z,11.33
2019-06-08T21:53:41.297Z,10.50
2019-06-08T21:56:32.065Z,16.30
2019-06-08T21:59:20.457Z,8.73
2019-06-08T22:01:53.041Z,14.63
2019-06-08T22:04:22.649Z,8.53
2019-06-08T22:07:14.200Z,9.87
2019-06-08T22:10:02.878Z,8.43
2019-06-08T22:12:53.505Z,19.50
2019-06-08T22:15:42.482Z,12.00
2019-06-08T22:18:51.910Z,12.23
2019-06-08T22:21:41.588Z,11.73
2019-06-08T22:24:30.095Z,9.87
2019-06-08T22:30:39.113Z,10.47
2019-06-08T22:40:08.091Z,11.20
2019-06-08T22:51:44.662Z,7.90
2019-06-08T22:57:29.318Z,11.80
2019-06-08T23:12:38.759Z,9.67
2019-06-08T23:15:30.471Z,8.50
2019-06-08T23:18:38.530Z,10.67
2019-06-08T23:21:08.943Z,11.73
2019-06-08T23:23:59.369Z,12.10
2019-06-08T23:26:48.082Z,12.60
2019-06-08T23:29:29.182Z,12.13
2019-06-08T23:32:11.706Z,9.97
2019-06-08T23:37:47.930Z,11.00
2019-06-08T23:40:31.634Z,13.37
2019-06-08T23:43:17.924Z,12.30
2019-06-08T23:48:49.377Z,11.33
2019-06-08T23:54:15.391Z,14.63
2019-06-08T23:56:56.682Z,16.20
2019-06-08T23:59:38.008Z,14.53
