createdAt,value
2018-12-10T00:01:40.426Z,94.60
2018-12-10T00:04:07.900Z,95.20
2018-12-10T00:06:35.488Z,95.40
2018-12-10T00:09:04.429Z,95.00
2018-12-10T00:11:32.044Z,95.10
2018-12-10T00:13:59.607Z,94.40
2018-12-10T00:16:27.104Z,93.80
2018-12-10T00:18:54.726Z,93.10
2018-12-10T00:21:22.262Z,93.10
2018-12-10T00:23:49.801Z,93.20
2018-12-10T00:26:17.318Z,93.40
2018-12-10T00:28:44.835Z,93.20
2018-12-10T00:31:12.331Z,92.90
2018-12-10T00:33:39.827Z,93.10
2018-12-10T00:36:07.339Z,93.00
2018-12-10T00:38:34.811Z,92.80
2018-12-10T00:41:02.332Z,92.80
2018-12-10T00:43:29.849Z,92.70
2018-12-10T00:45:57.380Z,92.80
2018-12-10T00:48:24.867Z,93.10
2018-12-10T00:50:52.446Z,92.80
2018-12-10T00:53:19.948Z,92.80
2018-12-10T00:55:47.434Z,93.10
2018-12-10T00:58:14.975Z,93.50
2018-12-10T01:00:42.436Z,93.30
2018-12-10T01:03:09.956Z,93.20
2018-12-10T01:05:37.458Z,92.80
2018-12-10T01:08:04.967Z,92.60
2018-12-10T01:10:32.478Z,92.40
2018-12-10T01:12:59.958Z,92.70
2018-12-10T01:15:27.562Z,92.90
2018-12-10T01:17:55.035Z,93.40
2018-12-10T01:20:22.548Z,93.50
2018-12-10T01:22:50.098Z,92.50
2018-12-10T01:25:17.637Z,93.00
2018-12-10T01:27:45.118Z,93.50
2018-12-10T01:30:12.646Z,92.90
2018-12-10T01:32:40.169Z,92.50
2018-12-10T01:35:07.673Z,93.10
2018-12-10T01:37:35.174Z,93.50
2018-12-10T01:40:02.679Z,94.00
2018-12-10T01:42:30.186Z,94.10
2018-12-10T01:44:57.731Z,94.70
2018-12-10T01:47:25.304Z,94.50
2018-12-10T01:49:52.800Z,94.50
2018-12-10T01:52:20.271Z,93.90
2018-12-10T01:54:47.783Z,94.20
2018-12-10T01:57:15.260Z,93.90
2018-12-10T01:59:42.755Z,94.10
2018-12-10T02:02:10.319Z,94.60
2018-12-10T02:04:37.796Z,94.90
2018-12-10T02:07:05.295Z,94.90
2018-12-10T02:09:32.843Z,94.90
2018-12-10T02:12:00.351Z,94.70
2018-12-10T02:14:27.930Z,95.00
2018-12-10T02:16:55.473Z,95.60
2018-12-10T02:19:22.961Z,95.70
2018-12-10T02:21:50.489Z,95.60
2018-12-10T02:24:17.959Z,95.80
2018-12-10T02:26:45.465Z,96.10
2018-12-10T02:29:14.320Z,95.90
2018-12-10T02:31:42.592Z,95.60
2018-12-10T02:34:10.161Z,95.80
2018-12-10T02:36:37.658Z,95.90
2018-12-10T02:39:05.713Z,96.00
2018-12-10T02:41:33.468Z,95.30
2018-12-10T02:44:01.031Z,95.60
2018-12-10T02:46:28.520Z,95.10
2018-12-10T02:48:56.060Z,95.10
2018-12-10T02:51:23.597Z,94.70
2018-12-10T02:53:51.120Z,94.50
2018-12-10T02:56:18.607Z,93.90
2018-12-10T02:58:46.163Z,93.50
2018-12-10T03:01:13.667Z,93.50
2018-12-10T03:03:41.154Z,93.60
2018-12-10T03:06:08.657Z,93.10
2018-12-10T03:08:36.185Z,93.10
2018-12-10T03:11:03.680Z,93.90
2018-12-10T03:13:31.188Z,94.20
2018-12-10T03:15:58.709Z,93.90
2018-12-10T03:18:26.182Z,93.90
2018-12-10T03:20:53.693Z,94.10
2018-12-10T03:23:21.160Z,94.10
2018-12-10T03:25:48.687Z,93.90
2018-12-10T03:28:16.191Z,93.90
2018-12-10T03:30:43.658Z,94.10
2018-12-10T03:33:11.215Z,94.50
2018-12-10T03:35:38.781Z,94.30
2018-12-10T03:38:06.320Z,94.50
2018-12-10T03:40:33.839Z,94.40
2018-12-10T03:43:01.349Z,93.50
2018-12-10T03:45:28.866Z,92.80
2018-12-10T03:47:56.351Z,92.90
2018-12-10T03:50:23.873Z,93.00
2018-12-10T03:52:51.374Z,93.10
2018-12-10T03:55:18.907Z,93.30
2018-12-10T03:57:46.418Z,93.10
2018-12-10T04:00:13.921Z,92.80
2018-12-10T04:02:41.419Z,92.80
2018-12-10T04:05:08.943Z,92.70
2018-12-10T04:07:36.433Z,92.90
2018-12-10T04:10:05.092Z,93.20
2018-12-10T04:12:32.632Z,93.20
2018-12-10T04:15:00.211Z,93.50
2018-12-10T04:17:27.803Z,93.70
2018-12-10T04:19:55.425Z,93.90
2018-12-10T04:22:22.911Z,93.90
2018-12-10T04:24:50.466Z,93.90
2018-12-10T04:27:17.969Z,93.70
2018-12-10T04:29:45.576Z,93.70
2018-12-10T04:32:13.105Z,93.90
2018-12-10T04:34:40.591Z,93.90
2018-12-10T04:37:08.098Z,94.00
2018-12-10T04:39:35.556Z,94.40
2018-12-10T04:42:03.071Z,94.60
2018-12-10T04:44:30.620Z,94.40
2018-12-10T04:46:58.106Z,94.50
2018-12-10T04:49:25.632Z,94.70
2018-12-10T04:51:53.151Z,94.60
2018-12-10T04:54:20.641Z,94.90
2018-12-10T04:56:48.231Z,95.00
2018-12-10T04:59:15.703Z,94.70
2018-12-10T05:01:43.257Z,94.60
2018-12-10T05:04:10.853Z,95.00
2018-12-10T05:06:38.354Z,94.20
2018-12-10T05:09:06.214Z,94.20
2018-12-10T05:11:33.701Z,94.10
2018-12-10T05:14:01.274Z,94.40
2018-12-10T05:16:28.789Z,94.40
2018-12-10T05:18:56.282Z,94.20
2018-12-10T05:21:23.768Z,94.00
2018-12-10T05:23:51.286Z,94.00
2018-12-10T05:26:18.771Z,93.80
2018-12-10T05:28:46.368Z,94.60
2018-12-10T05:31:13.867Z,94.90
2018-12-10T05:33:41.390Z,94.70
2018-12-10T05:36:08.919Z,94.10
2018-12-10T05:38:36.428Z,93.70
2018-12-10T05:41:03.904Z,93.50
2018-12-10T05:43:31.380Z,93.40
2018-12-10T05:45:58.889Z,93.60
2018-12-10T05:48:26.393Z,93.30
2018-12-10T05:50:53.914Z,93.50
2018-12-10T05:53:21.746Z,93.70
2018-12-10T05:55:49.235Z,93.70
2018-12-10T05:58:17.780Z,93.50
2018-12-10T06:00:45.460Z,93.20
2018-12-10T06:03:13.001Z,93.10
2018-12-10T06:05:40.529Z,92.90
2018-12-10T06:08:08.035Z,93.00
2018-12-10T06:10:35.863Z,92.80
2018-12-10T06:13:03.415Z,92.50
2018-12-10T06:15:30.946Z,92.30
2018-12-10T06:17:58.581Z,92.40
2018-12-10T06:20:26.258Z,92.50
2018-12-10T06:22:53.840Z,92.70
2018-12-10T06:25:21.390Z,92.90
2018-12-10T06:27:48.972Z,93.00
2018-12-10T06:30:16.474Z,93.00
2018-12-10T06:32:44.027Z,93.20
2018-12-10T06:35:11.592Z,93.20
2018-12-10T06:37:39.077Z,93.60
2018-12-10T06:40:06.643Z,93.70
2018-12-10T06:42:34.136Z,93.80
2018-12-10T06:45:01.661Z,94.00
2018-12-10T06:47:29.199Z,93.80
2018-12-10T06:49:56.662Z,93.90
2018-12-10T06:52:24.215Z,94.00
2018-12-10T06:54:51.769Z,93.90
2018-12-10T06:57:19.438Z,93.90
2018-12-10T06:59:46.930Z,94.10
2018-12-10T07:02:14.455Z,94.00
2018-12-10T07:04:41.968Z,94.30
2018-12-10T07:07:09.501Z,94.40
2018-12-10T07:09:37.008Z,94.40
2018-12-10T07:12:04.470Z,95.00
2018-12-10T07:14:32.018Z,95.00
2018-12-10T07:16:59.481Z,95.00
2018-12-10T07:19:27.022Z,95.10
2018-12-10T07:21:54.491Z,94.90
2018-12-10T07:24:22.080Z,94.60
2018-12-10T07:26:49.568Z,94.40
2018-12-10T07:29:17.277Z,93.90
2018-12-10T07:31:44.863Z,94.10
2018-12-10T07:34:12.343Z,94.40
2018-12-10T07:36:39.902Z,94.60
2018-12-10T07:39:07.512Z,94.80
2018-12-10T07:41:35.002Z,94.50
2018-12-10T07:44:02.589Z,94.90
2018-12-10T07:46:30.146Z,95.00
2018-12-10T07:48:57.636Z,94.90
2018-12-10T07:51:25.123Z,94.90
2018-12-10T07:53:52.653Z,94.90
2018-12-10T07:56:20.182Z,94.40
2018-12-10T07:58:47.680Z,94.20
2018-12-10T08:01:15.178Z,93.80
2018-12-10T08:03:42.782Z,94.00
2018-12-10T08:06:10.273Z,94.00
2018-12-10T08:08:37.756Z,93.60
2018-12-10T08:11:05.334Z,93.90
2018-12-10T08:13:32.812Z,94.10
2018-12-10T08:16:00.375Z,94.10
2018-12-10T08:18:27.871Z,94.30
2018-12-10T08:21:02.331Z,94.40
2018-12-10T08:23:24.943Z,93.90
2018-12-10T08:25:52.492Z,93.80
2018-12-10T08:28:20.038Z,94.10
2018-12-10T08:30:47.560Z,93.90
2018-12-10T08:33:15.150Z,93.80
2018-12-10T08:35:42.765Z,93.90
2018-12-10T08:38:10.345Z,93.90
2018-12-10T08:40:37.821Z,93.80
2018-12-10T08:43:05.333Z,93.40
2018-12-10T08:45:32.833Z,93.60
2018-12-10T08:48:00.336Z,93.40
2018-12-10T08:50:27.810Z,93.50
2018-12-10T08:52:55.359Z,93.20
2018-12-10T08:55:22.854Z,92.40
2018-12-10T08:57:50.361Z,92.50
2018-12-10T09:00:17.906Z,92.50
2018-12-10T09:02:45.420Z,92.20
2018-12-10T09:05:13.007Z,91.80
2018-12-10T09:07:40.502Z,92.30
2018-12-10T09:10:08.068Z,91.80
2018-12-10T09:12:35.615Z,91.70
2018-12-10T09:15:03.774Z,91.40
2018-12-10T09:17:31.325Z,91.40
2018-12-10T09:19:58.820Z,91.30
2018-12-10T09:22:26.474Z,91.80
2018-12-10T09:24:53.991Z,91.40
2018-12-10T09:27:21.535Z,91.40
2018-12-10T09:29:49.008Z,91.20
2018-12-10T09:32:16.475Z,90.90
2018-12-10T09:34:43.988Z,91.40
2018-12-10T09:37:11.472Z,90.70
2018-12-10T09:39:38.983Z,90.40
2018-12-10T09:42:06.491Z,90.70
2018-12-10T09:44:34.051Z,90.80
2018-12-10T09:47:01.621Z,90.70
2018-12-10T09:49:29.164Z,91.20
2018-12-10T09:51:56.671Z,91.50
2018-12-10T09:54:25.186Z,90.60
2018-12-10T09:56:52.761Z,90.00
2018-12-10T09:59:20.272Z,90.20
2018-12-10T10:01:47.788Z,90.30
2018-12-10T10:04:15.379Z,90.20
2018-12-10T10:06:43.903Z,90.00
2018-12-10T10:09:11.515Z,89.10
2018-12-10T10:11:39.001Z,90.00
2018-12-10T10:14:06.543Z,90.40
2018-12-10T10:16:34.027Z,90.50
2018-12-10T10:19:01.533Z,90.80
2018-12-10T10:21:29.167Z,90.50
2018-12-10T10:23:59.476Z,90.50
2018-12-10T10:26:27.289Z,90.60
2018-12-10T10:28:54.774Z,90.60
2018-12-10T10:31:22.305Z,90.70
2018-12-10T10:33:49.817Z,90.60
2018-12-10T10:36:17.453Z,90.80
2018-12-10T10:38:44.943Z,90.70
2018-12-10T10:41:12.505Z,90.40
2018-12-10T10:43:40.014Z,90.00
2018-12-10T10:46:07.554Z,89.20
2018-12-10T10:48:35.060Z,87.80
2018-12-10T10:51:02.588Z,85.80
2018-12-10T10:53:30.128Z,85.20
2018-12-10T10:55:57.596Z,85.20
2018-12-10T10:58:25.189Z,87.00
2018-12-10T11:00:58.600Z,88.00
2018-12-10T11:03:31.638Z,87.90
2018-12-10T11:05:59.214Z,88.10
2018-12-10T11:08:26.743Z,88.80
2018-12-10T11:10:54.346Z,89.30
2018-12-10T11:13:21.835Z,89.20
2018-12-10T11:15:49.408Z,89.30
2018-12-10T11:18:17.050Z,88.50
2018-12-10T11:20:44.518Z,88.60
2018-12-10T11:23:12.048Z,88.60
2018-12-10T11:25:39.512Z,88.50
2018-12-10T11:28:07.055Z,88.90
2018-12-10T11:30:34.685Z,88.70
2018-12-10T11:33:02.207Z,89.40
2018-12-10T11:35:29.768Z,88.30
2018-12-10T11:37:58.613Z,88.40
2018-12-10T11:40:26.211Z,88.10
2018-12-10T11:42:53.988Z,87.90
2018-12-10T11:45:21.697Z,88.60
2018-12-10T11:47:49.315Z,88.50
2018-12-10T11:50:16.920Z,89.30
2018-12-10T11:52:44.512Z,89.30
2018-12-10T11:55:11.967Z,89.50
2018-12-10T11:57:39.511Z,89.30
2018-12-10T12:00:09.285Z,89.30
2018-12-10T12:02:36.813Z,89.90
2018-12-10T12:05:05.283Z,89.90
2018-12-10T12:07:32.765Z,89.60
2018-12-10T12:10:00.319Z,89.30
2018-12-10T12:12:27.824Z,89.80
2018-12-10T12:14:55.317Z,90.10
2018-12-10T12:17:22.832Z,89.60
2018-12-10T12:19:50.298Z,88.80
2018-12-10T12:22:17.797Z,88.20
2018-12-10T12:24:45.319Z,88.30
2018-12-10T12:27:12.855Z,87.70
2018-12-10T12:29:41.770Z,87.40
2018-12-10T12:32:09.271Z,87.80
2018-12-10T12:34:36.811Z,87.60
2018-12-10T12:37:04.287Z,88.10
2018-12-10T12:39:31.782Z,87.90
2018-12-10T12:41:59.298Z,88.00
2018-12-10T12:44:26.832Z,87.70
2018-12-10T12:46:54.292Z,87.20
2018-12-10T12:49:21.813Z,87.00
2018-12-10T12:51:49.278Z,87.20
2018-12-10T12:54:16.792Z,86.70
2018-12-10T12:56:44.324Z,87.60
2018-12-10T12:59:11.843Z,88.30
2018-12-10T13:01:39.393Z,88.10
2018-12-10T13:04:06.927Z,88.60
2018-12-10T13:06:34.537Z,89.10
2018-12-10T13:09:02.009Z,90.00
2018-12-10T13:11:29.537Z,90.70
2018-12-10T13:13:57.057Z,90.10
2018-12-10T13:16:24.605Z,91.30
2018-12-10T13:18:52.218Z,91.30
2018-12-10T13:21:19.776Z,91.10
2018-12-10T13:23:47.294Z,90.40
2018-12-10T13:26:14.808Z,90.60
2018-12-10T13:28:42.337Z,90.40
2018-12-10T13:31:09.852Z,89.10
2018-12-10T13:33:37.343Z,88.50
2018-12-10T13:36:05.932Z,88.80
2018-12-10T13:38:36.903Z,90.20
2018-12-10T13:41:03.008Z,90.30
2018-12-10T13:43:30.539Z,89.90
2018-12-10T13:45:58.098Z,90.00
2018-12-10T13:48:25.744Z,90.40
2018-12-10T13:50:53.262Z,90.10
2018-12-10T13:53:20.837Z,90.00
2018-12-10T13:55:48.305Z,90.30
2018-12-10T13:58:15.824Z,90.60
2018-12-10T14:00:43.299Z,90.80
2018-12-10T14:03:10.803Z,90.40
2018-12-10T14:05:38.331Z,90.60
2018-12-10T14:08:05.791Z,90.80
2018-12-10T14:10:33.297Z,91.30
2018-12-10T14:13:00.770Z,91.60
2018-12-10T14:15:28.254Z,91.40
2018-12-10T14:17:55.774Z,91.70
2018-12-10T14:20:23.327Z,91.90
2018-12-10T14:22:50.948Z,92.00
2018-12-10T14:25:23.866Z,91.90
2018-12-10T14:27:51.727Z,92.30
2018-12-10T14:30:19.353Z,92.20
2018-12-10T14:32:46.827Z,92.30
2018-12-10T14:35:14.336Z,91.90
2018-12-10T14:37:41.875Z,92.00
2018-12-10T14:40:09.357Z,92.10
2018-12-10T14:42:44.719Z,91.40
2018-12-10T14:45:12.263Z,91.20
2018-12-10T14:47:39.785Z,91.20
2018-12-10T14:50:08.438Z,90.70
2018-12-10T14:52:36.486Z,90.50
2018-12-10T14:55:04.594Z,89.80
2018-12-10T14:57:32.295Z,90.20
2018-12-10T14:59:59.855Z,90.20
2018-12-10T15:02:27.365Z,89.80
2018-12-10T15:04:54.884Z,90.50
2018-12-10T15:07:22.411Z,90.80
2018-12-10T15:09:49.903Z,91.90
2018-12-10T15:12:17.407Z,92.00
2018-12-10T15:14:44.921Z,92.60
2018-12-10T15:17:12.415Z,93.20
2018-12-10T15:19:39.895Z,93.30
2018-12-10T15:22:07.449Z,94.10
2018-12-10T15:24:34.971Z,94.10
2018-12-10T15:27:02.467Z,94.20
2018-12-10T15:29:29.975Z,94.30
2018-12-10T15:31:57.533Z,95.00
2018-12-10T15:34:25.861Z,94.90
2018-12-10T15:36:53.476Z,95.00
2018-12-10T15:39:20.961Z,94.90
2018-12-10T15:41:48.477Z,94.90
2018-12-10T15:44:15.999Z,94.70
2018-12-10T15:46:43.470Z,94.30
2018-12-10T15:49:10.963Z,94.20
2018-12-10T15:51:38.479Z,94.50
2018-12-10T15:54:05.970Z,94.80
2018-12-10T15:56:33.506Z,94.80
2018-12-10T15:59:00.991Z,94.80
2018-12-10T16:01:28.496Z,94.50
2018-12-10T16:03:55.951Z,94.80
2018-12-10T16:06:23.630Z,94.80
2018-12-10T16:08:51.106Z,94.40
2018-12-10T16:11:18.604Z,94.70
2018-12-10T16:13:46.161Z,95.20
2018-12-10T16:16:13.623Z,94.90
2018-12-10T16:18:41.134Z,95.10
2018-12-10T16:21:08.638Z,95.30
2018-12-10T16:23:36.152Z,95.40
2018-12-10T16:26:03.637Z,95.40
2018-12-10T16:28:31.142Z,95.40
2018-12-10T16:30:58.693Z,95.30
2018-12-10T16:33:26.222Z,94.80
2018-12-10T16:35:53.979Z,94.60
2018-12-10T16:38:21.747Z,95.30
2018-12-10T16:40:49.298Z,94.90
2018-12-10T16:43:16.759Z,94.60
2018-12-10T16:45:44.384Z,94.40
2018-12-10T16:48:11.912Z,94.60
2018-12-10T16:50:39.451Z,94.60
2018-12-10T16:53:06.999Z,94.60
2018-12-10T16:55:34.486Z,94.60
2018-12-10T16:58:02.039Z,94.40
2018-12-10T17:00:29.529Z,94.00
2018-12-10T17:02:57.068Z,93.90
2018-12-10T17:05:28.841Z,94.00
2018-12-10T17:07:56.458Z,93.80
2018-12-10T17:10:23.953Z,93.80
2018-12-10T17:12:51.645Z,93.40
2018-12-10T17:15:19.174Z,93.00
2018-12-10T17:17:46.659Z,92.80
2018-12-10T17:20:14.228Z,93.00
2018-12-10T17:22:41.752Z,92.90
2018-12-10T17:25:09.221Z,92.70
2018-12-10T17:27:36.722Z,92.70
2018-12-10T17:30:05.794Z,92.60
2018-12-10T17:32:33.353Z,92.60
2018-12-10T17:35:01.053Z,92.50
2018-12-10T17:37:28.593Z,92.60
2018-12-10T17:39:56.247Z,92.40
2018-12-10T17:42:23.826Z,92.10
2018-12-10T17:44:51.362Z,92.10
2018-12-10T17:47:18.892Z,92.00
2018-12-10T17:49:46.486Z,91.60
2018-12-10T17:52:14.000Z,92.00
2018-12-10T17:54:41.605Z,91.70
2018-12-10T17:57:09.218Z,91.20
2018-12-10T17:59:36.695Z,91.40
2018-12-10T18:02:04.245Z,91.50
2018-12-10T18:04:31.719Z,91.80
2018-12-10T18:06:59.530Z,91.70
2018-12-10T18:09:26.998Z,92.00
2018-12-10T18:11:54.500Z,92.10
2018-12-10T18:14:22.013Z,92.20
2018-12-10T18:16:49.547Z,92.00
2018-12-10T18:19:17.060Z,91.90
2018-12-10T18:21:44.599Z,91.70
2018-12-10T18:24:12.171Z,91.60
2018-12-10T18:26:39.673Z,92.20
2018-12-10T18:29:07.213Z,91.60
2018-12-10T18:31:35.082Z,91.80
2018-12-10T18:34:02.753Z,91.80
2018-12-10T18:36:30.392Z,91.50
2018-12-10T18:38:57.889Z,91.80
2018-12-10T18:41:26.261Z,92.20
2018-12-10T18:43:53.833Z,90.70
2018-12-10T18:46:21.359Z,90.70
2018-12-10T18:48:48.907Z,90.60
2018-12-10T18:51:16.367Z,90.70
2018-12-10T18:53:43.866Z,90.60
2018-12-10T18:56:11.384Z,90.60
2018-12-10T18:58:38.951Z,90.50
2018-12-10T19:01:06.548Z,90.70
2018-12-10T19:03:34.106Z,90.60
2018-12-10T19:06:01.626Z,90.00
2018-12-10T19:08:29.190Z,90.20
2018-12-10T19:10:57.495Z,90.60
2018-12-10T19:13:25.018Z,90.70
2018-12-10T19:15:52.846Z,90.60
2018-12-10T19:18:20.363Z,91.00
2018-12-10T19:20:47.879Z,90.60
2018-12-10T19:23:15.463Z,90.60
2018-12-10T19:25:43.023Z,90.80
2018-12-10T19:28:10.494Z,91.10
2018-12-10T19:30:38.009Z,91.20
2018-12-10T19:33:05.540Z,91.10
2018-12-10T19:35:33.164Z,90.80
2018-12-10T19:38:00.664Z,91.00
2018-12-10T19:40:28.176Z,91.00
2018-12-10T19:42:55.682Z,90.70
2018-12-10T19:45:23.208Z,90.90
2018-12-10T19:47:50.776Z,90.60
2018-12-10T19:50:18.322Z,90.60
2018-12-10T19:52:45.916Z,90.60
2018-12-10T19:55:13.421Z,90.60
2018-12-10T19:57:40.944Z,90.60
2018-12-10T20:00:09.599Z,90.90
2018-12-10T20:02:37.398Z,91.10
2018-12-10T20:05:06.075Z,91.10
2018-12-10T20:07:33.573Z,91.30
2018-12-10T20:10:01.164Z,91.40
2018-12-10T20:12:28.764Z,91.70
2018-12-10T20:14:56.298Z,91.30
2018-12-10T20:17:23.810Z,91.50
2018-12-10T20:19:51.332Z,91.40
2018-12-10T20:22:18.863Z,91.30
2018-12-10T20:24:46.367Z,91.60
2018-12-10T20:27:13.990Z,91.40
2018-12-10T20:29:41.517Z,91.70
2018-12-10T20:32:09.041Z,91.20
2018-12-10T20:34:36.548Z,90.90
2018-12-10T20:37:04.213Z,90.90
2018-12-10T20:39:31.688Z,90.90
2018-12-10T20:41:59.190Z,90.60
2018-12-10T20:44:26.679Z,90.80
2018-12-10T20:46:54.224Z,90.50
2018-12-10T20:49:21.692Z,90.50
2018-12-10T20:51:49.223Z,90.50
2018-12-10T20:54:16.742Z,90.50
2018-12-10T20:56:44.252Z,90.60
2018-12-10T20:59:11.723Z,90.50
2018-12-10T21:01:39.261Z,90.50
2018-12-10T21:04:06.817Z,90.50
2018-12-10T21:06:34.774Z,90.50
2018-12-10T21:09:04.205Z,90.50
2018-12-10T21:11:31.731Z,90.80
2018-12-10T21:13:59.256Z,90.90
2018-12-10T21:16:26.763Z,90.90
2018-12-10T21:18:54.659Z,91.00
2018-12-10T21:21:22.196Z,91.10
2018-12-10T21:24:02.995Z,91.10
2018-12-10T21:26:30.508Z,90.80
2018-12-10T21:28:58.070Z,90.90
2018-12-10T21:31:25.590Z,91.00
2018-12-10T21:33:53.082Z,91.10
2018-12-10T21:36:20.609Z,91.10
2018-12-10T21:38:48.125Z,91.00
2018-12-10T21:41:15.652Z,90.80
2018-12-10T21:43:43.141Z,91.00
2018-12-10T21:46:10.664Z,91.20
2018-12-10T21:48:38.128Z,91.00
2018-12-10T21:51:05.599Z,91.00
2018-12-10T21:53:33.143Z,90.90
2018-12-10T21:56:00.611Z,90.80
2018-12-10T21:58:28.132Z,90.80
2018-12-10T22:00:55.669Z,90.90
2018-12-10T22:03:23.284Z,91.10
2018-12-10T22:05:50.931Z,91.20
2018-12-10T22:08:18.438Z,91.10
2018-12-10T22:10:45.921Z,91.00
2018-12-10T22:13:13.452Z,91.20
2018-12-10T22:15:40.991Z,91.20
2018-12-10T22:18:08.510Z,91.30
2018-12-10T22:20:36.048Z,91.30
2018-12-10T22:23:03.660Z,91.30
2018-12-10T22:25:31.267Z,91.30
2018-12-10T22:27:58.762Z,91.40
2018-12-10T22:30:26.311Z,91.40
2018-12-10T22:32:53.803Z,91.60
2018-12-10T22:35:21.363Z,91.50
2018-12-10T22:37:48.909Z,91.70
2018-12-10T22:40:16.496Z,91.70
2018-12-10T22:42:44.030Z,91.80
2018-12-10T22:45:11.607Z,91.60
2018-12-10T22:47:39.184Z,91.70
2018-12-10T22:50:06.756Z,91.80
2018-12-10T22:52:38.691Z,91.90
2018-12-10T22:55:06.416Z,91.90
2018-12-10T22:57:34.003Z,91.80
2018-12-10T23:00:01.501Z,91.70
2018-12-10T23:02:29.588Z,91.60
2018-12-10T23:04:57.085Z,91.60
2018-12-10T23:07:24.634Z,91.40
2018-12-10T23:09:52.276Z,91.70
2018-12-10T23:12:19.795Z,91.40
2018-12-10T23:14:47.298Z,91.50
2018-12-10T23:17:15.130Z,91.60
2018-12-10T23:19:42.628Z,91.70
2018-12-10T23:22:10.096Z,91.70
2018-12-10T23:24:37.619Z,91.70
2018-12-10T23:27:05.118Z,91.70
2018-12-10T23:29:32.713Z,91.70
2018-12-10T23:32:00.237Z,91.70
2018-12-10T23:34:27.815Z,91.60
2018-12-10T23:36:55.375Z,91.70
2018-12-10T23:39:22.973Z,91.80
2018-12-10T23:41:50.484Z,92.00
2018-12-10T23:44:23.766Z,92.20
2018-12-10T23:46:51.308Z,92.30
2018-12-10T23:49:18.843Z,92.60
2018-12-10T23:51:46.321Z,93.20
2018-12-10T23:54:13.866Z,93.70
2018-12-10T23:56:41.409Z,94.10
2018-12-10T23:59:08.876Z,94.40
