createdAt,value
2023-03-26T00:00:09.537Z,100.00
2023-03-26T00:03:20.679Z,100.00
2023-03-26T00:06:13.854Z,100.00
2023-03-26T00:09:00.721Z,100.00
2023-03-26T00:11:47.574Z,100.00
2023-03-26T00:14:36.448Z,100.00
2023-03-26T00:17:25.875Z,100.00
2023-03-26T00:20:13.536Z,100.00
2023-03-26T00:23:04.794Z,100.00
2023-03-26T00:25:51.881Z,100.00
2023-03-26T00:28:40.898Z,100.00
2023-03-26T00:31:28.116Z,100.00
2023-03-26T00:34:25.930Z,100.00
2023-03-26T00:37:15.261Z,100.00
2023-03-26T00:40:07.788Z,100.00
2023-03-26T00:42:58.554Z,100.00
2023-03-26T00:45:50.377Z,100.00
2023-03-26T00:51:34.303Z,100.00
2023-03-26T00:54:30.164Z,100.00
2023-03-26T00:57:28.875Z,100.00
2023-03-26T01:00:29.448Z,100.00
2023-03-26T01:03:26.805Z,100.00
2023-03-26T01:06:36.655Z,100.00
2023-03-26T01:09:33.233Z,100.00
2023-03-26T01:12:22.471Z,100.00
2023-03-26T01:15:11.487Z,100.00
2023-03-26T01:18:01.246Z,100.00
2023-03-26T01:20:50.365Z,100.00
2023-03-26T01:23:44.066Z,100.00
2023-03-26T01:26:34.968Z,100.00
2023-03-26T01:29:34.108Z,100.00
2023-03-26T01:32:40.407Z,100.00
2023-03-26T01:36:03.941Z,100.00
2023-03-26T01:39:18.901Z,100.00
2023-03-26T01:42:20.557Z,100.00
2023-03-26T01:45:12.237Z,100.00
2023-03-26T01:48:02.865Z,100.00
2023-03-26T01:50:53.722Z,100.00
2023-03-26T01:53:48.538Z,100.00
2023-03-26T01:57:00.245Z,100.00
2023-03-26T02:00:26.209Z,100.00
2023-03-26T02:03:33.276Z,100.00
2023-03-26T02:06:25.967Z,100.00
2023-03-26T02:09:17.053Z,100.00
2023-03-26T02:12:04.865Z,100.00
2023-03-26T02:14:52.048Z,100.00
2023-03-26T02:17:40.675Z,100.00
2023-03-26T02:20:30.410Z,100.00
2023-03-26T02:23:16.893Z,100.00
2023-03-26T02:26:11.423Z,100.00
2023-03-26T02:29:11.258Z,100.00
2023-03-26T02:32:02.480Z,100.00
2023-03-26T02:34:51.656Z,100.00
2023-03-26T02:37:40.080Z,100.00
2023-03-26T02:40:37.000Z,100.00
2023-03-26T02:43:27.273Z,100.00
2023-03-26T02:46:24.397Z,100.00
2023-03-26T02:49:18.235Z,100.00
2023-03-26T02:52:06.931Z,100.00
2023-03-26T02:54:56.027Z,100.00
2023-03-26T02:57:44.453Z,100.00
2023-03-26T03:00:47.443Z,100.00
2023-03-26T03:03:56.154Z,100.00
2023-03-26T03:06:57.660Z,100.00
2023-03-26T03:09:44.947Z,100.00
2023-03-26T03:13:06.081Z,100.00
2023-03-26T03:15:53.522Z,100.00
2023-03-26T03:18:40.629Z,100.00
2023-03-26T03:21:32.487Z,100.00
2023-03-26T03:24:19.444Z,100.00
2023-03-26T03:27:10.438Z,100.00
2023-03-26T03:30:09.220Z,100.00
2023-03-26T03:33:02.739Z,100.00
2023-03-26T03:35:50.903Z,100.00
2023-03-26T03:38:39.770Z,100.00
2023-03-26T03:41:29.241Z,100.00
2023-03-26T03:44:17.100Z,100.00
2023-03-26T03:47:04.421Z,100.00
2023-03-26T03:49:55.911Z,100.00
2023-03-26T03:52:43.698Z,100.00
2023-03-26T03:55:40.212Z,100.00
2023-03-26T03:58:31.760Z,100.00
2023-03-26T04:01:32.060Z,100.00
2023-03-26T04:04:29.328Z,100.00
2023-03-26T04:07:21.286Z,100.00
2023-03-26T04:10:27.069Z,100.00
2023-03-26T04:13:44.318Z,100.00
2023-03-26T04:16:54.099Z,100.00
2023-03-26T04:19:44.594Z,100.00
2023-03-26T04:22:35.105Z,100.00
2023-03-26T04:25:30.523Z,100.00
2023-03-26T04:28:32.614Z,100.00
2023-03-26T04:31:34.369Z,100.00
2023-03-26T04:34:29.163Z,100.00
2023-03-26T04:37:31.160Z,100.00
2023-03-26T04:40:30.792Z,100.00
2023-03-26T04:43:35.806Z,100.00
2023-03-26T04:46:29.117Z,100.00
2023-03-26T04:49:31.787Z,100.00
2023-03-26T04:52:19.536Z,100.00
2023-03-26T04:55:24.623Z,100.00
2023-03-26T04:58:21.912Z,100.00
2023-03-26T05:01:16.991Z,100.00
2023-03-26T05:04:15.839Z,100.00
2023-03-26T05:07:03.563Z,100.00
2023-03-26T05:10:05.965Z,100.00
2023-03-26T05:13:01.497Z,100.00
2023-03-26T05:15:53.660Z,100.00
2023-03-26T05:18:54.327Z,100.00
2023-03-26T05:21:42.542Z,100.00
2023-03-26T05:24:29.396Z,100.00
2023-03-26T05:27:23.155Z,100.00
2023-03-26T05:30:20.615Z,100.00
2023-03-26T05:33:17.086Z,100.00
2023-03-26T05:36:17.422Z,100.00
2023-03-26T05:39:10.267Z,100.00
2023-03-26T05:42:32.739Z,100.00
2023-03-26T05:45:48.301Z,100.00
2023-03-26T05:48:42.759Z,100.00
2023-03-26T05:51:36.725Z,100.00
2023-03-26T05:54:51.524Z,100.00
2023-03-26T05:57:59.729Z,100.00
2023-03-26T06:01:17.249Z,100.00
2023-03-26T06:04:25.236Z,100.00
2023-03-26T06:07:34.140Z,100.00
2023-03-26T06:10:41.836Z,100.00
2023-03-26T06:13:28.954Z,100.00
2023-03-26T06:16:27.190Z,100.00
2023-03-26T06:19:40.639Z,100.00
2023-03-26T06:22:40.941Z,100.00
2023-03-26T06:25:46.175Z,100.00
2023-03-26T06:28:56.897Z,100.00
2023-03-26T06:32:18.356Z,100.00
2023-03-26T06:35:18.235Z,100.00
2023-03-26T06:38:12.953Z,100.00
2023-03-26T06:41:06.361Z,100.00
2023-03-26T06:44:11.701Z,100.00
2023-03-26T06:47:17.473Z,100.00
2023-03-26T06:50:11.731Z,100.00
2023-03-26T06:53:17.269Z,100.00
2023-03-26T06:56:09.316Z,100.00
2023-03-26T06:59:24.675Z,100.00
2023-03-26T07:02:30.234Z,100.00
2023-03-26T07:05:35.592Z,100.00
2023-03-26T07:08:59.206Z,100.00
2023-03-26T07:12:18.664Z,100.00
2023-03-26T07:15:43.286Z,100.00
2023-03-26T07:18:30.263Z,100.00
2023-03-26T07:21:23.226Z,100.00
2023-03-26T07:24:12.314Z,100.00
2023-03-26T07:27:22.632Z,100.00
2023-03-26T07:30:16.004Z,100.00
2023-03-26T07:33:37.965Z,100.00
2023-03-26T07:36:58.615Z,100.00
2023-03-26T07:40:21.666Z,100.00
2023-03-26T07:44:04.656Z,100.00
2023-03-26T07:47:31.828Z,100.00
2023-03-26T07:50:37.090Z,100.00
2023-03-26T07:53:46.958Z,100.00
2023-03-26T07:57:04.840Z,100.00
2023-03-26T08:00:27.529Z,100.00
2023-03-26T08:03:38.544Z,100.00
2023-03-26T08:07:03.808Z,100.00
2023-03-26T08:13:51.577Z,100.00
2023-03-26T08:17:03.040Z,100.00
2023-03-26T08:20:23.230Z,100.00
2023-03-26T08:23:22.004Z,100.00
2023-03-26T08:26:44.317Z,100.00
2023-03-26T08:29:38.025Z,100.00
2023-03-26T08:32:28.796Z,100.00
2023-03-26T08:35:15.694Z,100.00
2023-03-26T08:38:05.702Z,100.00
2023-03-26T08:40:55.611Z,100.00
2023-03-26T08:43:48.601Z,100.00
2023-03-26T08:47:01.071Z,100.00
2023-03-26T08:50:19.032Z,98.52
2023-03-26T08:53:24.421Z,96.92
2023-03-26T08:56:24.561Z,98.19
2023-03-26T08:59:15.192Z,96.81
2023-03-26T09:02:24.759Z,96.13
2023-03-26T09:05:35.654Z,94.15
2023-03-26T09:08:29.908Z,92.69
2023-03-26T09:11:27.671Z,93.19
2023-03-26T09:14:35.702Z,93.39
2023-03-26T09:18:01.852Z,93.64
2023-03-26T09:20:49.208Z,93.80
2023-03-26T09:23:39.698Z,94.66
2023-03-26T09:26:45.119Z,95.00
2023-03-26T09:30:02.590Z,94.34
2023-03-26T09:33:14.854Z,94.67
2023-03-26T09:36:24.610Z,94.37
2023-03-26T09:39:45.017Z,94.62
2023-03-26T09:42:37.596Z,94.08
2023-03-26T09:46:02.219Z,93.14
2023-03-26T09:49:08.217Z,91.99
2023-03-26T09:51:55.676Z,93.47
2023-03-26T09:55:39.634Z,92.49
2023-03-26T09:58:47.178Z,92.62
2023-03-26T10:02:07.524Z,92.39
2023-03-26T10:05:17.015Z,91.82
2023-03-26T10:08:20.480Z,91.66
2023-03-26T10:11:34.952Z,91.26
2023-03-26T10:14:37.908Z,91.38
2023-03-26T10:17:34.427Z,91.63
2023-03-26T10:20:43.772Z,92.02
2023-03-26T10:23:46.481Z,91.71
2023-03-26T10:27:08.904Z,92.28
2023-03-26T10:30:37.833Z,91.86
2023-03-26T10:33:49.729Z,92.54
2023-03-26T10:36:40.970Z,93.56
2023-03-26T10:39:55.704Z,93.66
2023-03-26T10:42:45.308Z,94.08
2023-03-26T10:45:37.176Z,93.29
2023-03-26T10:49:04.977Z,94.68
2023-03-26T10:52:04.831Z,93.74
2023-03-26T10:55:19.972Z,93.98
2023-03-26T10:58:18.164Z,92.04
2023-03-26T11:01:12.455Z,92.07
2023-03-26T11:04:11.138Z,92.19
2023-03-26T11:07:01.581Z,91.93
2023-03-26T11:10:20.044Z,91.61
2023-03-26T11:13:29.215Z,90.24
2023-03-26T11:16:24.753Z,90.09
2023-03-26T11:19:31.690Z,89.42
2023-03-26T11:22:37.810Z,89.39
2023-03-26T11:26:06.667Z,88.75
2023-03-26T11:29:32.823Z,89.33
2023-03-26T11:32:25.938Z,90.19
2023-03-26T11:35:18.049Z,90.05
2023-03-26T11:38:35.976Z,90.47
2023-03-26T11:41:31.976Z,89.41
2023-03-26T11:44:35.130Z,90.33
2023-03-26T11:47:49.758Z,88.78
2023-03-26T11:50:41.364Z,89.35
2023-03-26T11:53:30.431Z,89.84
2023-03-26T11:56:35.419Z,89.84
2023-03-26T11:59:48.958Z,89.50
2023-03-26T12:02:41.382Z,89.68
2023-03-26T12:05:37.815Z,89.82
2023-03-26T12:08:39.858Z,89.85
2023-03-26T12:11:36.201Z,89.29
2023-03-26T12:14:31.155Z,89.08
2023-03-26T12:17:54.427Z,89.28
2023-03-26T12:20:43.064Z,87.94
2023-03-26T12:24:03.891Z,88.14
2023-03-26T12:27:31.298Z,88.00
2023-03-26T12:30:37.742Z,87.74
2023-03-26T12:33:35.770Z,87.29
2023-03-26T12:36:31.683Z,86.42
2023-03-26T12:40:08.705Z,86.26
2023-03-26T12:44:48.857Z,86.08
2023-03-26T12:47:46.264Z,86.63
2023-03-26T12:49:07.557Z,86.70
2023-03-26T12:51:58.048Z,86.30
2023-03-26T12:54:57.712Z,84.71
2023-03-26T12:57:53.075Z,85.03
2023-03-26T13:01:03.317Z,85.22
2023-03-26T13:04:21.489Z,85.67
2023-03-26T13:07:17.571Z,85.72
2023-03-26T13:10:19.818Z,86.18
2023-03-26T13:13:44.687Z,86.23
2023-03-26T13:16:41.739Z,85.41
2023-03-26T13:19:55.132Z,85.92
2023-03-26T13:23:00.965Z,86.40
2023-03-26T13:26:06.680Z,86.81
2023-03-26T13:29:02.986Z,87.53
2023-03-26T13:32:16.452Z,87.86
2023-03-26T13:35:24.621Z,89.34
2023-03-26T13:38:29.622Z,89.70
2023-03-26T13:41:20.037Z,88.95
2023-03-26T13:44:16.149Z,88.65
2023-03-26T13:47:35.975Z,89.03
2023-03-26T13:50:30.230Z,88.93
2023-03-26T13:53:33.052Z,89.15
2023-03-26T13:56:37.388Z,88.97
2023-03-26T13:59:41.904Z,89.49
2023-03-26T14:02:44.027Z,89.64
2023-03-26T14:05:47.768Z,89.99
2023-03-26T14:08:42.052Z,90.05
2023-03-26T14:11:40.660Z,89.63
2023-03-26T14:14:40.090Z,89.35
2023-03-26T14:17:52.183Z,89.47
2023-03-26T14:21:14.104Z,89.03
2023-03-26T14:24:12.343Z,88.91
2023-03-26T14:27:33.638Z,88.94
2023-03-26T14:30:43.389Z,88.72
2023-03-26T14:33:50.738Z,88.62
2023-03-26T14:37:14.039Z,88.40
2023-03-26T14:40:31.422Z,87.49
2023-03-26T14:43:55.669Z,86.83
2023-03-26T14:47:14.808Z,87.95
2023-03-26T14:50:06.736Z,87.45
2023-03-26T14:53:01.381Z,87.57
2023-03-26T14:55:56.852Z,87.05
2023-03-26T14:59:11.403Z,87.50
2023-03-26T15:02:19.127Z,86.72
2023-03-26T15:05:45.877Z,87.30
2023-03-26T15:08:58.792Z,86.51
2023-03-26T15:12:12.277Z,87.48
2023-03-26T15:15:00.274Z,87.37
2023-03-26T15:18:18.444Z,87.02
2023-03-26T15:21:32.636Z,87.21
2023-03-26T15:24:46.886Z,87.04
2023-03-26T15:27:40.017Z,87.12
2023-03-26T15:30:52.789Z,87.38
2023-03-26T15:34:20.123Z,87.49
2023-03-26T15:37:12.188Z,86.59
2023-03-26T15:40:27.264Z,86.21
2023-03-26T15:43:19.468Z,86.26
2023-03-26T15:46:36.281Z,85.61
2023-03-26T15:49:59.380Z,85.40
2023-03-26T15:52:52.198Z,85.13
2023-03-26T15:56:11.051Z,84.44
2023-03-26T15:59:06.206Z,85.40
2023-03-26T16:02:34.972Z,84.07
2023-03-26T16:05:25.475Z,84.98
2023-03-26T16:08:31.868Z,85.19
2023-03-26T16:11:57.245Z,84.85
2023-03-26T16:14:49.391Z,84.81
2023-03-26T16:18:11.940Z,85.62
2023-03-26T16:21:31.660Z,84.26
2023-03-26T16:24:24.640Z,84.86
2023-03-26T16:27:13.713Z,84.44
2023-03-26T16:30:00.345Z,84.68
2023-03-26T16:32:49.022Z,84.58
2023-03-26T16:35:40.150Z,84.79
2023-03-26T16:38:36.518Z,84.77
2023-03-26T16:41:35.309Z,85.65
2023-03-26T16:44:34.887Z,84.71
2023-03-26T16:47:28.386Z,86.32
2023-03-26T16:50:35.890Z,86.39
2023-03-26T16:54:06.386Z,86.75
2023-03-26T16:57:13.423Z,85.80
2023-03-26T17:00:07.381Z,86.13
2023-03-26T17:03:08.314Z,87.78
2023-03-26T17:06:03.799Z,88.66
2023-03-26T17:08:57.527Z,88.33
2023-03-26T17:12:04.909Z,87.11
2023-03-26T17:14:54.132Z,88.95
2023-03-26T17:17:46.982Z,90.49
2023-03-26T17:21:11.426Z,88.02
2023-03-26T17:24:15.160Z,89.96
2023-03-26T17:31:20.736Z,92.77
2023-03-26T17:54:29.666Z,94.49
2023-03-26T17:57:33.140Z,94.69
2023-03-26T18:00:27.754Z,95.19
2023-03-26T18:03:19.969Z,95.51
2023-03-26T18:06:32.954Z,94.54
2023-03-26T18:09:38.687Z,96.05
2023-03-26T18:12:44.310Z,94.98
2023-03-26T18:15:52.876Z,95.36
2023-03-26T18:18:46.903Z,98.23
2023-03-26T18:21:38.357Z,97.04
2023-03-26T18:24:28.630Z,97.48
2023-03-26T18:27:39.929Z,95.86
2023-03-26T18:30:29.112Z,97.10
2023-03-26T18:33:16.433Z,97.70
2023-03-26T18:36:11.411Z,98.79
2023-03-26T18:39:02.152Z,97.22
2023-03-26T18:41:53.176Z,97.48
2023-03-26T18:44:39.943Z,95.08
2023-03-26T18:47:28.819Z,98.73
2023-03-26T18:50:30.616Z,99.27
2023-03-26T18:53:28.911Z,99.52
2023-03-26T18:56:41.730Z,98.32
2023-03-26T18:59:35.970Z,100.00
2023-03-26T19:02:29.527Z,96.85
2023-03-26T19:05:17.888Z,99.63
2023-03-26T19:08:06.586Z,97.71
2023-03-26T19:10:53.904Z,98.14
2023-03-26T19:13:44.083Z,99.27
2023-03-26T19:16:34.199Z,100.00
2023-03-26T19:19:27.229Z,100.00
2023-03-26T19:22:14.008Z,100.00
2023-03-26T19:25:02.252Z,100.00
2023-03-26T19:28:08.947Z,98.97
2023-03-26T19:30:59.030Z,97.38
2023-03-26T19:33:47.035Z,100.00
2023-03-26T19:36:35.372Z,100.00
2023-03-26T19:39:37.408Z,100.00
2023-03-26T19:42:43.448Z,100.00
2023-03-26T19:45:34.549Z,100.00
2023-03-26T19:48:46.132Z,100.00
2023-03-26T19:51:33.632Z,100.00
2023-03-26T19:54:26.401Z,100.00
2023-03-26T19:57:14.724Z,100.00
2023-03-26T20:00:01.736Z,100.00
2023-03-26T20:02:51.428Z,100.00
2023-03-26T20:05:38.134Z,100.00
2023-03-26T20:08:28.040Z,100.00
2023-03-26T20:11:21.008Z,100.00
2023-03-26T20:14:21.779Z,100.00
2023-03-26T20:17:14.390Z,100.00
2023-03-26T20:20:05.944Z,100.00
2023-03-26T20:22:56.665Z,100.00
2023-03-26T20:25:54.315Z,100.00
2023-03-26T20:28:47.726Z,100.00
2023-03-26T20:31:36.456Z,100.00
2023-03-26T20:34:23.971Z,100.00
2023-03-26T20:37:14.981Z,100.00
2023-03-26T20:40:01.367Z,100.00
2023-03-26T20:42:50.467Z,100.00
2023-03-26T20:45:37.099Z,100.00
2023-03-26T20:48:26.686Z,100.00
2023-03-26T20:51:17.226Z,100.00
2023-03-26T20:54:08.207Z,100.00
2023-03-26T20:56:55.375Z,100.00
2023-03-26T20:59:46.030Z,100.00
2023-03-26T21:02:33.044Z,100.00
2023-03-26T21:05:25.956Z,100.00
2023-03-26T21:08:18.617Z,100.00
2023-03-26T21:11:27.298Z,100.00
2023-03-26T21:14:50.051Z,100.00
2023-03-26T21:17:36.809Z,100.00
2023-03-26T21:20:25.556Z,100.00
2023-03-26T21:23:25.901Z,100.00
2023-03-26T21:26:19.127Z,100.00
2023-03-26T21:29:08.558Z,100.00
2023-03-26T21:32:04.514Z,99.51
2023-03-26T21:34:58.732Z,100.00
2023-03-26T21:37:48.924Z,100.00
2023-03-26T21:40:35.617Z,100.00
2023-03-26T21:43:23.044Z,100.00
2023-03-26T21:46:12.850Z,100.00
2023-03-26T21:49:06.178Z,100.00
2023-03-26T21:51:53.891Z,100.00
2023-03-26T21:54:44.196Z,100.00
2023-03-26T21:57:50.860Z,100.00
2023-03-26T22:01:22.501Z,100.00
2023-03-26T22:04:22.113Z,100.00
2023-03-26T22:07:19.617Z,100.00
2023-03-26T22:10:06.709Z,100.00
2023-03-26T22:12:53.750Z,100.00
2023-03-26T22:15:41.355Z,100.00
2023-03-26T22:18:30.618Z,100.00
2023-03-26T22:21:20.824Z,100.00
2023-03-26T22:24:10.315Z,100.00
2023-03-26T22:26:58.805Z,100.00
2023-03-26T22:29:46.603Z,100.00
2023-03-26T22:32:34.404Z,100.00
2023-03-26T22:35:21.185Z,100.00
2023-03-26T22:38:09.885Z,100.00
2023-03-26T22:40:59.707Z,100.00
2023-03-26T22:43:46.567Z,100.00
2023-03-26T22:46:33.278Z,100.00
2023-03-26T22:49:22.119Z,100.00
2023-03-26T22:52:09.570Z,100.00
2023-03-26T22:54:59.740Z,100.00
2023-03-26T22:57:51.327Z,100.00
2023-03-26T23:00:41.860Z,100.00
2023-03-26T23:03:35.165Z,100.00
2023-03-26T23:06:26.138Z,100.00
2023-03-26T23:09:19.160Z,100.00
2023-03-26T23:12:08.425Z,100.00
2023-03-26T23:14:55.504Z,100.00
2023-03-26T23:17:46.438Z,100.00
2023-03-26T23:20:45.228Z,100.00
2023-03-26T23:23:33.839Z,100.00
2023-03-26T23:26:21.579Z,100.00
2023-03-26T23:29:08.585Z,100.00
2023-03-26T23:31:56.270Z,100.00
2023-03-26T23:34:52.095Z,100.00
2023-03-26T23:37:42.678Z,100.00
2023-03-26T23:40:30.034Z,100.00
2023-03-26T23:43:22.958Z,100.00
2023-03-26T23:46:12.075Z,100.00
2023-03-26T23:49:02.640Z,100.00
2023-03-26T23:51:51.709Z,100.00
2023-03-26T23:54:38.511Z,100.00
2023-03-26T23:57:37.239Z,100.00
