createdAt,value
2019-05-15T00:01:28.546Z,68.90
2019-05-15T00:03:58.412Z,69.40
2019-05-15T00:06:28.371Z,69.90
2019-05-15T00:08:55.576Z,70.30
2019-05-15T00:11:23.379Z,70.90
2019-05-15T00:14:10.619Z,70.40
2019-05-15T00:16:38.818Z,71.20
2019-05-15T00:19:08.616Z,70.10
2019-05-15T00:21:38.244Z,70.60
2019-05-15T00:24:12.727Z,70.20
2019-05-15T00:26:38.355Z,70.60
2019-05-15T00:29:12.775Z,70.50
2019-05-15T00:31:35.395Z,70.70
2019-05-15T00:34:03.252Z,70.90
2019-05-15T00:36:31.085Z,70.60
2019-05-15T00:38:59.137Z,71.30
2019-05-15T00:41:27.886Z,71.90
2019-05-15T00:43:55.736Z,71.90
2019-05-15T00:46:42.943Z,72.20
2019-05-15T00:49:10.728Z,73.10
2019-05-15T00:51:39.148Z,72.70
2019-05-15T00:54:08.421Z,72.50
2019-05-15T00:56:36.486Z,72.50
2019-05-15T00:59:04.906Z,72.50
2019-05-15T01:01:32.884Z,73.10
2019-05-15T01:04:00.660Z,73.20
2019-05-15T01:06:28.615Z,73.60
2019-05-15T01:08:58.702Z,74.00
2019-05-15T01:11:28.362Z,73.10
2019-05-15T01:13:55.734Z,74.00
2019-05-15T01:16:23.506Z,73.80
2019-05-15T01:18:51.268Z,74.10
2019-05-15T01:21:19.129Z,74.70
2019-05-15T01:23:48.424Z,75.20
2019-05-15T01:26:18.677Z,75.20
2019-05-15T01:28:49.509Z,75.70
2019-05-15T01:31:19.072Z,75.40
2019-05-15T01:33:51.917Z,74.30
2019-05-15T01:36:19.731Z,75.20
2019-05-15T01:38:48.061Z,74.10
2019-05-15T01:41:15.974Z,76.00
2019-05-15T01:43:43.899Z,76.90
2019-05-15T01:46:11.708Z,75.40
2019-05-15T01:48:39.497Z,76.40
2019-05-15T01:51:09.346Z,76.50
2019-05-15T01:53:38.514Z,76.40
2019-05-15T01:56:08.486Z,76.40
2019-05-15T01:58:38.213Z,76.40
2019-05-15T02:01:08.051Z,76.70
2019-05-15T02:03:38.320Z,75.40
2019-05-15T02:06:08.021Z,76.40
2019-05-15T02:08:35.459Z,75.00
2019-05-15T02:11:03.233Z,74.50
2019-05-15T02:13:31.212Z,75.00
2019-05-15T02:15:59.053Z,74.90
2019-05-15T02:18:28.508Z,76.20
2019-05-15T02:20:58.721Z,76.20
2019-05-15T02:23:28.091Z,76.20
2019-05-15T02:25:56.021Z,76.20
2019-05-15T02:28:23.794Z,77.10
2019-05-15T02:30:51.639Z,76.70
2019-05-15T02:33:20.486Z,76.50
2019-05-15T02:35:50.259Z,76.20
2019-05-15T02:38:19.955Z,76.10
2019-05-15T02:40:49.382Z,77.90
2019-05-15T02:43:18.982Z,77.00
2019-05-15T02:45:50.398Z,78.20
2019-05-15T02:48:19.942Z,77.70
2019-05-15T02:50:49.850Z,77.80
2019-05-15T02:53:18.937Z,79.00
2019-05-15T02:55:49.208Z,80.80
2019-05-15T02:58:20.450Z,79.50
2019-05-15T03:00:49.568Z,78.40
2019-05-15T03:03:15.705Z,76.10
2019-05-15T03:05:43.531Z,77.40
2019-05-15T03:08:11.327Z,78.30
2019-05-15T03:10:40.721Z,77.50
2019-05-15T03:13:14.469Z,75.90
2019-05-15T03:15:42.290Z,76.30
2019-05-15T03:18:10.330Z,77.70
2019-05-15T03:20:38.973Z,78.40
2019-05-15T03:23:09.787Z,78.60
2019-05-15T03:25:40.116Z,78.90
2019-05-15T03:28:10.094Z,79.20
2019-05-15T03:31:06.736Z,79.80
2019-05-15T03:33:11.497Z,79.10
2019-05-15T03:35:41.993Z,79.70
2019-05-15T03:38:09.245Z,79.50
2019-05-15T03:40:39.473Z,78.70
2019-05-15T03:43:08.886Z,80.10
2019-05-15T03:45:36.061Z,79.60
2019-05-15T03:48:03.952Z,79.20
2019-05-15T03:50:31.791Z,79.20
2019-05-15T03:52:59.627Z,79.10
2019-05-15T03:55:29.628Z,80.20
2019-05-15T03:57:59.208Z,79.60
2019-05-15T04:00:29.871Z,78.80
2019-05-15T04:02:58.949Z,80.70
2019-05-15T04:05:29.134Z,78.90
2019-05-15T04:07:59.511Z,79.30
2019-05-15T04:10:28.620Z,79.30
2019-05-15T04:13:26.030Z,79.40
2019-05-15T04:15:53.841Z,79.40
2019-05-15T04:18:21.638Z,79.90
2019-05-15T04:20:49.627Z,79.50
2019-05-15T04:23:23.008Z,78.60
2019-05-15T04:25:52.983Z,78.80
2019-05-15T04:28:21.336Z,79.20
2019-05-15T04:30:49.632Z,78.70
2019-05-15T04:33:19.916Z,78.60
2019-05-15T04:35:49.726Z,78.10
2019-05-15T04:38:19.526Z,79.20
2019-05-15T04:40:49.940Z,78.40
2019-05-15T04:43:19.410Z,78.50
2019-05-15T04:45:49.597Z,77.60
2019-05-15T04:48:35.780Z,77.80
2019-05-15T04:51:05.836Z,77.70
2019-05-15T04:53:33.834Z,76.60
2019-05-15T04:56:01.655Z,76.90
2019-05-15T04:58:29.881Z,76.00
2019-05-15T05:00:59.837Z,76.10
2019-05-15T05:03:29.323Z,76.30
2019-05-15T05:05:59.139Z,74.70
2019-05-15T05:08:29.003Z,74.70
2019-05-15T05:10:59.243Z,74.20
2019-05-15T05:13:31.923Z,72.00
2019-05-15T05:15:59.718Z,71.50
2019-05-15T05:18:48.816Z,71.60
2019-05-15T05:21:18.420Z,71.00
2019-05-15T05:23:48.410Z,69.40
2019-05-15T05:26:18.331Z,68.90
2019-05-15T05:28:45.709Z,67.10
2019-05-15T05:31:14.305Z,66.90
2019-05-15T05:33:42.334Z,60.40
2019-05-15T05:36:12.035Z,52.10
2019-05-15T05:38:39.811Z,45.20
2019-05-15T05:41:08.291Z,40.10
2019-05-15T05:43:38.374Z,36.30
2019-05-15T05:46:05.972Z,35.50
2019-05-15T05:48:33.988Z,33.60
2019-05-15T05:51:01.813Z,32.30
2019-05-15T05:53:29.580Z,30.20
2019-05-15T05:55:58.058Z,29.00
2019-05-15T05:58:26.016Z,28.00
2019-05-15T06:00:53.812Z,25.50
2019-05-15T06:03:21.550Z,25.10
2019-05-15T06:05:49.927Z,25.40
2019-05-15T06:08:19.504Z,24.80
2019-05-15T06:10:49.520Z,23.70
2019-05-15T06:13:18.508Z,23.00
2019-05-15T06:15:48.825Z,23.50
2019-05-15T06:18:19.143Z,23.20
2019-05-15T06:20:46.095Z,22.00
2019-05-15T06:23:13.884Z,21.90
2019-05-15T06:25:44.038Z,21.90
2019-05-15T06:28:11.824Z,20.50
2019-05-15T06:30:41.406Z,21.60
2019-05-15T06:33:13.262Z,20.90
2019-05-15T06:35:39.547Z,21.40
2019-05-15T06:38:08.522Z,19.50
2019-05-15T06:40:36.613Z,19.90
2019-05-15T06:43:04.390Z,19.00
2019-05-15T06:45:32.195Z,20.00
2019-05-15T06:48:01.582Z,19.90
2019-05-15T06:50:39.666Z,18.90
2019-05-15T06:53:10.662Z,18.70
2019-05-15T06:55:38.792Z,15.70
2019-05-15T06:58:09.214Z,15.80
2019-05-15T07:00:39.111Z,16.30
2019-05-15T07:03:20.160Z,15.50
2019-05-15T07:05:38.516Z,15.20
2019-05-15T07:08:06.103Z,14.70
2019-05-15T07:10:33.898Z,14.10
2019-05-15T07:13:01.715Z,13.00
2019-05-15T07:15:29.510Z,11.10
2019-05-15T07:17:58.035Z,11.40
2019-05-15T07:20:28.494Z,10.60
2019-05-15T07:22:58.638Z,11.60
2019-05-15T07:25:29.191Z,11.30
2019-05-15T07:27:58.093Z,12.50
2019-05-15T07:30:28.614Z,12.30
2019-05-15T07:32:58.591Z,12.50
2019-05-15T07:35:28.812Z,11.70
2019-05-15T07:37:58.616Z,12.40
2019-05-15T07:40:29.010Z,12.80
2019-05-15T07:43:28.733Z,11.90
2019-05-15T07:45:58.788Z,11.20
2019-05-15T07:48:28.868Z,9.90
2019-05-15T07:50:55.911Z,10.70
2019-05-15T07:53:23.725Z,10.00
2019-05-15T07:55:51.613Z,10.10
2019-05-15T07:58:21.643Z,10.70
2019-05-15T08:00:49.598Z,10.50
2019-05-15T08:03:18.431Z,10.60
2019-05-15T08:05:57.985Z,10.50
2019-05-15T08:08:18.395Z,10.40
2019-05-15T08:10:48.557Z,9.90
2019-05-15T08:13:31.087Z,9.90
2019-05-15T08:15:58.874Z,9.10
2019-05-15T08:18:29.088Z,10.20
2019-05-15T08:20:58.546Z,11.00
2019-05-15T08:23:31.691Z,10.00
2019-05-15T08:25:59.860Z,11.10
2019-05-15T08:28:28.806Z,10.10
2019-05-15T08:30:58.398Z,10.40
2019-05-15T08:33:28.038Z,9.90
2019-05-15T08:35:58.610Z,9.70
2019-05-15T08:38:25.707Z,10.60
2019-05-15T08:40:53.547Z,9.30
2019-05-15T08:43:22.567Z,10.00
2019-05-15T08:45:50.352Z,9.30
2019-05-15T08:48:18.602Z,9.50
2019-05-15T08:50:48.807Z,9.70
2019-05-15T08:53:28.757Z,10.10
2019-05-15T08:55:58.832Z,10.20
2019-05-15T08:58:28.895Z,9.90
2019-05-15T09:00:58.575Z,10.00
2019-05-15T09:03:28.468Z,10.10
2019-05-15T09:05:58.981Z,9.80
2019-05-15T09:08:29.261Z,11.90
2019-05-15T09:10:58.749Z,9.40
2019-05-15T09:13:29.060Z,9.50
2019-05-15T09:15:58.705Z,10.10
2019-05-15T09:18:28.350Z,9.70
2019-05-15T09:20:59.093Z,10.10
2019-05-15T09:23:28.857Z,10.40
2019-05-15T09:25:57.881Z,10.30
2019-05-15T09:28:25.772Z,10.20
2019-05-15T09:30:53.630Z,10.50
2019-05-15T09:33:21.793Z,10.50
2019-05-15T09:35:49.617Z,10.80
2019-05-15T09:38:18.425Z,10.00
2019-05-15T09:40:50.310Z,9.90
2019-05-15T09:43:28.521Z,11.90
2019-05-15T09:45:58.278Z,10.90
2019-05-15T09:48:28.621Z,10.30
2019-05-15T09:50:58.725Z,11.30
2019-05-15T09:53:28.564Z,9.90
2019-05-15T09:55:56.634Z,10.20
2019-05-15T09:58:24.457Z,11.10
2019-05-15T10:00:53.555Z,11.00
2019-05-15T10:03:21.857Z,10.60
2019-05-15T10:05:49.721Z,9.10
2019-05-15T10:08:20.955Z,10.90
2019-05-15T10:10:48.859Z,10.20
2019-05-15T10:13:18.469Z,9.10
2019-05-15T10:15:50.521Z,10.90
2019-05-15T10:18:18.749Z,8.90
2019-05-15T10:20:46.016Z,10.50
2019-05-15T10:23:13.983Z,10.40
2019-05-15T10:25:41.714Z,10.10
2019-05-15T10:28:10.081Z,10.10
2019-05-15T10:30:39.454Z,9.90
2019-05-15T10:33:08.519Z,10.40
2019-05-15T10:35:39.130Z,10.70
2019-05-15T10:38:08.676Z,11.60
2019-05-15T10:40:35.925Z,12.30
2019-05-15T10:43:03.781Z,12.00
2019-05-15T10:45:31.600Z,9.90
2019-05-15T10:47:59.378Z,9.70
2019-05-15T10:50:28.500Z,9.60
2019-05-15T10:52:56.660Z,9.40
2019-05-15T10:55:24.447Z,10.00
2019-05-15T10:57:52.270Z,10.60
2019-05-15T11:00:20.976Z,11.60
2019-05-15T11:02:49.147Z,10.70
2019-05-15T11:05:18.073Z,12.60
2019-05-15T11:07:48.225Z,11.40
2019-05-15T11:10:18.389Z,12.30
2019-05-15T11:12:50.596Z,13.60
2019-05-15T11:15:19.679Z,12.60
2019-05-15T11:17:49.192Z,12.30
2019-05-15T11:20:18.808Z,12.70
2019-05-15T11:22:49.651Z,11.50
2019-05-15T11:25:17.453Z,10.20
2019-05-15T11:27:45.246Z,9.50
2019-05-15T11:30:14.181Z,7.50
2019-05-15T11:32:41.986Z,7.70
2019-05-15T11:35:10.916Z,6.40
2019-05-15T11:37:45.544Z,7.40
2019-05-15T11:40:12.767Z,8.60
2019-05-15T11:42:40.589Z,8.00
2019-05-15T11:45:10.532Z,7.90
2019-05-15T11:47:39.509Z,8.20
2019-05-15T11:50:08.570Z,8.40
2019-05-15T11:52:39.896Z,8.40
2019-05-15T11:55:08.419Z,8.10
2019-05-15T11:57:43.496Z,7.60
2019-05-15T12:00:15.046Z,7.90
2019-05-15T12:02:42.791Z,7.40
2019-05-15T12:05:10.939Z,7.80
2019-05-15T12:07:38.803Z,8.20
2019-05-15T12:10:10.385Z,8.90
2019-05-15T12:12:38.587Z,8.80
2019-05-15T12:15:08.551Z,10.10
2019-05-15T12:17:38.812Z,9.90
2019-05-15T12:20:07.813Z,10.80
2019-05-15T12:22:38.950Z,9.80
2019-05-15T12:25:09.876Z,10.50
2019-05-15T12:27:39.990Z,12.20
2019-05-15T12:30:10.092Z,13.00
2019-05-15T12:32:40.431Z,10.60
2019-05-15T12:35:08.959Z,12.20
2019-05-15T12:37:39.787Z,12.30
2019-05-15T13:00:10.585Z,13.30
2019-05-15T13:02:43.606Z,13.20
2019-05-15T13:05:11.611Z,12.70
2019-05-15T13:07:39.473Z,13.10
2019-05-15T13:10:08.987Z,13.10
2019-05-15T13:12:47.733Z,10.60
2019-05-15T13:15:08.250Z,11.00
2019-05-15T13:17:38.542Z,12.00
2019-05-15T13:20:06.805Z,12.20
2019-05-15T13:22:36.431Z,11.20
2019-05-15T13:25:05.242Z,12.10
2019-05-15T13:27:33.068Z,11.40
2019-05-15T13:30:00.880Z,10.10
2019-05-15T13:32:28.936Z,10.70
2019-05-15T13:34:59.478Z,10.80
2019-05-15T13:37:30.480Z,12.50
2019-05-15T13:39:58.537Z,11.90
2019-05-15T13:42:31.040Z,12.40
2019-05-15T13:44:58.980Z,13.00
2019-05-15T13:47:28.205Z,13.50
2019-05-15T13:49:58.480Z,13.30
2019-05-15T13:52:31.032Z,13.00
2019-05-15T13:54:58.883Z,13.00
2019-05-15T13:57:29.724Z,12.40
2019-05-15T13:59:58.756Z,12.20
2019-05-15T14:02:28.103Z,11.90
2019-05-15T14:04:58.300Z,12.20
2019-05-15T14:07:25.897Z,8.90
2019-05-15T14:09:53.754Z,9.60
2019-05-15T14:12:21.915Z,9.30
2019-05-15T14:14:49.925Z,9.30
2019-05-15T14:17:17.810Z,10.20
2019-05-15T14:19:45.619Z,9.80
2019-05-15T14:22:13.566Z,10.40
2019-05-15T14:24:41.357Z,11.50
2019-05-15T14:27:09.188Z,12.40
2019-05-15T14:29:37.039Z,12.40
2019-05-15T14:32:04.999Z,13.80
2019-05-15T14:34:32.990Z,15.20
2019-05-15T14:37:01.147Z,15.00
2019-05-15T14:39:28.954Z,14.80
2019-05-15T14:41:58.368Z,14.80
2019-05-15T14:44:26.342Z,15.60
2019-05-15T14:46:54.145Z,15.30
2019-05-15T14:49:21.964Z,17.00
2019-05-15T14:52:04.256Z,15.60
2019-05-15T14:54:19.599Z,16.40
2019-05-15T14:56:48.690Z,16.70
2019-05-15T14:59:16.545Z,16.90
2019-05-15T15:01:44.647Z,17.50
2019-05-15T15:04:12.421Z,17.40
2019-05-15T15:06:40.465Z,17.50
2019-05-15T15:09:08.901Z,17.70
2019-05-15T15:11:38.539Z,15.80
2019-05-15T15:14:08.585Z,15.50
2019-05-15T15:16:38.407Z,16.10
2019-05-15T15:19:06.187Z,16.00
2019-05-15T15:21:34.470Z,16.30
2019-05-15T15:24:02.230Z,17.20
2019-05-15T15:26:30.087Z,17.70
2019-05-15T15:28:59.031Z,18.00
2019-05-15T15:31:28.908Z,18.30
2019-05-15T15:33:57.925Z,18.20
2019-05-15T15:36:28.393Z,18.90
2019-05-15T15:38:55.979Z,19.30
2019-05-15T15:41:24.409Z,19.00
2019-05-15T15:43:52.411Z,19.70
2019-05-15T15:46:20.359Z,19.90
2019-05-15T15:48:48.429Z,20.00
2019-05-15T15:51:17.890Z,20.40
2019-05-15T15:53:48.003Z,20.70
2019-05-15T15:56:18.266Z,21.80
2019-05-15T15:58:45.772Z,22.00
2019-05-15T16:01:14.684Z,22.00
2019-05-15T16:03:42.724Z,22.00
2019-05-15T16:06:11.220Z,21.90
2019-05-15T16:08:52.060Z,21.70
2019-05-15T16:11:09.936Z,21.60
2019-05-15T16:13:39.094Z,22.20
2019-05-15T16:16:08.602Z,22.80
2019-05-15T16:18:38.594Z,22.60
2019-05-15T16:21:08.203Z,22.60
2019-05-15T16:23:38.577Z,23.40
2019-05-15T16:26:09.029Z,24.50
2019-05-15T16:28:39.069Z,23.90
2019-05-15T16:31:07.925Z,23.70
2019-05-15T16:33:38.834Z,24.50
2019-05-15T16:36:08.675Z,25.20
2019-05-15T16:38:38.801Z,25.50
2019-05-15T16:41:08.814Z,25.70
2019-05-15T16:43:57.493Z,25.60
2019-05-15T16:46:25.251Z,26.40
2019-05-15T16:48:53.055Z,26.10
2019-05-15T16:51:20.821Z,25.90
2019-05-15T16:53:48.979Z,26.30
2019-05-15T16:56:18.941Z,27.00
2019-05-15T16:58:48.066Z,27.20
2019-05-15T17:01:18.584Z,28.00
2019-05-15T17:03:45.926Z,28.40
2019-05-15T17:06:14.357Z,29.00
2019-05-15T17:08:42.184Z,28.40
2019-05-15T17:11:10.029Z,28.10
2019-05-15T17:13:39.377Z,27.80
2019-05-15T17:16:07.739Z,27.80
2019-05-15T17:18:38.005Z,28.50
2019-05-15T17:21:09.510Z,29.40
2019-05-15T17:23:35.397Z,28.80
2019-05-15T17:26:03.288Z,29.50
2019-05-15T17:28:31.051Z,28.90
2019-05-15T17:30:58.812Z,29.80
2019-05-15T17:33:28.911Z,29.80
2019-05-15T17:35:58.051Z,29.90
2019-05-15T17:38:28.495Z,29.90
2019-05-15T17:40:57.720Z,29.80
2019-05-15T17:43:30.756Z,29.80
2019-05-15T17:45:58.588Z,29.90
2019-05-15T17:48:28.841Z,29.80
2019-05-15T17:50:58.275Z,29.80
2019-05-15T17:53:31.007Z,29.80
2019-05-15T17:55:58.945Z,29.80
2019-05-15T17:58:28.894Z,29.80
2019-05-15T18:00:59.215Z,29.80
2019-05-15T18:03:28.698Z,30.20
2019-05-15T18:05:56.110Z,29.70
2019-05-15T18:08:23.937Z,29.80
2019-05-15T18:10:51.774Z,31.10
2019-05-15T18:13:19.578Z,30.30
2019-05-15T18:15:48.920Z,30.50
2019-05-15T18:18:18.660Z,31.20
2019-05-15T18:20:48.678Z,31.00
2019-05-15T18:23:18.724Z,31.20
2019-05-15T18:25:48.818Z,31.10
2019-05-15T18:28:18.499Z,31.80
2019-05-15T18:30:47.831Z,31.30
2019-05-15T18:33:15.700Z,32.40
2019-05-15T18:35:43.573Z,32.80
2019-05-15T18:38:11.383Z,32.40
2019-05-15T18:40:39.131Z,32.10
2019-05-15T18:43:10.413Z,32.50
2019-05-15T18:45:38.511Z,32.90
2019-05-15T18:48:06.288Z,33.00
2019-05-15T18:50:34.444Z,33.60
2019-05-15T18:53:02.905Z,33.30
2019-05-15T18:55:30.722Z,33.50
2019-05-15T18:58:02.803Z,33.30
2019-05-15T19:00:30.609Z,33.90
2019-05-15T19:02:59.568Z,34.40
2019-05-15T19:05:28.122Z,34.70
2019-05-15T19:07:57.941Z,34.40
2019-05-15T19:10:28.119Z,35.30
2019-05-15T19:12:57.905Z,34.40
2019-05-15T19:15:25.589Z,34.30
2019-05-15T19:17:53.640Z,34.90
2019-05-15T19:20:23.425Z,35.00
2019-05-15T19:22:58.693Z,35.40
2019-05-15T19:25:28.389Z,35.90
2019-05-15T19:27:56.168Z,36.40
2019-05-15T19:30:24.431Z,36.10
2019-05-15T19:32:52.281Z,36.60
2019-05-15T19:35:20.307Z,36.30
2019-05-15T19:37:48.930Z,36.40
2019-05-15T19:40:18.764Z,37.50
2019-05-15T19:42:48.820Z,39.90
2019-05-15T19:45:16.789Z,39.70
2019-05-15T19:47:44.611Z,39.70
2019-05-15T19:50:12.673Z,39.80
2019-05-15T19:52:42.075Z,39.80
2019-05-15T19:55:09.967Z,39.80
2019-05-15T19:57:38.942Z,38.30
2019-05-15T20:00:08.502Z,38.20
2019-05-15T20:02:38.080Z,38.30
2019-05-15T20:05:09.107Z,39.70
2019-05-15T20:07:38.960Z,39.70
2019-05-15T20:10:06.947Z,38.50
2019-05-15T20:12:34.755Z,39.10
2019-05-15T20:15:03.109Z,38.10
2019-05-15T20:17:32.768Z,39.20
2019-05-15T20:20:02.994Z,37.90
2019-05-15T20:22:30.818Z,38.70
2019-05-15T20:24:58.870Z,38.30
2019-05-15T20:27:28.181Z,38.10
2019-05-15T20:29:56.121Z,36.00
2019-05-15T20:32:23.930Z,36.40
2019-05-15T20:34:51.720Z,35.80
2019-05-15T20:37:19.533Z,36.40
2019-05-15T20:39:49.253Z,37.00
2019-05-15T20:42:18.152Z,36.00
2019-05-15T20:44:48.415Z,36.20
2019-05-15T20:47:18.556Z,36.20
2019-05-15T20:49:45.709Z,36.80
2019-05-15T20:52:13.538Z,38.00
2019-05-15T20:54:41.345Z,38.20
2019-05-15T20:57:10.340Z,39.40
2019-05-15T20:59:38.756Z,39.50
2019-05-15T21:02:08.127Z,39.40
2019-05-15T21:04:38.397Z,41.30
2019-05-15T21:07:07.904Z,43.80
2019-05-15T21:09:35.580Z,44.70
2019-05-15T21:12:03.513Z,45.20
2019-05-15T21:14:31.252Z,45.90
2019-05-15T21:16:59.184Z,46.60
2019-05-15T21:19:27.927Z,47.40
2019-05-15T21:21:56.021Z,47.80
2019-05-15T21:24:23.792Z,47.70
2019-05-15T21:26:51.586Z,48.30
2019-05-15T21:29:21.751Z,48.40
2019-05-15T21:31:54.730Z,49.50
2019-05-15T21:34:36.645Z,49.70
2019-05-15T21:36:52.291Z,49.70
2019-05-15T21:39:20.384Z,49.70
2019-05-15T21:41:48.877Z,49.70
2019-05-15T21:44:18.919Z,49.70
2019-05-15T21:46:49.822Z,49.70
2019-05-15T21:49:18.992Z,49.70
2019-05-15T21:51:47.843Z,49.70
2019-05-15T21:54:16.007Z,49.60
2019-05-15T21:56:47.543Z,49.50
2019-05-15T21:59:18.791Z,49.60
2019-05-15T22:01:58.954Z,49.50
2019-05-15T22:04:28.155Z,49.50
2019-05-15T22:07:53.473Z,49.50
2019-05-15T22:10:22.039Z,49.50
2019-05-15T22:13:09.611Z,49.60
2019-05-15T22:15:37.641Z,49.50
2019-05-15T22:18:10.967Z,49.50
2019-05-15T22:20:36.021Z,50.70
2019-05-15T22:23:03.795Z,49.50
2019-05-15T22:25:31.591Z,49.50
2019-05-15T22:28:01.104Z,49.60
2019-05-15T22:30:30.408Z,49.80
2019-05-15T22:32:58.893Z,49.50
2019-05-15T22:35:29.553Z,49.60
2019-05-15T22:37:58.439Z,49.60
2019-05-15T22:40:28.892Z,49.70
2019-05-15T22:42:59.205Z,50.60
2019-05-15T22:45:28.524Z,49.70
2019-05-15T22:47:58.669Z,50.30
2019-05-15T22:50:28.173Z,49.50
2019-05-15T22:52:58.384Z,51.40
2019-05-15T22:55:25.856Z,50.80
2019-05-15T22:57:53.594Z,50.80
2019-05-15T23:00:21.541Z,50.80
2019-05-15T23:02:49.675Z,50.70
2019-05-15T23:05:25.129Z,50.80
2019-05-15T23:07:48.182Z,50.30
2019-05-15T23:10:16.584Z,50.40
2019-05-15T23:12:54.447Z,49.50
2019-05-15T23:15:22.228Z,49.40
2019-05-15T23:17:50.344Z,49.40
2019-05-15T23:20:18.402Z,49.30
2019-05-15T23:23:10.917Z,49.30
2019-05-15T23:25:39.962Z,50.00
2019-05-15T23:28:08.540Z,50.50
2019-05-15T23:30:36.596Z,51.20
2019-05-15T23:33:14.525Z,51.50
2019-05-15T23:35:42.311Z,50.80
2019-05-15T23:38:10.100Z,51.50
2019-05-15T23:40:37.875Z,53.70
2019-05-15T23:43:08.673Z,54.40
2019-05-15T23:45:35.519Z,54.50
2019-05-15T23:48:03.324Z,54.10
2019-05-15T23:50:31.048Z,54.50
2019-05-15T23:52:59.099Z,55.30
2019-05-15T23:55:28.539Z,55.60
2019-05-15T23:57:58.429Z,56.00
