createdAt,value
2019-03-29T00:00:32.493Z,99.90
2019-03-29T00:03:01.214Z,99.90
2019-03-29T00:05:29.795Z,99.90
2019-03-29T00:07:58.338Z,99.90
2019-03-29T00:10:26.911Z,99.90
2019-03-29T00:12:55.384Z,99.90
2019-03-29T00:15:23.893Z,99.90
2019-03-29T00:17:52.447Z,99.90
2019-03-29T00:20:20.999Z,99.90
2019-03-29T00:22:49.556Z,99.90
2019-03-29T00:25:18.102Z,99.90
2019-03-29T00:27:46.673Z,99.90
2019-03-29T00:30:15.349Z,99.90
2019-03-29T00:32:43.900Z,99.90
2019-03-29T00:35:12.624Z,99.90
2019-03-29T00:37:52.928Z,99.90
2019-03-29T00:40:11.748Z,99.90
2019-03-29T00:42:40.315Z,99.90
2019-03-29T00:45:10.002Z,99.90
2019-03-29T00:47:38.586Z,99.90
2019-03-29T00:50:07.380Z,99.90
2019-03-29T00:52:40.194Z,99.90
2019-03-29T00:55:11.481Z,99.90
2019-03-29T00:57:40.061Z,99.90
2019-03-29T01:00:11.476Z,99.90
2019-03-29T01:02:41.002Z,99.90
2019-03-29T01:05:12.617Z,99.90
2019-03-29T01:07:41.189Z,99.90
2019-03-29T01:10:09.859Z,99.90
2019-03-29T01:12:38.574Z,99.90
2019-03-29T01:15:09.424Z,99.90
2019-03-29T01:17:40.935Z,99.90
2019-03-29T01:20:10.034Z,99.90
2019-03-29T01:22:40.251Z,99.90
2019-03-29T01:25:09.097Z,99.90
2019-03-29T01:27:37.651Z,99.90
2019-03-29T01:30:07.140Z,99.90
2019-03-29T01:32:35.869Z,99.90
2019-03-29T01:35:06.345Z,99.90
2019-03-29T01:37:34.990Z,99.90
2019-03-29T01:40:03.868Z,99.90
2019-03-29T01:42:32.430Z,99.90
2019-03-29T01:45:06.476Z,99.90
2019-03-29T01:47:35.092Z,99.90
2019-03-29T01:50:04.817Z,99.90
2019-03-29T01:52:33.303Z,99.90
2019-03-29T01:55:07.506Z,99.90
2019-03-29T01:57:36.263Z,99.90
2019-03-29T02:00:05.828Z,99.90
2019-03-29T02:02:34.433Z,99.90
2019-03-29T02:05:03.763Z,99.90
2019-03-29T02:07:33.853Z,99.90
2019-03-29T02:10:02.508Z,99.90
2019-03-29T02:12:33.331Z,99.90
2019-03-29T02:15:02.485Z,99.90
2019-03-29T02:17:31.064Z,99.90
2019-03-29T02:19:59.626Z,99.90
2019-03-29T02:22:31.284Z,99.90
2019-03-29T02:25:02.637Z,99.90
2019-03-29T02:27:32.142Z,99.90
2019-03-29T02:30:00.775Z,99.90
2019-03-29T02:32:29.310Z,99.90
2019-03-29T02:34:57.875Z,99.90
2019-03-29T02:37:26.424Z,99.90
2019-03-29T02:39:55.282Z,99.90
2019-03-29T02:42:25.377Z,99.90
2019-03-29T02:44:53.909Z,99.90
2019-03-29T02:47:29.962Z,99.90
2019-03-29T02:49:58.498Z,99.90
2019-03-29T02:52:27.063Z,99.90
2019-03-29T02:54:55.692Z,99.90
2019-03-29T02:57:24.308Z,99.90
2019-03-29T02:59:52.913Z,99.90
2019-03-29T03:02:25.969Z,99.90
2019-03-29T03:04:51.829Z,99.90
2019-03-29T03:07:20.457Z,99.90
2019-03-29T03:09:50.552Z,99.90
2019-03-29T03:12:19.135Z,99.90
2019-03-29T03:14:47.771Z,99.90
2019-03-29T03:17:16.313Z,99.90
2019-03-29T03:19:46.434Z,99.90
2019-03-29T03:22:14.988Z,99.90
2019-03-29T03:24:45.687Z,99.90
2019-03-29T03:27:16.486Z,99.90
2019-03-29T03:29:48.153Z,99.90
2019-03-29T03:32:15.306Z,99.90
2019-03-29T03:34:45.444Z,99.90
2019-03-29T03:37:14.038Z,99.90
2019-03-29T03:39:42.618Z,99.90
2019-03-29T03:42:11.241Z,99.90
2019-03-29T03:44:39.867Z,99.90
2019-03-29T03:47:08.441Z,99.90
2019-03-29T03:49:37.001Z,99.90
2019-03-29T03:52:05.665Z,99.90
2019-03-29T03:54:34.370Z,99.90
2019-03-29T03:57:06.279Z,99.90
2019-03-29T03:59:35.092Z,99.90
2019-03-29T04:02:03.574Z,99.90
2019-03-29T04:04:37.732Z,99.90
2019-03-29T04:07:08.451Z,99.90
2019-03-29T04:09:49.249Z,99.90
2019-03-29T04:12:08.798Z,99.90
2019-03-29T04:14:38.941Z,99.90
2019-03-29T04:17:07.576Z,99.90
2019-03-29T04:19:37.151Z,99.90
2019-03-29T04:22:06.724Z,99.90
2019-03-29T04:24:35.286Z,99.90
2019-03-29T04:27:03.851Z,99.90
2019-03-29T04:29:32.434Z,99.90
2019-03-29T04:32:00.969Z,99.90
2019-03-29T04:34:29.518Z,99.90
2019-03-29T04:36:58.099Z,99.90
2019-03-29T04:39:26.716Z,99.90
2019-03-29T04:41:55.316Z,99.90
2019-03-29T04:44:24.645Z,99.90
2019-03-29T04:46:53.186Z,99.90
2019-03-29T04:49:21.756Z,99.90
2019-03-29T04:51:50.228Z,99.90
2019-03-29T04:54:18.806Z,99.90
2019-03-29T04:56:50.560Z,99.90
2019-03-29T04:59:24.874Z,99.90
2019-03-29T05:01:53.436Z,99.90
2019-03-29T05:04:22.052Z,99.90
2019-03-29T05:06:53.305Z,99.90
2019-03-29T05:09:21.852Z,99.90
2019-03-29T05:11:50.432Z,99.90
2019-03-29T05:14:19.163Z,99.90
2019-03-29T05:16:48.475Z,99.90
2019-03-29T05:19:17.055Z,99.90
2019-03-29T05:21:45.591Z,99.90
2019-03-29T05:24:14.214Z,99.90
2019-03-29T05:26:42.752Z,99.90
2019-03-29T05:29:11.439Z,99.90
2019-03-29T05:31:41.591Z,99.90
2019-03-29T05:34:10.137Z,99.90
2019-03-29T05:36:38.725Z,99.90
2019-03-29T05:39:07.361Z,99.90
2019-03-29T05:41:36.907Z,99.90
2019-03-29T05:44:05.483Z,99.90
2019-03-29T05:46:36.137Z,99.90
2019-03-29T05:49:04.756Z,99.90
2019-03-29T05:51:35.013Z,99.90
2019-03-29T05:54:03.578Z,99.90
2019-03-29T05:56:32.213Z,99.90
2019-03-29T05:59:03.433Z,99.90
2019-03-29T06:01:34.824Z,99.90
2019-03-29T06:04:06.141Z,99.90
2019-03-29T06:06:34.679Z,99.90
2019-03-29T06:09:04.717Z,99.90
2019-03-29T06:11:36.417Z,99.90
2019-03-29T06:14:05.045Z,99.90
2019-03-29T06:16:39.223Z,99.90
2019-03-29T06:19:03.968Z,99.90
2019-03-29T06:21:32.525Z,99.90
2019-03-29T06:24:00.996Z,99.90
2019-03-29T06:26:29.569Z,99.90
2019-03-29T06:28:58.120Z,99.90
2019-03-29T06:31:26.676Z,99.90
2019-03-29T06:33:55.275Z,99.90
2019-03-29T06:36:27.968Z,99.90
2019-03-29T06:38:58.936Z,99.90
2019-03-29T06:41:27.614Z,99.90
2019-03-29T06:43:56.300Z,99.90
2019-03-29T06:46:25.227Z,99.90
2019-03-29T06:48:54.121Z,99.90
2019-03-29T06:51:26.191Z,99.90
2019-03-29T06:53:59.630Z,99.90
2019-03-29T06:56:29.210Z,99.90
2019-03-29T06:58:57.815Z,99.90
2019-03-29T07:01:28.106Z,99.90
2019-03-29T07:03:58.868Z,99.90
2019-03-29T07:06:30.445Z,99.90
2019-03-29T07:11:39.663Z,99.90
2019-03-29T07:14:13.785Z,99.90
2019-03-29T07:16:42.264Z,99.90
2019-03-29T07:19:10.836Z,99.90
2019-03-29T07:21:39.385Z,99.90
2019-03-29T07:24:07.998Z,99.90
2019-03-29T07:26:39.638Z,99.90
2019-03-29T07:29:08.198Z,99.90
2019-03-29T07:31:39.181Z,99.90
2019-03-29T07:34:07.835Z,99.90
2019-03-29T07:36:36.447Z,99.90
2019-03-29T07:39:06.143Z,99.90
2019-03-29T07:41:34.783Z,99.90
2019-03-29T07:44:03.364Z,99.90
2019-03-29T07:46:31.921Z,99.90
2019-03-29T07:49:00.510Z,99.90
2019-03-29T07:51:29.210Z,99.90
2019-03-29T07:53:57.775Z,99.90
2019-03-29T07:56:27.381Z,99.90
2019-03-29T07:58:55.929Z,99.90
2019-03-29T08:01:24.767Z,99.90
2019-03-29T08:03:53.558Z,99.90
2019-03-29T08:06:22.074Z,99.90
2019-03-29T08:08:53.347Z,99.90
2019-03-29T08:11:26.495Z,99.90
2019-03-29T08:13:54.858Z,99.90
2019-03-29T08:16:26.355Z,99.90
2019-03-29T08:18:58.049Z,99.90
2019-03-29T08:21:28.165Z,99.90
2019-03-29T08:23:56.724Z,99.90
2019-03-29T08:26:26.216Z,99.90
2019-03-29T08:28:54.760Z,99.90
2019-03-29T08:31:23.561Z,99.90
2019-03-29T08:33:52.367Z,99.80
2019-03-29T08:36:21.068Z,99.80
2019-03-29T08:38:51.405Z,99.50
2019-03-29T08:41:20.046Z,99.40
2019-03-29T08:43:49.613Z,99.50
2019-03-29T08:46:20.417Z,99.10
2019-03-29T08:48:49.067Z,99.00
2019-03-29T08:51:17.646Z,98.80
2019-03-29T08:53:46.750Z,98.70
2019-03-29T08:56:15.325Z,98.50
2019-03-29T08:58:46.482Z,98.20
2019-03-29T09:01:14.179Z,98.50
2019-03-29T09:03:42.955Z,98.20
2019-03-29T09:06:11.572Z,98.20
2019-03-29T09:08:41.270Z,98.40
2019-03-29T09:11:09.996Z,97.70
2019-03-29T09:13:38.563Z,97.30
2019-03-29T09:16:07.187Z,96.90
2019-03-29T09:18:36.102Z,96.70
2019-03-29T09:21:05.299Z,96.80
2019-03-29T09:23:33.861Z,96.80
2019-03-29T09:26:06.904Z,96.40
2019-03-29T09:28:35.487Z,96.90
2019-03-29T09:31:04.131Z,96.60
2019-03-29T09:33:34.259Z,96.10
2019-03-29T09:36:04.949Z,95.90
2019-03-29T09:38:33.051Z,96.00
2019-03-29T09:41:01.701Z,95.80
2019-03-29T09:43:30.259Z,95.80
2019-03-29T09:45:58.856Z,95.90
2019-03-29T09:48:27.495Z,95.70
2019-03-29T09:50:58.961Z,95.50
2019-03-29T09:53:27.494Z,95.50
2019-03-29T09:55:56.060Z,95.70
2019-03-29T09:58:24.685Z,95.80
2019-03-29T10:00:54.775Z,95.60
2019-03-29T10:03:24.899Z,95.70
2019-03-29T10:05:53.659Z,95.80
2019-03-29T10:08:22.210Z,95.40
2019-03-29T10:10:50.790Z,95.10
2019-03-29T10:13:19.341Z,95.10
2019-03-29T10:15:51.197Z,95.50
2019-03-29T10:18:18.214Z,95.20
2019-03-29T10:20:47.670Z,95.20
2019-03-29T10:23:16.275Z,95.00
2019-03-29T10:25:44.925Z,95.10
2019-03-29T10:28:16.570Z,94.90
2019-03-29T10:30:46.888Z,94.90
2019-03-29T10:33:25.610Z,95.10
2019-03-29T10:35:57.291Z,95.00
2019-03-29T10:38:28.935Z,95.00
2019-03-29T10:40:58.316Z,95.20
2019-03-29T10:43:26.823Z,94.60
2019-03-29T10:45:56.904Z,94.40
2019-03-29T10:48:32.932Z,94.30
2019-03-29T10:50:58.924Z,94.40
2019-03-29T10:53:28.841Z,94.60
2019-03-29T10:55:57.650Z,94.60
2019-03-29T10:58:28.935Z,94.30
2019-03-29T11:00:57.487Z,94.00
2019-03-29T11:03:28.640Z,93.90
2019-03-29T11:05:59.052Z,93.90
2019-03-29T11:08:27.684Z,93.80
2019-03-29T11:10:56.303Z,93.60
2019-03-29T11:13:24.872Z,93.50
2019-03-29T11:15:53.449Z,93.30
2019-03-29T11:18:22.990Z,93.00
2019-03-29T11:20:51.556Z,92.90
2019-03-29T11:23:21.161Z,93.30
2019-03-29T11:25:49.742Z,93.40
2019-03-29T11:28:18.301Z,93.40
2019-03-29T11:30:46.910Z,93.60
2019-03-29T11:33:15.451Z,93.80
2019-03-29T11:35:44.123Z,93.90
2019-03-29T11:38:12.698Z,93.80
2019-03-29T11:40:41.253Z,93.80
2019-03-29T11:43:09.885Z,93.70
2019-03-29T11:45:38.511Z,93.10
2019-03-29T11:48:09.191Z,93.50
2019-03-29T11:50:37.451Z,93.40
2019-03-29T11:53:06.007Z,93.50
2019-03-29T11:55:34.696Z,93.60
2019-03-29T11:58:03.255Z,93.40
2019-03-29T12:00:38.574Z,93.50
2019-03-29T12:03:09.813Z,93.30
2019-03-29T12:05:38.535Z,93.20
2019-03-29T12:08:07.397Z,93.10
2019-03-29T12:10:36.130Z,93.10
2019-03-29T12:13:07.069Z,93.00
2019-03-29T12:15:38.372Z,92.80
2019-03-29T12:18:07.250Z,93.30
2019-03-29T12:20:38.954Z,93.30
2019-03-29T12:23:07.983Z,93.00
2019-03-29T12:25:36.606Z,93.60
2019-03-29T12:28:07.775Z,93.50
2019-03-29T12:30:36.755Z,92.40
2019-03-29T12:33:05.332Z,92.10
2019-03-29T12:35:33.983Z,91.60
2019-03-29T12:38:03.187Z,91.50
2019-03-29T12:40:36.959Z,91.60
2019-03-29T12:43:12.575Z,90.60
2019-03-29T12:45:45.326Z,91.70
2019-03-29T12:48:21.340Z,91.80
2019-03-29T12:50:49.312Z,91.80
2019-03-29T12:53:23.581Z,91.70
2019-03-29T12:55:52.157Z,91.30
2019-03-29T12:58:24.351Z,91.30
2019-03-29T13:00:52.959Z,91.00
2019-03-29T13:03:21.586Z,91.10
2019-03-29T13:05:50.194Z,91.20
2019-03-29T13:08:18.771Z,91.50
2019-03-29T13:10:47.506Z,91.40
2019-03-29T13:13:16.161Z,91.30
2019-03-29T13:15:44.890Z,91.10
2019-03-29T13:18:13.591Z,90.70
2019-03-29T13:20:42.157Z,91.00
2019-03-29T13:23:10.715Z,90.80
2019-03-29T13:25:39.455Z,90.50
2019-03-29T13:28:08.355Z,90.70
2019-03-29T13:30:37.070Z,90.40
2019-03-29T13:33:07.322Z,90.20
2019-03-29T13:35:36.030Z,88.30
2019-03-29T13:38:04.682Z,87.10
2019-03-29T13:40:33.431Z,87.90
2019-03-29T13:43:04.065Z,88.30
2019-03-29T13:45:38.967Z,87.90
2019-03-29T13:48:13.436Z,88.50
2019-03-29T13:50:46.125Z,88.40
2019-03-29T13:53:17.773Z,87.10
2019-03-29T13:55:46.335Z,86.70
2019-03-29T13:58:16.492Z,86.80
2019-03-29T14:00:45.041Z,85.50
2019-03-29T14:03:13.671Z,86.70
2019-03-29T14:05:42.367Z,85.90
2019-03-29T14:08:17.029Z,86.50
2019-03-29T14:10:45.983Z,85.90
2019-03-29T14:13:14.574Z,84.70
2019-03-29T14:15:43.609Z,84.40
2019-03-29T14:18:12.197Z,84.40
2019-03-29T14:20:40.755Z,84.30
2019-03-29T14:23:09.341Z,84.20
2019-03-29T14:25:37.951Z,83.70
2019-03-29T14:28:06.589Z,81.80
2019-03-29T14:30:38.051Z,79.00
2019-03-29T14:33:09.530Z,77.10
2019-03-29T14:35:38.088Z,78.40
2019-03-29T14:38:09.645Z,77.10
2019-03-29T14:40:38.193Z,77.40
2019-03-29T14:43:06.899Z,78.10
2019-03-29T14:45:36.613Z,77.80
2019-03-29T14:48:05.211Z,76.30
2019-03-29T14:50:33.881Z,74.50
2019-03-29T14:53:02.444Z,74.50
2019-03-29T14:55:31.015Z,73.10
2019-03-29T14:57:59.867Z,73.30
2019-03-29T15:00:42.333Z,73.40
2019-03-29T15:03:11.565Z,74.10
2019-03-29T15:05:40.377Z,74.10
2019-03-29T15:08:10.824Z,73.40
2019-03-29T15:10:41.255Z,74.00
2019-03-29T15:13:09.903Z,72.20
2019-03-29T15:15:38.545Z,72.10
2019-03-29T15:18:07.295Z,71.30
2019-03-29T15:20:35.848Z,70.30
2019-03-29T15:23:04.498Z,70.20
2019-03-29T15:25:33.097Z,67.80
2019-03-29T15:28:01.656Z,66.60
2019-03-29T15:30:30.680Z,66.40
2019-03-29T15:33:00.071Z,65.40
2019-03-29T15:35:28.707Z,64.60
2019-03-29T15:37:58.829Z,65.50
2019-03-29T15:40:30.728Z,65.60
2019-03-29T15:43:01.005Z,65.60
2019-03-29T15:45:30.438Z,66.20
2019-03-29T15:47:59.187Z,66.40
2019-03-29T15:50:27.739Z,66.50
2019-03-29T15:52:56.457Z,66.50
2019-03-29T15:55:25.112Z,65.70
2019-03-29T15:57:53.688Z,65.60
2019-03-29T16:00:22.335Z,66.00
2019-03-29T16:02:51.013Z,66.40
2019-03-29T16:05:22.307Z,66.50
2019-03-29T16:07:51.889Z,66.30
2019-03-29T16:10:23.174Z,65.30
2019-03-29T16:12:51.746Z,64.50
2019-03-29T16:15:33.174Z,64.30
2019-03-29T16:17:52.230Z,63.60
2019-03-29T16:20:22.323Z,63.10
2019-03-29T16:22:53.597Z,63.60
2019-03-29T16:25:22.167Z,63.40
2019-03-29T16:27:53.487Z,63.80
2019-03-29T16:30:24.465Z,64.30
2019-03-29T16:33:00.507Z,63.90
2019-03-29T16:35:29.096Z,63.00
2019-03-29T16:37:57.854Z,62.70
2019-03-29T16:40:26.457Z,61.30
2019-03-29T16:42:55.335Z,61.40
2019-03-29T16:45:23.922Z,61.10
2019-03-29T16:47:54.130Z,60.70
2019-03-29T16:50:25.458Z,61.30
2019-03-29T16:52:54.040Z,61.60
2019-03-29T16:55:25.367Z,62.10
2019-03-29T16:57:55.173Z,62.00
2019-03-29T17:00:23.935Z,61.80
2019-03-29T17:02:54.030Z,61.30
2019-03-29T17:05:25.358Z,60.90
2019-03-29T17:07:53.956Z,60.30
2019-03-29T17:10:22.619Z,60.20
2019-03-29T17:12:52.324Z,59.80
2019-03-29T17:15:21.114Z,59.40
2019-03-29T17:17:49.697Z,59.30
2019-03-29T17:20:18.305Z,59.10
2019-03-29T17:22:46.904Z,59.00
2019-03-29T17:25:18.563Z,59.30
2019-03-29T17:27:47.117Z,60.20
2019-03-29T17:30:19.498Z,60.80
2019-03-29T17:32:48.118Z,61.80
2019-03-29T17:35:16.717Z,62.50
2019-03-29T17:37:45.288Z,62.80
2019-03-29T17:40:16.963Z,63.20
2019-03-29T17:42:45.591Z,63.80
2019-03-29T17:45:19.251Z,64.60
2019-03-29T17:47:48.177Z,65.50
2019-03-29T17:50:16.888Z,66.20
2019-03-29T17:52:45.550Z,66.80
2019-03-29T17:55:15.815Z,67.30
2019-03-29T17:57:45.992Z,67.90
2019-03-29T18:00:17.264Z,68.10
2019-03-29T18:02:48.629Z,68.10
2019-03-29T18:05:17.366Z,68.20
2019-03-29T18:07:46.004Z,68.90
2019-03-29T18:10:15.154Z,68.80
2019-03-29T18:12:45.937Z,69.00
2019-03-29T18:15:15.754Z,69.40
2019-03-29T18:17:44.661Z,69.80
2019-03-29T18:20:14.869Z,70.00
2019-03-29T18:22:45.603Z,70.60
2019-03-29T18:25:19.717Z,70.30
2019-03-29T18:27:55.658Z,70.60
2019-03-29T18:30:42.526Z,70.80
2019-03-29T18:33:11.387Z,70.80
2019-03-29T18:35:40.008Z,70.80
2019-03-29T18:38:08.772Z,71.00
2019-03-29T18:40:37.418Z,71.00
2019-03-29T18:43:06.170Z,70.30
2019-03-29T18:45:36.189Z,71.30
2019-03-29T18:48:05.219Z,71.80
2019-03-29T18:50:33.888Z,71.90
2019-03-29T18:53:02.461Z,71.50
2019-03-29T18:55:31.044Z,71.00
2019-03-29T18:58:00.872Z,71.20
2019-03-29T19:00:32.026Z,71.80
2019-03-29T19:03:00.738Z,71.80
2019-03-29T19:05:32.446Z,71.80
2019-03-29T19:08:01.195Z,72.50
2019-03-29T19:10:30.441Z,72.80
2019-03-29T19:12:59.080Z,73.20
2019-03-29T19:15:27.764Z,73.50
2019-03-29T19:17:58.679Z,74.00
2019-03-29T19:20:28.371Z,74.10
2019-03-29T19:22:57.070Z,74.10
2019-03-29T19:25:25.770Z,74.30
2019-03-29T19:27:54.333Z,73.90
2019-03-29T19:30:23.592Z,74.00
2019-03-29T19:32:52.155Z,74.50
2019-03-29T19:35:23.471Z,74.70
2019-03-29T19:37:53.373Z,74.90
2019-03-29T19:40:21.971Z,74.90
2019-03-29T19:42:50.545Z,75.00
2019-03-29T19:45:23.343Z,74.90
2019-03-29T19:47:51.922Z,75.00
2019-03-29T19:50:20.716Z,75.00
2019-03-29T19:52:49.312Z,75.10
2019-03-29T19:55:17.941Z,75.40
2019-03-29T19:57:49.329Z,75.50
2019-03-29T20:00:18.551Z,75.80
2019-03-29T20:02:47.126Z,75.80
2019-03-29T20:05:24.113Z,75.90
2019-03-29T20:07:53.619Z,76.00
2019-03-29T20:10:22.274Z,76.40
2019-03-29T20:12:50.938Z,76.20
2019-03-29T20:15:19.576Z,76.70
2019-03-29T20:17:51.455Z,76.50
2019-03-29T20:20:24.521Z,76.90
2019-03-29T20:22:55.053Z,76.70
2019-03-29T20:25:24.066Z,77.00
2019-03-29T20:27:52.994Z,77.00
2019-03-29T20:30:21.673Z,77.10
2019-03-29T20:32:50.266Z,77.30
2019-03-29T20:35:21.686Z,77.50
2019-03-29T20:37:50.263Z,77.90
2019-03-29T20:40:18.959Z,78.00
2019-03-29T20:42:47.652Z,78.20
2019-03-29T20:45:16.354Z,78.20
2019-03-29T20:47:44.992Z,78.50
2019-03-29T20:50:18.454Z,78.60
2019-03-29T20:52:47.399Z,78.70
2019-03-29T20:55:16.804Z,78.80
2019-03-29T20:57:45.438Z,78.70
2019-03-29T21:00:15.126Z,79.00
2019-03-29T21:02:46.518Z,79.40
2019-03-29T21:05:15.140Z,80.10
2019-03-29T21:07:43.810Z,79.50
2019-03-29T21:10:15.909Z,79.70
2019-03-29T21:12:44.914Z,79.90
2019-03-29T21:15:16.400Z,80.10
2019-03-29T21:17:56.052Z,80.10
2019-03-29T21:20:15.434Z,80.30
2019-03-29T21:22:43.988Z,80.50
2019-03-29T21:25:13.006Z,80.60
2019-03-29T21:27:41.748Z,80.80
2019-03-29T21:30:12.028Z,81.00
2019-03-29T21:32:40.684Z,81.30
2019-03-29T21:35:09.553Z,81.50
2019-03-29T21:37:38.244Z,81.60
2019-03-29T21:40:25.444Z,81.80
2019-03-29T21:42:54.652Z,82.10
2019-03-29T21:45:28.883Z,82.20
2019-03-29T21:48:04.646Z,82.40
2019-03-29T21:50:23.673Z,82.40
2019-03-29T21:52:52.296Z,82.50
2019-03-29T21:55:20.852Z,82.70
2019-03-29T21:57:49.414Z,82.70
2019-03-29T22:00:19.068Z,82.80
2019-03-29T22:02:47.632Z,83.10
2019-03-29T22:05:18.980Z,83.30
2019-03-29T22:07:50.688Z,83.40
2019-03-29T22:10:19.325Z,83.60
2019-03-29T22:12:48.003Z,83.80
2019-03-29T22:15:19.541Z,83.90
2019-03-29T22:17:48.137Z,84.00
2019-03-29T22:20:19.805Z,84.20
2019-03-29T22:22:51.341Z,84.30
2019-03-29T22:25:22.613Z,84.30
2019-03-29T22:27:51.204Z,84.40
2019-03-29T22:30:20.315Z,84.60
2019-03-29T22:32:48.903Z,84.80
2019-03-29T22:35:17.487Z,85.00
2019-03-29T22:37:47.992Z,85.00
2019-03-29T22:40:16.389Z,85.00
2019-03-29T22:42:44.955Z,85.10
2019-03-29T22:45:13.783Z,85.30
2019-03-29T22:47:42.516Z,85.30
2019-03-29T22:50:11.218Z,85.60
2019-03-29T22:52:40.833Z,85.70
2019-03-29T22:55:09.535Z,85.90
2019-03-29T22:57:39.791Z,86.10
2019-03-29T23:00:18.718Z,86.10
2019-03-29T23:02:47.449Z,86.20
2019-03-29T23:05:21.500Z,86.30
2019-03-29T23:07:51.662Z,86.50
2019-03-29T23:10:21.838Z,86.50
2019-03-29T23:12:50.448Z,86.60
2019-03-29T23:15:19.762Z,86.80
2019-03-29T23:17:50.748Z,86.80
2019-03-29T23:20:19.423Z,86.80
2019-03-29T23:22:47.989Z,86.80
2019-03-29T23:25:16.592Z,87.00
2019-03-29T23:27:45.152Z,87.10
2019-03-29T23:30:16.080Z,87.40
2019-03-29T23:32:44.705Z,87.50
2019-03-29T23:35:13.432Z,87.70
2019-03-29T23:37:42.036Z,88.00
2019-03-29T23:40:10.777Z,88.20
2019-03-29T23:42:39.418Z,88.30
2019-03-29T23:45:08.211Z,88.40
2019-03-29T23:47:36.953Z,88.40
2019-03-29T23:50:06.027Z,88.50
2019-03-29T23:52:35.248Z,88.70
2019-03-29T23:55:04.686Z,88.80
2019-03-29T23:57:33.262Z,88.90
