createdAt,value
2022-09-12T00:00:09.914Z,0.00
2022-09-12T00:01:09.914Z,0.00
2022-09-12T00:02:09.945Z,0.00
2022-09-12T00:03:10.193Z,0.00
2022-09-12T00:04:09.943Z,0.00
2022-09-12T00:05:09.832Z,0.00
2022-09-12T00:06:09.868Z,0.00
2022-09-12T00:07:09.805Z,0.00
2022-09-12T00:08:09.941Z,0.00
2022-09-12T00:09:09.784Z,0.00
2022-09-12T00:10:09.883Z,0.00
2022-09-12T00:11:09.759Z,0.00
2022-09-12T00:12:09.795Z,0.00
2022-09-12T00:13:09.756Z,0.00
2022-09-12T00:14:09.823Z,0.00
2022-09-12T00:15:09.712Z,0.00
2022-09-12T00:16:09.739Z,0.00
2022-09-12T00:17:09.693Z,0.00
2022-09-12T00:18:09.787Z,0.00
2022-09-12T00:19:09.671Z,0.00
2022-09-12T00:20:09.747Z,0.00
2022-09-12T00:21:09.663Z,0.00
2022-09-12T00:22:09.661Z,0.00
2022-09-12T00:23:09.645Z,0.00
2022-09-12T00:24:09.687Z,0.00
2022-09-12T00:25:09.608Z,0.00
2022-09-12T00:26:09.686Z,0.00
2022-09-12T00:27:09.583Z,0.00
2022-09-12T00:28:15.694Z,0.00
2022-09-12T00:29:09.559Z,0.00
2022-09-12T00:30:11.560Z,0.00
2022-09-12T00:31:09.538Z,0.00
2022-09-12T00:32:10.549Z,0.00
2022-09-12T00:33:09.533Z,0.00
2022-09-12T00:34:09.538Z,0.00
2022-09-12T00:35:09.495Z,0.00
2022-09-12T00:36:09.550Z,0.00
2022-09-12T00:37:09.472Z,0.00
2022-09-12T00:38:09.516Z,0.00
2022-09-12T00:39:09.447Z,0.00
2022-09-12T00:40:09.685Z,0.00
2022-09-12T00:41:09.425Z,0.00
2022-09-12T00:42:09.490Z,0.00
2022-09-12T00:43:09.426Z,0.00
2022-09-12T00:44:09.503Z,0.00
2022-09-12T00:45:09.383Z,0.00
2022-09-12T00:46:09.415Z,0.00
2022-09-12T00:47:09.360Z,0.00
2022-09-12T00:48:09.496Z,0.00
2022-09-12T00:49:09.353Z,0.00
2022-09-12T00:50:09.341Z,0.00
2022-09-12T00:51:09.321Z,0.00
2022-09-12T00:52:09.355Z,0.00
2022-09-12T00:53:09.310Z,0.00
2022-09-12T00:54:09.368Z,0.00
2022-09-12T00:55:09.272Z,0.00
2022-09-12T00:56:09.297Z,0.00
2022-09-12T00:57:09.249Z,0.00
2022-09-12T00:58:09.345Z,0.00
2022-09-12T00:59:09.230Z,0.00
2022-09-12T01:00:09.306Z,0.00
2022-09-12T01:01:09.349Z,0.00
2022-09-12T01:02:09.373Z,0.00
2022-09-12T01:03:09.202Z,0.00
2022-09-12T01:04:09.232Z,0.00
2022-09-12T01:05:09.160Z,0.00
2022-09-12T01:06:09.245Z,0.00
2022-09-12T01:07:09.141Z,0.00
2022-09-12T01:08:09.206Z,0.00
2022-09-12T01:09:09.125Z,0.00
2022-09-12T01:10:10.198Z,0.00
2022-09-12T01:11:09.096Z,0.00
2022-09-12T01:12:09.200Z,0.00
2022-09-12T01:13:09.089Z,0.00
2022-09-12T01:15:18.676Z,0.00
2022-09-12T01:16:18.582Z,0.00
2022-09-12T01:17:18.640Z,0.00
2022-09-12T01:18:18.570Z,0.00
2022-09-12T01:19:18.552Z,0.00
2022-09-12T01:20:18.532Z,0.00
2022-09-12T01:21:19.590Z,0.00
2022-09-12T01:22:18.506Z,0.00
2022-09-12T01:23:18.529Z,0.00
2022-09-12T01:24:18.481Z,0.00
2022-09-12T01:25:18.491Z,0.00
2022-09-12T01:26:18.462Z,0.00
2022-09-12T01:27:39.513Z,0.00
2022-09-12T01:28:18.456Z,0.00
2022-09-12T01:29:20.465Z,0.00
2022-09-12T01:30:18.424Z,0.00
2022-09-12T01:31:18.437Z,0.00
2022-09-12T01:32:18.472Z,0.00
2022-09-12T01:33:18.509Z,0.00
2022-09-12T01:34:18.370Z,0.00
2022-09-12T01:35:18.460Z,0.00
2022-09-12T01:36:18.351Z,0.00
2022-09-12T01:37:18.371Z,0.00
2022-09-12T01:38:18.352Z,0.00
2022-09-12T01:39:18.388Z,0.00
2022-09-12T01:40:18.371Z,0.00
2022-09-12T01:41:18.399Z,0.00
2022-09-12T01:42:18.289Z,0.00
2022-09-12T01:43:18.381Z,0.00
2022-09-12T01:44:18.260Z,0.00
2022-09-12T01:45:18.328Z,0.00
2022-09-12T01:46:18.239Z,0.00
2022-09-12T01:47:18.337Z,0.00
2022-09-12T01:48:18.232Z,0.00
2022-09-12T01:49:18.247Z,0.00
2022-09-12T01:50:18.193Z,0.00
2022-09-12T01:51:18.263Z,0.00
2022-09-12T01:52:18.170Z,0.00
2022-09-12T01:53:18.231Z,0.00
2022-09-12T01:54:18.151Z,0.00
2022-09-12T01:55:18.188Z,0.00
2022-09-12T01:56:18.129Z,0.00
2022-09-12T01:57:18.202Z,0.00
2022-09-12T01:58:18.131Z,0.00
2022-09-12T01:59:18.128Z,0.00
2022-09-12T02:00:18.082Z,0.00
2022-09-12T02:01:18.376Z,0.00
2022-09-12T02:02:18.134Z,0.00
2022-09-12T02:03:18.092Z,0.00
2022-09-12T02:04:18.040Z,0.00
2022-09-12T02:05:20.098Z,0.00
2022-09-12T02:06:18.021Z,0.00
2022-09-12T02:07:20.116Z,0.00
2022-09-12T02:08:18.010Z,0.00
2022-09-12T02:09:18.999Z,0.00
2022-09-12T02:10:17.978Z,0.00
2022-09-12T02:11:17.987Z,0.00
2022-09-12T02:12:17.952Z,0.00
2022-09-12T02:13:18.980Z,0.00
2022-09-12T02:14:17.932Z,0.00
2022-09-12T02:15:18.955Z,0.00
2022-09-12T02:16:17.931Z,0.00
2022-09-12T02:17:17.927Z,0.00
2022-09-12T02:18:17.907Z,0.00
2022-09-12T02:19:17.955Z,0.00
2022-09-12T02:20:37.459Z,0.00
2022-09-12T02:21:18.852Z,0.00
2022-09-12T02:22:17.861Z,0.00
2022-09-12T02:23:17.901Z,0.00
2022-09-12T02:24:17.876Z,0.00
2022-09-12T02:25:17.806Z,0.00
2022-09-12T02:26:17.886Z,0.00
2022-09-12T02:27:17.784Z,0.00
2022-09-12T02:28:17.851Z,0.00
2022-09-12T02:29:17.768Z,0.00
2022-09-12T02:30:17.829Z,0.00
2022-09-12T02:31:17.759Z,0.00
2022-09-12T02:32:17.830Z,0.00
2022-09-12T02:33:17.734Z,0.00
2022-09-12T02:34:17.741Z,0.00
2022-09-12T02:35:17.699Z,0.00
2022-09-12T02:36:17.752Z,0.00
2022-09-12T02:37:17.675Z,0.00
2022-09-12T02:38:17.719Z,0.00
2022-09-12T02:39:17.652Z,0.00
2022-09-12T02:40:17.762Z,0.00
2022-09-12T02:41:18.517Z,0.00
2022-09-12T02:42:17.689Z,0.00
2022-09-12T02:43:17.626Z,0.00
2022-09-12T02:44:17.707Z,0.00
2022-09-12T02:45:17.589Z,0.00
2022-09-12T02:46:17.615Z,0.00
2022-09-12T02:47:17.580Z,0.00
2022-09-12T02:48:17.684Z,0.00
2022-09-12T02:49:17.543Z,0.00
2022-09-12T02:50:17.646Z,0.00
2022-09-12T02:51:22.909Z,0.00
2022-09-12T02:52:41.639Z,0.00
2022-09-12T02:53:17.523Z,0.00
2022-09-12T02:54:40.607Z,0.00
2022-09-12T02:55:17.476Z,0.00
2022-09-12T02:56:17.481Z,0.00
2022-09-12T02:57:21.922Z,0.00
2022-09-12T02:58:19.489Z,0.00
2022-09-12T02:59:17.434Z,0.00
2022-09-12T03:00:19.456Z,0.00
2022-09-12T03:01:17.437Z,0.00
2022-09-12T03:02:17.457Z,0.00
2022-09-12T03:03:17.423Z,0.00
2022-09-12T03:04:17.434Z,0.00
2022-09-12T03:05:17.368Z,0.00
2022-09-12T03:06:17.446Z,0.00
2022-09-12T03:07:17.346Z,0.00
2022-09-12T03:08:17.416Z,0.00
2022-09-12T03:09:17.322Z,0.00
2022-09-12T03:10:17.375Z,0.00
2022-09-12T03:11:17.299Z,0.00
2022-09-12T03:12:17.388Z,0.00
2022-09-12T03:13:17.296Z,0.00
2022-09-12T03:14:17.297Z,0.00
2022-09-12T03:15:17.257Z,0.00
2022-09-12T03:16:17.366Z,0.00
2022-09-12T03:17:17.234Z,0.00
2022-09-12T03:18:17.275Z,0.00
2022-09-12T03:19:17.237Z,0.00
2022-09-12T03:20:17.236Z,0.00
2022-09-12T03:21:17.192Z,0.00
2022-09-12T03:22:17.253Z,0.00
2022-09-12T03:23:17.189Z,0.00
2022-09-12T03:24:17.267Z,0.00
2022-09-12T03:25:17.150Z,0.00
2022-09-12T03:26:17.174Z,0.00
2022-09-12T03:27:17.127Z,0.00
2022-09-12T03:28:17.248Z,0.00
2022-09-12T03:29:17.109Z,0.00
2022-09-12T03:30:17.204Z,0.00
2022-09-12T03:31:17.083Z,0.00
2022-09-12T03:32:17.119Z,0.00
2022-09-12T03:33:17.086Z,0.00
2022-09-12T03:34:17.130Z,0.00
2022-09-12T03:35:20.896Z,0.00
2022-09-12T03:36:20.111Z,0.00
2022-09-12T03:37:17.016Z,0.00
2022-09-12T03:38:17.112Z,0.00
2022-09-12T03:39:17.004Z,0.00
2022-09-12T03:40:40.024Z,0.00
2022-09-12T03:41:16.977Z,0.00
2022-09-12T03:42:17.000Z,0.00
2022-09-12T03:43:16.972Z,0.00
2022-09-12T03:44:17.016Z,0.00
2022-09-12T03:45:16.935Z,0.00
2022-09-12T03:46:17.933Z,0.00
2022-09-12T03:47:16.912Z,0.00
2022-09-12T03:48:16.969Z,0.00
2022-09-12T03:49:16.890Z,0.00
2022-09-12T03:50:16.978Z,0.00
2022-09-12T03:51:16.901Z,0.00
2022-09-12T03:52:16.964Z,0.00
2022-09-12T03:53:17.502Z,0.00
2022-09-12T03:54:16.859Z,0.00
2022-09-12T03:55:16.824Z,0.00
2022-09-12T03:56:16.869Z,0.00
2022-09-12T03:57:16.802Z,0.00
2022-09-12T03:58:16.834Z,0.00
2022-09-12T03:59:16.780Z,0.00
2022-09-12T04:00:19.809Z,0.00
2022-09-12T04:01:16.816Z,0.00
2022-09-12T04:02:16.895Z,0.00
2022-09-12T04:03:16.752Z,0.00
2022-09-12T04:04:16.829Z,0.00
2022-09-12T04:05:16.709Z,0.00
2022-09-12T04:06:16.738Z,0.00
2022-09-12T04:07:16.703Z,0.00
2022-09-12T04:08:16.799Z,0.00
2022-09-12T04:09:16.668Z,0.00
2022-09-12T04:10:16.763Z,0.00
2022-09-12T04:11:16.648Z,0.00
2022-09-12T04:12:16.677Z,0.00
2022-09-12T04:13:16.637Z,0.00
2022-09-12T04:14:16.691Z,0.00
2022-09-12T04:15:16.602Z,0.00
2022-09-12T04:16:16.797Z,0.00
2022-09-12T04:17:16.579Z,0.00
2022-09-12T04:18:16.675Z,0.00
2022-09-12T04:19:16.556Z,0.00
2022-09-12T04:20:16.630Z,0.00
2022-09-12T04:21:16.538Z,0.00
2022-09-12T04:22:37.651Z,4.00
2022-09-12T04:23:16.540Z,4.00
2022-09-12T04:25:26.135Z,4.00
2022-09-12T04:26:26.031Z,4.00
2022-09-12T04:27:26.100Z,4.00
2022-09-12T04:28:26.020Z,4.00
2022-09-12T04:29:26.009Z,4.00
2022-09-12T04:30:26.028Z,8.00
2022-09-12T04:31:28.069Z,8.00
2022-09-12T04:32:25.966Z,12.00
2022-09-12T04:33:25.982Z,8.00
2022-09-12T04:34:25.943Z,12.00
2022-09-12T04:36:35.529Z,20.00
2022-09-12T04:37:35.424Z,24.00
2022-09-12T04:38:35.547Z,28.00
2022-09-12T04:39:35.401Z,28.00
2022-09-12T04:40:37.453Z,36.00
2022-09-12T04:41:35.378Z,40.00
2022-09-12T04:42:56.463Z,48.00
2022-09-12T04:43:35.355Z,56.00
2022-09-12T04:44:58.372Z,64.00
2022-09-12T04:45:35.363Z,76.00
2022-09-12T04:46:35.325Z,88.00
2022-09-12T04:47:35.349Z,100.00
2022-09-12T04:48:35.383Z,116.00
2022-09-12T04:49:35.362Z,132.00
2022-09-12T04:50:35.274Z,144.00
2022-09-12T04:51:36.304Z,164.00
2022-09-12T04:52:35.255Z,180.00
2022-09-12T04:53:35.347Z,196.00
2022-09-12T04:54:35.251Z,212.00
2022-09-12T04:55:35.300Z,232.00
2022-09-12T04:56:35.210Z,252.00
2022-09-12T04:57:35.219Z,280.00
2022-09-12T04:58:35.263Z,308.00
2022-09-12T04:59:36.250Z,336.00
2022-09-12T05:00:35.164Z,364.00
2022-09-12T05:01:35.302Z,388.00
2022-09-12T05:02:35.191Z,420.00
2022-09-12T05:03:35.208Z,456.00
2022-09-12T05:04:35.121Z,488.00
2022-09-12T05:05:35.170Z,524.00
2022-09-12T05:06:35.098Z,560.00
2022-09-12T05:07:35.178Z,596.00
2022-09-12T05:08:35.174Z,640.00
2022-09-12T05:09:35.095Z,680.00
2022-09-12T05:10:35.074Z,724.00
2022-09-12T05:12:00.067Z,768.00
2022-09-12T05:12:36.028Z,812.00
2022-09-12T05:13:35.068Z,864.00
2022-09-12T05:14:35.011Z,912.00
2022-09-12T05:15:35.030Z,960.00
2022-09-12T05:16:35.054Z,1008.00
2022-09-12T05:17:35.043Z,1064.00
2022-09-12T05:18:34.983Z,1112.00
2022-09-12T05:19:35.055Z,1160.00
2022-09-12T05:20:34.945Z,1216.00
2022-09-12T05:21:34.969Z,1272.00
2022-09-12T05:22:34.927Z,1336.00
2022-09-12T05:23:35.038Z,1412.00
2022-09-12T05:24:34.894Z,1472.00
2022-09-12T05:25:34.999Z,1528.00
2022-09-12T05:26:34.893Z,1588.00
2022-09-12T05:27:34.923Z,1636.00
2022-09-12T05:28:34.888Z,1680.00
2022-09-12T05:29:36.868Z,1728.00
2022-09-12T05:30:34.861Z,1812.00
2022-09-12T05:31:34.873Z,1872.00
2022-09-12T05:32:34.995Z,1916.00
2022-09-12T05:33:34.959Z,1976.00
2022-09-12T05:34:34.793Z,2068.00
2022-09-12T05:35:34.859Z,2148.00
2022-09-12T05:36:34.764Z,2252.00
2022-09-12T05:37:34.772Z,2332.00
2022-09-12T05:38:34.800Z,2452.00
2022-09-12T05:39:34.785Z,2596.00
2022-09-12T05:40:34.718Z,2664.00
2022-09-12T05:41:34.798Z,2700.00
2022-09-12T05:42:34.717Z,2768.00
2022-09-12T05:43:34.767Z,2868.00
2022-09-12T05:44:34.726Z,2924.00
2022-09-12T05:45:34.775Z,3008.00
2022-09-12T05:46:34.653Z,3076.00
2022-09-12T05:47:34.736Z,3108.00
2022-09-12T05:48:34.684Z,3064.00
2022-09-12T05:49:34.650Z,2972.00
2022-09-12T05:50:34.610Z,2972.00
2022-09-12T05:51:34.664Z,3052.00
2022-09-12T05:52:34.587Z,2992.00
2022-09-12T05:53:34.732Z,2980.00
2022-09-12T05:54:34.564Z,3044.00
2022-09-12T05:55:34.701Z,3108.00
2022-09-12T05:56:34.551Z,3208.00
2022-09-12T05:57:34.602Z,3336.00
2022-09-12T05:58:34.652Z,3384.00
2022-09-12T05:59:34.619Z,3416.00
2022-09-12T06:00:34.506Z,3412.00
2022-09-12T06:01:34.686Z,3424.00
2022-09-12T06:02:34.506Z,3540.00
2022-09-12T06:03:34.597Z,3636.00
2022-09-12T06:04:34.454Z,3852.00
2022-09-12T06:05:34.558Z,3976.00
2022-09-12T06:06:34.421Z,4032.00
2022-09-12T06:07:34.467Z,4228.00
2022-09-12T06:08:34.415Z,4092.00
2022-09-12T06:09:34.479Z,4112.00
2022-09-12T06:10:34.383Z,4068.00
2022-09-12T06:11:34.496Z,4136.00
2022-09-12T06:12:34.360Z,4024.00
2022-09-12T06:13:34.457Z,4144.00
2022-09-12T06:14:34.349Z,4212.00
2022-09-12T06:15:35.466Z,4136.00
2022-09-12T06:16:34.378Z,4248.00
2022-09-12T06:17:34.331Z,4364.00
2022-09-12T06:18:34.362Z,4388.00
2022-09-12T06:19:34.344Z,4288.00
2022-09-12T06:20:34.269Z,4244.00
2022-09-12T06:21:34.361Z,4212.00
2022-09-12T06:22:34.247Z,4524.00
2022-09-12T06:23:34.333Z,4704.00
2022-09-12T06:24:34.218Z,4536.00
2022-09-12T06:25:34.290Z,4764.00
2022-09-12T06:26:34.195Z,4916.00
2022-09-12T06:27:34.197Z,5284.00
2022-09-12T06:28:34.202Z,5516.00
2022-09-12T06:29:34.217Z,5704.00
2022-09-12T06:30:34.220Z,5876.00
2022-09-12T06:31:34.225Z,5828.00
2022-09-12T06:32:34.130Z,6004.00
2022-09-12T06:33:34.135Z,6064.00
2022-09-12T06:34:34.106Z,6088.00
2022-09-12T06:35:34.156Z,6168.00
2022-09-12T06:36:34.087Z,6276.00
2022-09-12T06:37:34.074Z,6300.00
2022-09-12T06:38:34.124Z,6312.00
2022-09-12T06:39:34.050Z,6448.00
2022-09-12T06:40:34.083Z,6556.00
2022-09-12T06:41:34.037Z,6552.00
2022-09-12T06:42:34.095Z,6704.00
2022-09-12T06:43:34.023Z,6764.00
2022-09-12T06:44:34.008Z,6868.00
2022-09-12T06:45:33.981Z,6828.00
2022-09-12T06:46:34.035Z,6516.00
2022-09-12T06:47:33.963Z,6668.00
2022-09-12T06:48:36.411Z,6772.00
2022-09-12T06:49:33.939Z,6856.00
2022-09-12T06:50:33.946Z,6960.00
2022-09-12T06:51:33.915Z,7064.00
2022-09-12T06:52:34.986Z,7312.00
2022-09-12T06:53:34.016Z,7548.00
2022-09-12T06:54:35.000Z,7624.00
2022-09-12T06:55:33.874Z,8008.00
2022-09-12T06:56:33.868Z,8160.00
2022-09-12T06:57:33.854Z,8112.00
2022-09-12T06:58:35.013Z,8208.00
2022-09-12T06:59:33.825Z,8376.00
2022-09-12T07:00:34.835Z,8720.00
2022-09-12T07:01:33.892Z,8880.00
2022-09-12T07:02:33.867Z,9020.00
2022-09-12T07:03:33.801Z,9148.00
2022-09-12T07:04:33.839Z,9372.00
2022-09-12T07:05:33.758Z,9348.00
2022-09-12T07:06:33.850Z,9444.00
2022-09-12T07:07:33.735Z,9616.00
2022-09-12T07:08:33.884Z,9604.00
2022-09-12T07:09:33.716Z,9688.00
2022-09-12T07:10:33.777Z,9892.00
2022-09-12T07:11:33.695Z,10248.00
2022-09-12T07:12:33.789Z,10296.00
2022-09-12T07:13:33.688Z,10404.00
2022-09-12T07:14:33.704Z,10476.00
2022-09-12T07:15:33.650Z,10532.00
2022-09-12T07:16:33.759Z,10528.00
2022-09-12T07:17:33.627Z,10628.00
2022-09-12T07:18:33.702Z,10560.00
2022-09-12T07:19:33.608Z,10720.00
2022-09-12T07:20:33.594Z,10700.00
2022-09-12T07:21:33.649Z,10768.00
2022-09-12T07:22:33.569Z,10704.00
2022-09-12T07:23:33.626Z,10768.00
2022-09-12T07:24:33.546Z,10800.00
2022-09-12T07:25:33.539Z,10900.00
2022-09-12T07:26:33.527Z,11016.00
2022-09-12T07:27:33.587Z,11104.00
2022-09-12T07:28:33.537Z,11212.00
2022-09-12T07:29:37.201Z,11272.00
2022-09-12T07:30:33.555Z,11332.00
2022-09-12T07:31:33.511Z,11416.00
2022-09-12T07:32:33.458Z,11572.00
2022-09-12T07:33:33.529Z,11700.00
2022-09-12T07:34:33.490Z,11836.00
2022-09-12T07:35:33.436Z,11944.00
2022-09-12T07:36:33.412Z,12044.00
2022-09-12T07:37:33.453Z,12172.00
2022-09-12T07:38:33.402Z,13248.00
2022-09-12T07:39:33.422Z,13344.00
2022-09-12T07:40:33.377Z,13400.00
2022-09-12T07:41:33.384Z,13516.00
2022-09-12T07:42:33.350Z,13356.00
2022-09-12T07:43:54.437Z,13200.00
2022-09-12T07:44:33.326Z,13248.00
2022-09-12T07:45:33.420Z,13140.00
2022-09-12T07:46:33.300Z,13032.00
2022-09-12T07:47:33.313Z,12780.00
2022-09-12T07:48:33.285Z,12260.00
2022-09-12T07:49:33.377Z,12076.00
2022-09-12T07:50:33.272Z,11948.00
2022-09-12T07:51:33.343Z,11984.00
2022-09-12T07:52:33.236Z,12016.00
2022-09-12T07:53:33.354Z,11884.00
2022-09-12T07:54:33.233Z,11616.00
2022-09-12T07:55:33.269Z,11564.00
2022-09-12T07:56:38.237Z,11388.00
2022-09-12T07:57:34.306Z,11276.00
2022-09-12T07:58:33.187Z,11188.00
2022-09-12T07:59:51.380Z,11148.00
2022-09-12T08:00:34.148Z,11068.00
2022-09-12T08:01:33.308Z,11024.00
2022-09-12T08:02:33.180Z,11016.00
2022-09-12T08:03:33.176Z,11076.00
2022-09-12T08:04:33.100Z,11220.00
2022-09-12T08:05:33.134Z,11304.00
2022-09-12T08:06:33.096Z,11380.00
2022-09-12T08:07:33.147Z,11496.00
2022-09-12T08:08:33.075Z,11728.00
2022-09-12T08:09:33.163Z,11916.00
2022-09-12T08:10:33.040Z,12076.00
2022-09-12T08:11:33.073Z,12312.00
2022-09-12T08:12:33.015Z,12540.00
2022-09-12T08:13:33.138Z,12764.00
2022-09-12T08:14:32.990Z,12944.00
2022-09-12T08:15:33.149Z,13020.00
2022-09-12T08:16:32.995Z,12964.00
2022-09-12T08:17:33.011Z,12976.00
2022-09-12T08:18:32.963Z,13016.00
2022-09-12T08:19:33.024Z,13092.00
2022-09-12T08:20:32.928Z,13152.00
2022-09-12T08:21:33.045Z,13124.00
2022-09-12T08:22:32.943Z,13084.00
2022-09-12T08:23:33.011Z,13028.00
2022-09-12T08:24:32.885Z,13088.00
2022-09-12T08:25:32.939Z,13048.00
2022-09-12T08:26:32.875Z,12904.00
2022-09-12T08:27:32.981Z,12760.00
2022-09-12T08:28:32.858Z,12700.00
2022-09-12T08:29:32.889Z,12656.00
2022-09-12T08:30:32.857Z,12524.00
2022-09-12T08:31:34.846Z,12528.00
2022-09-12T08:32:32.794Z,12436.00
2022-09-12T08:33:32.866Z,12388.00
2022-09-12T08:34:32.778Z,12368.00
2022-09-12T08:35:32.832Z,12392.00
2022-09-12T08:36:32.752Z,12532.00
2022-09-12T08:37:32.841Z,12680.00
2022-09-12T08:38:32.767Z,12784.00
2022-09-12T08:39:32.756Z,12972.00
2022-09-12T08:40:33.709Z,13132.00
2022-09-12T08:41:32.768Z,13256.00
2022-09-12T08:42:32.783Z,13380.00
2022-09-12T08:43:32.736Z,13512.00
2022-09-12T08:44:32.659Z,13672.00
2022-09-12T08:45:32.692Z,13884.00
2022-09-12T08:46:32.639Z,14152.00
2022-09-12T08:47:32.713Z,14512.00
2022-09-12T08:48:32.637Z,14748.00
2022-09-12T08:49:32.718Z,14960.00
2022-09-12T08:50:32.595Z,15176.00
2022-09-12T08:51:32.661Z,15356.00
2022-09-12T08:52:32.575Z,15552.00
2022-09-12T08:53:32.708Z,15968.00
2022-09-12T08:54:32.566Z,16224.00
2022-09-12T08:55:32.558Z,16384.00
2022-09-12T08:56:32.532Z,16576.00
2022-09-12T08:57:32.569Z,16640.00
2022-09-12T08:58:32.526Z,16800.00
2022-09-12T08:59:32.494Z,17024.00
2022-09-12T09:00:32.598Z,17120.00
2022-09-12T09:01:32.523Z,17152.00
2022-09-12T09:02:32.564Z,17120.00
2022-09-12T09:03:32.567Z,17312.00
2022-09-12T09:04:32.439Z,17440.00
2022-09-12T09:05:32.524Z,17696.00
2022-09-12T09:06:32.419Z,18112.00
2022-09-12T09:07:55.478Z,18432.00
2022-09-12T09:08:32.415Z,18592.00
2022-09-12T09:10:42.058Z,19008.00
2022-09-12T09:11:41.921Z,19264.00
2022-09-12T09:12:41.992Z,19776.00
2022-09-12T09:13:41.974Z,20960.00
2022-09-12T09:14:41.901Z,21152.00
2022-09-12T09:15:41.929Z,20608.00
2022-09-12T09:16:41.915Z,20352.00
2022-09-12T09:17:41.859Z,20160.00
2022-09-12T09:18:43.929Z,20096.00
2022-09-12T09:19:41.841Z,19488.00
2022-09-12T09:20:43.894Z,18912.00
2022-09-12T09:21:41.819Z,18400.00
2022-09-12T09:23:51.440Z,17408.00
2022-09-12T09:24:51.334Z,16672.00
2022-09-12T09:25:51.419Z,16032.00
2022-09-12T09:26:51.307Z,15364.00
2022-09-12T09:27:51.312Z,14936.00
2022-09-12T09:28:51.309Z,14696.00
2022-09-12T09:29:51.325Z,14668.00
2022-09-12T09:30:51.339Z,14684.00
2022-09-12T09:31:51.338Z,14696.00
2022-09-12T09:32:51.244Z,14764.00
2022-09-12T09:33:53.354Z,14848.00
2022-09-12T09:34:51.219Z,15004.00
2022-09-12T09:36:13.289Z,15288.00
2022-09-12T09:36:51.200Z,15604.00
2022-09-12T09:37:53.605Z,16224.00
2022-09-12T09:38:54.215Z,16704.00
2022-09-12T09:39:51.224Z,17216.00
2022-09-12T09:40:51.153Z,17824.00
2022-09-12T09:41:51.225Z,18336.00
2022-09-12T09:42:51.136Z,18912.00
2022-09-12T09:43:51.176Z,18848.00
2022-09-12T09:44:51.112Z,18912.00
2022-09-12T09:45:51.145Z,18720.00
2022-09-12T09:46:51.088Z,19008.00
2022-09-12T09:47:51.145Z,19168.00
2022-09-12T09:48:51.081Z,19584.00
2022-09-12T09:49:51.166Z,19264.00
2022-09-12T09:50:51.046Z,18912.00
2022-09-12T09:51:51.069Z,18336.00
2022-09-12T09:52:51.023Z,17664.00
2022-09-12T09:53:51.152Z,17664.00
2022-09-12T09:54:51.000Z,18144.00
2022-09-12T09:55:51.092Z,18336.00
2022-09-12T09:56:50.979Z,19392.00
2022-09-12T09:57:51.027Z,19776.00
2022-09-12T09:58:50.975Z,18496.00
2022-09-12T09:59:51.022Z,18176.00
2022-09-12T10:00:53.743Z,18336.00
2022-09-12T10:01:52.032Z,19136.00
2022-09-12T10:02:50.984Z,20032.00
2022-09-12T10:03:50.997Z,20576.00
2022-09-12T10:04:50.889Z,20512.00
2022-09-12T10:05:50.961Z,20864.00
2022-09-12T10:06:50.870Z,21696.00
2022-09-12T10:07:50.974Z,21376.00
2022-09-12T10:08:50.867Z,20960.00
2022-09-12T10:09:50.920Z,20864.00
2022-09-12T10:10:50.826Z,21088.00
2022-09-12T10:11:50.896Z,20928.00
2022-09-12T10:12:50.806Z,20992.00
2022-09-12T10:13:50.879Z,20224.00
2022-09-12T10:14:50.782Z,18432.00
2022-09-12T10:15:52.036Z,17440.00
2022-09-12T10:16:50.765Z,16864.00
2022-09-12T10:17:50.939Z,16256.00
2022-09-12T10:18:50.759Z,15532.00
2022-09-12T10:20:04.841Z,14680.00
2022-09-12T10:20:51.716Z,13964.00
2022-09-12T10:21:51.888Z,13704.00
2022-09-12T10:22:50.698Z,13824.00
2022-09-12T10:23:50.830Z,14100.00
2022-09-12T10:24:50.681Z,14832.00
2022-09-12T10:25:51.814Z,15780.00
2022-09-12T10:26:55.849Z,17504.00
2022-09-12T10:27:52.852Z,18368.00
2022-09-12T10:28:50.647Z,21600.00
2022-09-12T10:29:50.837Z,21632.00
2022-09-12T10:30:50.656Z,23360.00
2022-09-12T10:31:50.730Z,26688.00
2022-09-12T10:32:50.599Z,30848.00
2022-09-12T10:33:50.700Z,31680.00
2022-09-12T10:34:50.564Z,35648.00
2022-09-12T10:35:50.657Z,40352.00
2022-09-12T10:36:50.540Z,43360.00
2022-09-12T10:37:52.362Z,50688.00
2022-09-12T10:38:50.549Z,51232.00
2022-09-12T10:39:50.797Z,55040.00
2022-09-12T10:40:50.498Z,61088.00
2022-09-12T10:41:50.694Z,60352.00
2022-09-12T10:42:50.475Z,61696.00
2022-09-12T10:43:50.663Z,61600.00
2022-09-12T10:44:50.457Z,55296.00
2022-09-12T10:45:50.552Z,52960.00
2022-09-12T10:46:50.434Z,60640.00
2022-09-12T10:47:50.633Z,67360.00
2022-09-12T10:48:50.432Z,67328.00
2022-09-12T10:49:50.442Z,62528.00
2022-09-12T10:50:50.391Z,55968.00
2022-09-12T10:51:50.459Z,63584.00
2022-09-12T10:52:50.371Z,58400.00
2022-09-12T10:53:50.524Z,56800.00
2022-09-12T10:54:50.348Z,58208.00
2022-09-12T10:55:50.380Z,55232.00
2022-09-12T10:56:50.332Z,60896.00
2022-09-12T10:57:50.398Z,57248.00
2022-09-12T10:58:50.322Z,62208.00
2022-09-12T10:59:50.411Z,59232.00
2022-09-12T11:00:50.291Z,57248.00
2022-09-12T11:01:50.354Z,59520.00
2022-09-12T11:02:51.535Z,62208.00
2022-09-12T11:03:50.275Z,70528.00
2022-09-12T11:04:50.341Z,61088.00
2022-09-12T11:05:50.246Z,70080.00
2022-09-12T11:06:50.357Z,32128.00
2022-09-12T11:07:50.210Z,30368.00
2022-09-12T11:08:50.319Z,30240.00
2022-09-12T11:09:50.191Z,30432.00
2022-09-12T11:10:50.279Z,31136.00
2022-09-12T11:11:50.168Z,31232.00
2022-09-12T11:12:51.321Z,30752.00
2022-09-12T11:13:50.164Z,32096.00
2022-09-12T11:14:51.333Z,31136.00
2022-09-12T11:15:50.171Z,28000.00
2022-09-12T11:16:51.247Z,27104.00
2022-09-12T11:17:50.117Z,26464.00
2022-09-12T11:18:51.316Z,26112.00
2022-09-12T11:19:50.104Z,25984.00
2022-09-12T11:20:52.199Z,27008.00
2022-09-12T11:21:50.061Z,29216.00
2022-09-12T11:22:50.262Z,31296.00
2022-09-12T11:23:50.061Z,29152.00
2022-09-12T11:24:50.174Z,31264.00
2022-09-12T11:25:50.027Z,37216.00
2022-09-12T11:26:51.217Z,43520.00
2022-09-12T11:27:49.999Z,48928.00
2022-09-12T11:28:50.160Z,63680.00
2022-09-12T11:29:49.987Z,76448.00
2022-09-12T11:30:50.154Z,70624.00
2022-09-12T11:31:50.826Z,69760.00
2022-09-12T11:32:50.136Z,63424.00
2022-09-12T11:33:50.054Z,75904.00
2022-09-12T11:34:50.039Z,78176.00
2022-09-12T11:35:54.997Z,71744.00
2022-09-12T11:36:51.079Z,73664.00
2022-09-12T11:37:49.896Z,71424.00
2022-09-12T11:38:50.022Z,66368.00
2022-09-12T11:39:54.769Z,62368.00
2022-09-12T11:40:51.013Z,49664.00
2022-09-12T11:41:49.855Z,54432.00
2022-09-12T11:42:49.990Z,62688.00
2022-09-12T11:43:49.851Z,76544.00
2022-09-12T11:44:49.903Z,70432.00
2022-09-12T11:45:49.880Z,68096.00
2022-09-12T11:46:52.147Z,83168.00
2022-09-12T11:47:49.789Z,79648.00
2022-09-12T11:48:49.990Z,94816.00
2022-09-12T11:49:49.785Z,100608.00
2022-09-12T11:50:49.946Z,98144.00
2022-09-12T11:51:49.753Z,95488.00
2022-09-12T11:52:49.855Z,96320.00
2022-09-12T11:53:49.748Z,81952.00
2022-09-12T11:54:53.705Z,75104.00
2022-09-12T11:55:49.713Z,81728.00
2022-09-12T11:56:49.882Z,80096.00
2022-09-12T11:57:49.692Z,80064.00
2022-09-12T11:58:53.051Z,85664.00
2022-09-12T11:59:49.667Z,94496.00
2022-09-12T12:00:51.861Z,94752.00
2022-09-12T12:01:49.647Z,95520.00
2022-09-12T12:02:51.768Z,91040.00
2022-09-12T12:03:49.691Z,99616.00
2022-09-12T12:04:49.733Z,94752.00
2022-09-12T12:05:49.622Z,101824.00
2022-09-12T12:06:49.646Z,100800.00
2022-09-12T12:07:49.586Z,89024.00
2022-09-12T12:08:49.611Z,95584.00
2022-09-12T12:09:49.568Z,97408.00
2022-09-12T12:10:49.560Z,94016.00
2022-09-12T12:11:49.682Z,103904.00
2022-09-12T12:12:49.542Z,93888.00
2022-09-12T12:13:49.779Z,87776.00
2022-09-12T12:14:49.523Z,102592.00
2022-09-12T12:15:49.721Z,86240.00
2022-09-12T12:16:49.502Z,56864.00
2022-09-12T12:17:49.619Z,92736.00
2022-09-12T12:18:49.499Z,60096.00
2022-09-12T12:19:49.637Z,101376.00
2022-09-12T12:20:49.462Z,79296.00
2022-09-12T12:21:49.670Z,75296.00
2022-09-12T12:22:49.446Z,110048.00
2022-09-12T12:23:49.610Z,89056.00
2022-09-12T12:24:49.414Z,80448.00
2022-09-12T12:25:49.572Z,73920.00
2022-09-12T12:26:49.399Z,102848.00
2022-09-12T12:27:49.585Z,97568.00