createdAt,value
2019-01-31T00:02:58.596Z,27.37
2019-01-31T00:05:36.988Z,26.10
2019-01-31T00:08:45.885Z,26.53
2019-01-31T00:11:30.618Z,26.27
2019-01-31T00:14:24.555Z,34.17
2019-01-31T00:17:39.482Z,27.57
2019-01-31T00:20:32.730Z,27.53
2019-01-31T00:23:49.568Z,27.27
2019-01-31T00:27:16.856Z,27.13
2019-01-31T00:30:15.720Z,30.10
2019-01-31T00:33:23.216Z,24.27
2019-01-31T00:36:44.190Z,27.57
2019-01-31T00:39:38.926Z,26.03
2019-01-31T00:42:41.980Z,26.30
2019-01-31T00:45:50.253Z,29.83
2019-01-31T00:48:54.990Z,25.37
2019-01-31T00:51:59.781Z,28.87
2019-01-31T00:54:55.492Z,32.73
2019-01-31T00:58:08.489Z,30.33
2019-01-31T01:00:56.875Z,31.60
2019-01-31T01:04:21.611Z,32.93
2019-01-31T01:07:20.032Z,30.97
2019-01-31T01:10:31.081Z,30.33
2019-01-31T01:13:22.779Z,31.47
2019-01-31T01:16:17.253Z,31.13
2019-01-31T01:18:58.627Z,34.17
2019-01-31T01:22:11.071Z,32.07
2019-01-31T01:25:06.027Z,33.43
2019-01-31T01:28:03.889Z,30.87
2019-01-31T01:31:14.865Z,35.73
2019-01-31T01:34:25.596Z,30.70
2019-01-31T01:37:08.752Z,32.27
2019-01-31T01:40:17.390Z,29.57
2019-01-31T01:43:12.798Z,33.80
2019-01-31T01:46:37.209Z,36.97
2019-01-31T01:49:39.584Z,35.13
2019-01-31T01:52:21.672Z,33.73
2019-01-31T01:55:25.538Z,39.13
2019-01-31T01:58:39.353Z,39.43
2019-01-31T02:01:34.256Z,36.17
2019-01-31T02:04:43.714Z,35.80
2019-01-31T02:07:42.489Z,39.17
2019-01-31T02:10:36.873Z,40.47
2019-01-31T02:13:43.324Z,40.03
2019-01-31T02:17:10.589Z,41.67
2019-01-31T02:20:05.303Z,41.13
2019-01-31T02:22:50.066Z,40.33
2019-01-31T02:25:28.670Z,41.83
2019-01-31T02:28:28.363Z,42.73
2019-01-31T02:31:37.126Z,38.80
2019-01-31T02:34:38.535Z,40.80
2019-01-31T02:37:24.722Z,40.63
2019-01-31T02:40:14.863Z,42.20
2019-01-31T02:43:15.416Z,42.87
2019-01-31T02:46:33.369Z,42.20
2019-01-31T02:49:32.717Z,39.30
2019-01-31T02:52:54.772Z,35.60
2019-01-31T02:55:50.387Z,40.63
2019-01-31T02:58:57.873Z,41.10
2019-01-31T03:01:49.983Z,41.80
2019-01-31T03:04:36.271Z,45.30
2019-01-31T03:07:43.960Z,42.10
2019-01-31T03:10:42.866Z,41.93
2019-01-31T03:13:47.023Z,41.30
2019-01-31T03:17:11.499Z,43.03
2019-01-31T03:20:15.182Z,46.33
2019-01-31T03:23:30.231Z,47.50
2019-01-31T03:26:23.779Z,42.93
2019-01-31T03:29:25.756Z,43.20
2019-01-31T03:32:38.217Z,46.23
2019-01-31T03:35:59.596Z,46.87
2019-01-31T03:39:07.639Z,47.73
2019-01-31T03:42:32.357Z,46.53
2019-01-31T03:45:59.557Z,47.20
2019-01-31T03:48:51.556Z,50.83
2019-01-31T03:51:54.686Z,48.00
2019-01-31T03:54:48.190Z,52.60
2019-01-31T03:58:00.877Z,46.73
2019-01-31T04:01:07.138Z,51.07
2019-01-31T04:04:02.430Z,49.57
2019-01-31T04:06:37.276Z,50.83
2019-01-31T04:09:08.340Z,53.27
2019-01-31T04:11:36.632Z,54.10
2019-01-31T04:14:04.608Z,51.43
2019-01-31T04:16:32.212Z,54.07
2019-01-31T04:18:59.696Z,53.27
2019-01-31T04:21:27.242Z,54.80
2019-01-31T04:23:54.914Z,57.87
2019-01-31T04:26:22.602Z,55.00
2019-01-31T04:28:50.109Z,55.27
2019-01-31T04:31:17.317Z,54.70
2019-01-31T04:33:44.891Z,55.07
2019-01-31T04:36:12.786Z,54.83
2019-01-31T04:38:40.335Z,57.73
2019-01-31T04:41:10.283Z,55.47
2019-01-31T04:44:17.537Z,54.53
2019-01-31T04:46:45.205Z,53.23
2019-01-31T04:49:12.562Z,56.80
2019-01-31T04:51:40.303Z,57.00
2019-01-31T04:54:07.825Z,56.73
2019-01-31T04:56:35.397Z,56.70
2019-01-31T04:59:03.696Z,52.07
2019-01-31T05:01:31.408Z,58.43
2019-01-31T05:03:59.044Z,58.83
2019-01-31T05:06:26.835Z,57.37
2019-01-31T05:08:54.401Z,56.63
2019-01-31T05:11:22.139Z,61.27
2019-01-31T05:13:49.886Z,58.13
2019-01-31T05:16:17.666Z,58.57
2019-01-31T05:18:45.112Z,61.37
2019-01-31T05:21:12.657Z,58.00
2019-01-31T05:23:40.345Z,59.13
2019-01-31T05:26:07.766Z,59.30
2019-01-31T05:28:35.470Z,64.03
2019-01-31T05:31:03.708Z,60.07
2019-01-31T05:33:31.632Z,56.43
2019-01-31T05:35:59.143Z,60.67
2019-01-31T05:38:27.121Z,61.47
2019-01-31T05:40:55.921Z,60.87
2019-01-31T05:43:23.750Z,58.93
2019-01-31T05:45:51.381Z,60.93
2019-01-31T05:48:19.085Z,60.00
2019-01-31T05:50:46.815Z,56.57
2019-01-31T05:53:14.333Z,60.23
2019-01-31T05:55:42.131Z,61.63
2019-01-31T05:58:09.631Z,58.13
2019-01-31T06:00:37.916Z,60.33
2019-01-31T06:03:09.477Z,64.00
2019-01-31T06:05:37.092Z,59.57
2019-01-31T06:08:09.703Z,64.57
2019-01-31T06:10:37.786Z,65.37
2019-01-31T06:13:05.422Z,67.57
2019-01-31T06:15:33.095Z,71.10
2019-01-31T06:18:00.767Z,69.57
2019-01-31T06:20:28.714Z,74.53
2019-01-31T06:22:57.676Z,73.47
2019-01-31T06:25:25.640Z,77.40
2019-01-31T06:27:53.272Z,79.20
2019-01-31T06:30:37.113Z,82.13
2019-01-31T06:33:07.514Z,78.33
2019-01-31T06:35:35.103Z,81.37
2019-01-31T06:38:18.165Z,78.70
2019-01-31T06:40:48.721Z,81.30
2019-01-31T06:43:38.371Z,90.40
2019-01-31T06:46:04.889Z,84.17
2019-01-31T06:48:46.225Z,93.50
2019-01-31T06:51:17.121Z,83.57
2019-01-31T06:53:44.746Z,87.60
2019-01-31T06:56:13.067Z,86.07
2019-01-31T06:58:41.289Z,89.43
2019-01-31T07:01:09.688Z,86.83
2019-01-31T07:03:38.270Z,82.53
2019-01-31T07:06:22.331Z,86.43
2019-01-31T07:08:50.357Z,81.10
2019-01-31T07:11:29.614Z,81.53
2019-01-31T07:13:50.377Z,75.93
2019-01-31T07:16:27.346Z,75.17
2019-01-31T07:18:57.558Z,72.50
2019-01-31T07:21:25.185Z,70.20
2019-01-31T07:23:53.678Z,66.87
2019-01-31T07:26:23.778Z,67.53
2019-01-31T07:29:21.498Z,65.07
2019-01-31T07:31:53.627Z,61.53
2019-01-31T07:34:22.495Z,60.73
2019-01-31T07:36:50.172Z,62.50
2019-01-31T07:39:17.998Z,59.97
2019-01-31T07:41:52.095Z,58.47
2019-01-31T07:44:17.456Z,59.53
2019-01-31T07:46:47.735Z,58.23
2019-01-31T07:49:18.850Z,55.87
2019-01-31T07:51:48.900Z,59.00
2019-01-31T07:54:18.152Z,56.13
2019-01-31T07:56:47.885Z,56.90
2019-01-31T07:59:16.613Z,57.97
2019-01-31T08:01:46.706Z,57.23
2019-01-31T08:04:16.308Z,53.83
2019-01-31T08:06:44.423Z,53.03
2019-01-31T08:09:12.163Z,53.27
2019-01-31T08:11:52.325Z,56.93
2019-01-31T08:14:16.913Z,54.07
2019-01-31T08:16:44.731Z,53.10
2019-01-31T08:19:14.869Z,52.80
2019-01-31T08:21:44.507Z,53.20
2019-01-31T08:24:15.116Z,54.53
2019-01-31T08:26:45.005Z,56.23
2019-01-31T08:29:15.465Z,53.10
2019-01-31T08:31:46.987Z,55.37
2019-01-31T08:34:21.044Z,49.63
2019-01-31T08:36:49.547Z,49.47
2019-01-31T08:39:19.619Z,50.03
2019-01-31T08:41:47.973Z,51.97
2019-01-31T08:44:15.821Z,50.90
2019-01-31T08:46:44.333Z,50.93
2019-01-31T08:49:16.650Z,47.13
2019-01-31T08:51:44.471Z,47.37
2019-01-31T08:54:14.497Z,46.53
2019-01-31T08:56:47.227Z,43.43
2019-01-31T08:59:22.397Z,43.83
2019-01-31T09:01:52.484Z,43.13
2019-01-31T09:04:20.307Z,42.87
2019-01-31T09:06:49.223Z,43.47
2019-01-31T09:09:19.115Z,43.50
2019-01-31T09:11:49.972Z,41.43
2019-01-31T09:14:20.464Z,40.47
2019-01-31T09:16:50.387Z,37.47
2019-01-31T09:19:19.306Z,38.53
2019-01-31T09:21:59.217Z,38.17
2019-01-31T09:25:02.396Z,38.47
2019-01-31T09:28:08.800Z,36.83
2019-01-31T09:31:09.284Z,37.53
2019-01-31T09:33:59.552Z,36.33
2019-01-31T09:37:20.035Z,33.63
2019-01-31T09:40:16.463Z,35.50
2019-01-31T09:43:33.768Z,34.93
2019-01-31T09:46:48.438Z,35.30
2019-01-31T09:49:56.390Z,32.33
2019-01-31T09:53:09.853Z,38.57
2019-01-31T09:56:18.641Z,30.03
2019-01-31T09:59:27.226Z,31.23
2019-01-31T10:02:44.576Z,27.90
2019-01-31T10:05:22.456Z,33.13
2019-01-31T10:08:32.198Z,32.23
2019-01-31T10:11:59.880Z,29.60
2019-01-31T10:14:46.268Z,34.60
2019-01-31T10:17:48.607Z,33.10
2019-01-31T10:20:41.885Z,34.20
2019-01-31T10:23:39.408Z,35.83
2019-01-31T10:26:38.482Z,35.20
2019-01-31T10:29:47.455Z,37.27
2019-01-31T10:33:06.173Z,38.27
2019-01-31T10:36:05.614Z,39.67
2019-01-31T10:39:13.584Z,40.73
2019-01-31T10:42:12.640Z,40.47
2019-01-31T10:44:53.400Z,38.40
2019-01-31T10:50:52.019Z,37.27
2019-01-31T10:54:19.018Z,40.90
2019-01-31T10:57:29.517Z,38.27
2019-01-31T11:00:31.376Z,35.67
2019-01-31T11:03:25.374Z,34.20
2019-01-31T11:06:44.032Z,38.03
2019-01-31T11:09:35.061Z,37.13
2019-01-31T11:13:00.740Z,28.70
2019-01-31T11:16:14.676Z,31.77
2019-01-31T11:19:20.122Z,22.40
2019-01-31T11:22:36.778Z,23.40
2019-01-31T11:25:49.415Z,25.13
2019-01-31T11:29:01.558Z,22.87
2019-01-31T11:32:10.375Z,24.03
2019-01-31T11:35:07.536Z,22.63
2019-01-31T11:37:59.283Z,22.90
2019-01-31T11:41:12.779Z,20.67
2019-01-31T11:44:12.900Z,20.17
2019-01-31T11:46:55.696Z,15.90
2019-01-31T11:50:01.304Z,22.23
2019-01-31T11:53:05.059Z,19.43
2019-01-31T11:56:18.935Z,22.77
2019-01-31T11:59:05.060Z,24.17
2019-01-31T12:01:35.638Z,26.37
2019-01-31T12:04:35.140Z,26.47
2019-01-31T12:10:00.416Z,22.40
2019-01-31T12:12:28.314Z,23.23
2019-01-31T12:14:57.673Z,21.63
2019-01-31T12:17:27.548Z,23.23
2019-01-31T12:19:55.596Z,23.03
2019-01-31T12:22:24.224Z,25.60
2019-01-31T12:24:52.591Z,22.80
2019-01-31T12:27:23.421Z,23.93
2019-01-31T12:29:57.146Z,25.10
2019-01-31T12:32:31.070Z,24.60
2019-01-31T12:35:00.458Z,26.17
2019-01-31T12:37:28.207Z,29.53
2019-01-31T12:39:56.291Z,26.77
2019-01-31T12:42:25.321Z,28.33
2019-01-31T12:44:53.958Z,28.37
2019-01-31T12:47:21.776Z,25.23
2019-01-31T12:49:49.985Z,24.23
2019-01-31T12:52:18.167Z,25.73
2019-01-31T12:54:47.419Z,23.70
2019-01-31T12:57:15.636Z,24.70
2019-01-31T12:59:43.629Z,25.63
2019-01-31T13:02:12.791Z,27.70
2019-01-31T13:04:40.646Z,23.10
2019-01-31T13:07:08.436Z,25.23
2019-01-31T13:09:38.146Z,21.30
2019-01-31T13:15:20.269Z,24.43
2019-01-31T13:17:55.318Z,20.63
2019-01-31T13:20:26.554Z,22.50
2019-01-31T13:22:58.476Z,19.20
2019-01-31T13:25:28.003Z,22.23
2019-01-31T13:27:56.369Z,23.20
2019-01-31T13:30:25.146Z,29.27
2019-01-31T13:32:54.084Z,20.07
2019-01-31T13:35:22.282Z,22.57
2019-01-31T13:37:50.151Z,21.10
2019-01-31T13:40:20.065Z,22.63
2019-01-31T13:42:51.571Z,25.10
2019-01-31T13:45:25.251Z,19.73
2019-01-31T13:48:00.138Z,20.87
2019-01-31T13:50:29.308Z,20.20
2019-01-31T13:52:58.607Z,19.43
2019-01-31T13:55:30.040Z,18.57
2019-01-31T13:57:58.501Z,19.97
2019-01-31T14:00:26.901Z,18.17
2019-01-31T14:02:55.163Z,18.73
2019-01-31T14:05:23.475Z,17.70
2019-01-31T14:07:54.524Z,16.63
2019-01-31T14:10:24.048Z,16.07
2019-01-31T14:12:52.453Z,15.57
2019-01-31T14:15:33.042Z,15.83
2019-01-31T14:17:53.537Z,16.93
2019-01-31T14:20:29.009Z,14.07
2019-01-31T14:22:57.042Z,12.83
2019-01-31T14:25:24.833Z,12.37
2019-01-31T14:27:53.454Z,15.97
2019-01-31T14:30:40.035Z,19.50
2019-01-31T14:33:32.967Z,20.63
2019-01-31T14:36:02.110Z,15.70
2019-01-31T14:38:30.013Z,14.57
2019-01-31T14:41:01.694Z,15.43
2019-01-31T14:43:36.252Z,16.27
2019-01-31T14:46:04.499Z,17.30
2019-01-31T14:48:40.927Z,17.60
2019-01-31T14:51:26.769Z,17.33
2019-01-31T14:53:54.663Z,16.47
2019-01-31T14:56:23.429Z,14.30
2019-01-31T14:58:51.075Z,16.60
2019-01-31T15:01:27.245Z,17.37
2019-01-31T15:03:57.537Z,16.07
2019-01-31T15:06:25.537Z,18.20
2019-01-31T15:08:54.119Z,18.97
2019-01-31T15:11:25.042Z,23.10
2019-01-31T15:13:54.743Z,16.97
2019-01-31T15:16:26.549Z,17.23
2019-01-31T15:18:56.204Z,18.80
2019-01-31T15:21:56.205Z,19.73
2019-01-31T15:24:58.740Z,16.30
2019-01-31T15:27:32.107Z,15.63
2019-01-31T15:30:11.393Z,19.23
2019-01-31T15:32:40.848Z,16.20
2019-01-31T15:35:08.873Z,17.03
2019-01-31T15:37:37.930Z,28.83
2019-01-31T15:40:11.734Z,30.13
2019-01-31T15:42:39.574Z,24.20
2019-01-31T15:45:07.777Z,29.43
2019-01-31T15:47:38.622Z,21.07
2019-01-31T15:50:11.384Z,20.20
2019-01-31T15:52:41.008Z,16.13
2019-01-31T15:55:11.747Z,18.87
2019-01-31T15:58:04.082Z,16.13
2019-01-31T16:00:50.645Z,16.03
2019-01-31T16:03:23.940Z,16.87
2019-01-31T16:05:54.737Z,17.17
2019-01-31T16:08:28.538Z,18.43
2019-01-31T16:10:57.004Z,18.27
2019-01-31T16:16:57.264Z,17.07
2019-01-31T16:19:26.466Z,18.93
2019-01-31T16:21:57.058Z,17.17
2019-01-31T16:24:29.314Z,15.40
2019-01-31T16:26:57.190Z,16.03
2019-01-31T16:29:26.759Z,16.37
2019-01-31T16:31:54.955Z,19.20
2019-01-31T16:34:30.093Z,18.17
2019-01-31T16:36:58.991Z,18.50
2019-01-31T16:39:29.520Z,23.63
2019-01-31T16:41:57.490Z,24.47
2019-01-31T16:44:30.363Z,22.70
2019-01-31T16:46:58.942Z,21.23
2019-01-31T16:49:29.665Z,18.87
2019-01-31T16:51:58.746Z,20.83
2019-01-31T16:54:26.593Z,17.17
2019-01-31T16:56:54.188Z,20.80
2019-01-31T16:59:22.195Z,23.83
2019-01-31T17:01:50.111Z,22.00
2019-01-31T17:04:17.993Z,19.73
2019-01-31T17:06:47.994Z,22.17
2019-01-31T17:09:17.131Z,17.10
2019-01-31T17:11:45.254Z,16.80
2019-01-31T17:14:19.846Z,17.10
2019-01-31T17:16:54.308Z,17.23
2019-01-31T17:19:26.599Z,15.70
2019-01-31T17:21:56.651Z,16.53
2019-01-31T17:24:24.686Z,18.93
2019-01-31T17:26:55.787Z,17.70
2019-01-31T17:29:25.435Z,18.60
2019-01-31T17:31:53.864Z,15.57
2019-01-31T17:34:25.621Z,16.57
2019-01-31T17:36:58.919Z,14.00
2019-01-31T17:39:26.780Z,15.30
2019-01-31T17:41:54.445Z,15.90
2019-01-31T17:44:22.219Z,16.00
2019-01-31T17:46:50.287Z,16.10
2019-01-31T17:49:18.881Z,15.67
2019-01-31T17:51:59.316Z,15.97
2019-01-31T17:54:30.362Z,14.23
2019-01-31T17:56:58.456Z,11.43
2019-01-31T17:59:30.328Z,13.87
2019-01-31T18:02:00.319Z,15.40
2019-01-31T18:04:30.472Z,13.70
2019-01-31T18:06:59.970Z,12.73
2019-01-31T18:09:31.172Z,11.93
2019-01-31T18:12:00.545Z,15.13
2019-01-31T18:14:29.261Z,12.00
2019-01-31T18:16:57.645Z,14.03
2019-01-31T18:19:39.866Z,11.00
2019-01-31T18:22:07.633Z,12.87
2019-01-31T18:24:36.784Z,14.50
2019-01-31T18:27:05.269Z,13.83
2019-01-31T18:29:33.577Z,13.70
2019-01-31T18:32:07.411Z,12.20
2019-01-31T18:34:35.797Z,11.57
2019-01-31T18:37:03.535Z,16.43
2019-01-31T18:39:39.948Z,15.10
2019-01-31T18:42:12.529Z,13.43
2019-01-31T18:47:23.146Z,14.90
2019-01-31T18:49:52.954Z,16.47
2019-01-31T18:52:46.075Z,17.77
2019-01-31T18:55:08.817Z,14.57
2019-01-31T18:57:41.799Z,14.40
2019-01-31T19:00:25.312Z,15.80
2019-01-31T19:02:54.752Z,15.03
2019-01-31T19:05:29.893Z,16.50
2019-01-31T19:07:57.799Z,15.67
2019-01-31T19:10:25.731Z,16.20
2019-01-31T19:12:53.871Z,14.97
2019-01-31T19:15:23.304Z,15.63
2019-01-31T19:18:04.484Z,16.87
2019-01-31T19:20:28.812Z,19.77
2019-01-31T19:23:09.598Z,14.70
2019-01-31T19:25:37.540Z,17.07
2019-01-31T19:28:06.328Z,15.77
2019-01-31T19:30:40.276Z,16.03
2019-01-31T19:33:08.763Z,17.70
2019-01-31T19:35:48.989Z,15.47
2019-01-31T19:38:20.677Z,16.10
2019-01-31T19:41:03.384Z,16.07
2019-01-31T19:46:22.578Z,18.73
2019-01-31T19:49:58.077Z,17.50
2019-01-31T19:51:41.281Z,16.73
2019-01-31T19:54:09.173Z,15.07
2019-01-31T19:56:39.008Z,17.57
2019-01-31T19:59:08.835Z,16.30
2019-01-31T20:01:36.879Z,19.57
2019-01-31T20:04:05.058Z,17.77
2019-01-31T20:06:32.693Z,19.00
2019-01-31T20:09:06.885Z,19.23
2019-01-31T20:11:34.859Z,18.07
2019-01-31T20:14:03.045Z,16.63
2019-01-31T20:16:35.620Z,19.10
2019-01-31T20:19:03.940Z,16.20
2019-01-31T20:21:41.061Z,17.37
2019-01-31T20:24:09.072Z,18.90
2019-01-31T20:26:42.391Z,18.30
2019-01-31T20:29:11.020Z,17.47
2019-01-31T20:31:59.694Z,16.83
2019-01-31T20:34:31.861Z,17.67
2019-01-31T20:37:18.946Z,17.60
2019-01-31T20:39:50.059Z,16.73
2019-01-31T20:42:24.571Z,19.07
2019-01-31T20:44:58.006Z,16.23
2019-01-31T20:50:04.346Z,16.30
2019-01-31T20:52:35.331Z,18.67
2019-01-31T20:55:03.814Z,17.23
2019-01-31T20:57:35.779Z,15.47
2019-01-31T21:00:21.312Z,15.63
2019-01-31T21:05:30.584Z,18.60
2019-01-31T21:07:59.536Z,18.17
2019-01-31T21:10:29.815Z,16.57
2019-01-31T21:13:07.170Z,17.47
2019-01-31T21:15:46.738Z,16.13
2019-01-31T21:18:15.837Z,15.90
2019-01-31T21:20:57.392Z,19.93
2019-01-31T21:23:36.410Z,16.20
2019-01-31T21:26:13.644Z,17.53
2019-01-31T21:28:38.091Z,17.50
2019-01-31T21:31:17.914Z,16.73
2019-01-31T21:33:46.097Z,17.80
2019-01-31T21:36:13.787Z,16.60
2019-01-31T21:38:44.109Z,18.57
2019-01-31T21:41:22.291Z,17.43
2019-01-31T21:43:51.868Z,18.87
2019-01-31T21:46:23.732Z,20.00
2019-01-31T21:48:53.812Z,18.13
2019-01-31T21:51:48.109Z,22.00
2019-01-31T21:54:35.621Z,18.83
2019-01-31T22:01:17.445Z,17.83
2019-01-31T22:02:46.835Z,18.40
2019-01-31T22:05:15.177Z,22.57
2019-01-31T22:07:46.319Z,17.63
2019-01-31T22:10:18.363Z,19.90
2019-01-31T22:12:45.669Z,19.30
2019-01-31T22:15:39.440Z,19.77
2019-01-31T22:21:23.844Z,20.87
2019-01-31T22:23:52.724Z,17.80
2019-01-31T22:26:20.738Z,17.03
2019-01-31T22:28:48.482Z,18.63
2019-01-31T22:31:16.385Z,16.87
2019-01-31T22:33:44.484Z,18.93
2019-01-31T22:36:12.117Z,16.93
2019-01-31T22:38:40.179Z,20.33
2019-01-31T22:41:07.823Z,20.07
2019-01-31T22:43:35.839Z,19.43
2019-01-31T22:46:03.808Z,21.40
2019-01-31T22:48:31.713Z,18.57
2019-01-31T22:50:59.927Z,18.10
2019-01-31T22:53:29.548Z,20.87
2019-01-31T22:55:57.513Z,17.67
2019-01-31T22:58:25.268Z,19.33
2019-01-31T23:01:24.186Z,20.97
2019-01-31T23:03:51.898Z,22.27
2019-01-31T23:06:19.345Z,20.03
2019-01-31T23:08:47.205Z,20.63
2019-01-31T23:11:14.956Z,19.37
2019-01-31T23:13:42.649Z,19.80
2019-01-31T23:16:10.428Z,20.63
2019-01-31T23:18:38.233Z,20.47
2019-01-31T23:21:05.937Z,17.27
2019-01-31T23:23:33.699Z,18.67
2019-01-31T23:26:01.415Z,20.47
2019-01-31T23:28:28.798Z,20.67
2019-01-31T23:30:56.547Z,22.20
2019-01-31T23:33:24.297Z,21.37
2019-01-31T23:35:51.938Z,18.47
2019-01-31T23:38:19.804Z,19.77
2019-01-31T23:40:47.657Z,23.23
2019-01-31T23:43:15.477Z,19.00
2019-01-31T23:45:43.328Z,19.43
2019-01-31T23:48:10.753Z,22.23
2019-01-31T23:50:38.526Z,19.83
2019-01-31T23:53:06.308Z,19.80
2019-01-31T23:55:34.059Z,21.17
2019-01-31T23:58:01.567Z,20.73
