createdAt,value
2023-05-11T00:01:24.243Z,25.52
2023-05-11T00:04:36.372Z,26.65
2023-05-11T00:11:12.652Z,25.02
2023-05-11T00:21:01.049Z,26.65
2023-05-11T00:23:58.627Z,26.38
2023-05-11T00:27:31.431Z,24.88
2023-05-11T00:34:10.208Z,26.83
2023-05-11T00:37:25.978Z,28.08
2023-05-11T00:40:26.138Z,27.27
2023-05-11T00:50:40.154Z,28.75
2023-05-11T00:54:03.395Z,28.05
2023-05-11T00:57:49.093Z,28.77
2023-05-11T01:01:20.921Z,27.10
2023-05-11T01:14:53.679Z,26.50
2023-05-11T01:21:22.279Z,27.05
2023-05-11T01:24:45.869Z,24.73
2023-05-11T01:28:23.057Z,27.58
2023-05-11T01:31:33.096Z,26.00
2023-05-11T01:34:42.825Z,25.30
2023-05-11T01:38:29.013Z,25.08
2023-05-11T01:41:35.735Z,27.75
2023-05-11T01:44:44.142Z,26.35
2023-05-11T01:47:53.540Z,28.02
2023-05-11T01:51:15.279Z,26.25
2023-05-11T01:54:32.133Z,27.15
2023-05-11T01:58:01.739Z,27.08
2023-05-11T02:01:14.626Z,31.52
2023-05-11T02:04:34.395Z,33.88
2023-05-11T02:07:42.282Z,34.35
2023-05-11T02:10:59.088Z,35.33
2023-05-11T02:14:03.795Z,34.00
2023-05-11T02:17:21.950Z,36.38
2023-05-11T02:21:05.832Z,38.10
2023-05-11T02:28:42.029Z,36.38
2023-05-11T02:31:55.459Z,36.33
2023-05-11T02:35:15.117Z,34.83
2023-05-11T02:38:37.882Z,36.33
2023-05-11T02:41:41.312Z,37.80
2023-05-11T02:44:44.084Z,35.47
2023-05-11T02:51:18.276Z,34.40
2023-05-11T02:54:49.847Z,36.60
2023-05-11T02:57:57.196Z,34.40
2023-05-11T03:01:10.135Z,34.08
2023-05-11T03:04:06.815Z,34.20
2023-05-11T03:07:27.354Z,35.42
2023-05-11T03:10:32.657Z,34.58
2023-05-11T03:13:59.788Z,36.03
2023-05-11T03:16:58.205Z,35.72
2023-05-11T03:20:16.899Z,36.25
2023-05-11T03:23:22.959Z,36.33
2023-05-11T03:26:33.695Z,34.88
2023-05-11T03:29:49.491Z,35.65
2023-05-11T03:33:12.292Z,33.42
2023-05-11T03:36:27.656Z,35.03
2023-05-11T03:39:26.164Z,35.80
2023-05-11T03:45:59.972Z,35.53
2023-05-11T03:49:18.105Z,35.22
2023-05-11T03:56:17.881Z,33.55
2023-05-11T04:02:40.279Z,36.20
2023-05-11T04:05:43.307Z,27.17
2023-05-11T04:09:08.190Z,27.33
2023-05-11T04:12:26.328Z,28.45
2023-05-11T04:18:43.503Z,27.75
2023-05-11T04:22:06.634Z,28.60
2023-05-11T04:25:31.235Z,28.75
2023-05-11T04:28:47.997Z,29.17
2023-05-11T04:32:18.897Z,29.00
2023-05-11T04:35:51.542Z,30.33
2023-05-11T04:39:00.970Z,29.67
2023-05-11T04:41:57.012Z,30.15
2023-05-11T04:45:05.623Z,29.33
2023-05-11T04:49:04.053Z,32.58
2023-05-11T04:58:49.287Z,30.15
2023-05-11T05:01:52.763Z,28.45
2023-05-11T05:05:13.448Z,29.17
2023-05-11T05:08:39.778Z,32.42
2023-05-11T05:12:06.486Z,29.00
2023-05-11T05:15:25.616Z,30.25
2023-05-11T05:18:33.415Z,28.90
2023-05-11T05:21:32.518Z,28.80
2023-05-11T05:24:39.210Z,29.23
2023-05-11T05:31:06.093Z,32.78
2023-05-11T05:34:22.894Z,31.52
2023-05-11T05:37:23.299Z,27.95
2023-05-11T05:40:31.141Z,30.83
2023-05-11T05:43:40.651Z,31.15
2023-05-11T05:49:50.739Z,30.58
2023-05-11T05:53:03.504Z,30.23
2023-05-11T05:56:08.030Z,30.08
2023-05-11T05:59:00.985Z,32.63
2023-05-11T06:02:20.321Z,34.15
2023-05-11T06:05:19.367Z,32.58
2023-05-11T06:08:44.824Z,30.70
2023-05-11T06:11:45.207Z,30.00
2023-05-11T06:14:49.526Z,31.02
2023-05-11T06:17:57.428Z,29.95
2023-05-11T06:21:25.028Z,30.23
2023-05-11T06:24:50.882Z,31.40
2023-05-11T06:31:31.700Z,31.55
2023-05-11T06:38:19.356Z,30.67
2023-05-11T06:41:17.963Z,31.60
2023-05-11T06:45:38.208Z,30.27
2023-05-11T06:49:06.285Z,30.60
2023-05-11T06:52:18.491Z,30.98
2023-05-11T06:55:22.947Z,28.58
2023-05-11T06:58:45.359Z,28.83
2023-05-11T07:02:25.939Z,26.92
2023-05-11T07:06:14.706Z,26.15
2023-05-11T07:09:33.360Z,26.83
2023-05-11T07:12:45.270Z,28.20
2023-05-11T07:18:39.834Z,25.15
2023-05-11T07:18:59.440Z,26.00
2023-05-11T07:22:28.285Z,25.45
2023-05-11T07:26:01.465Z,23.08
2023-05-11T07:29:09.143Z,23.00
2023-05-11T07:32:12.147Z,21.42
2023-05-11T07:35:14.409Z,20.90
2023-05-11T07:39:00.187Z,17.92
2023-05-11T07:42:09.943Z,17.33
2023-05-11T07:45:13.579Z,17.25
2023-05-11T07:48:22.264Z,16.80
2023-05-11T07:51:52.019Z,17.58
2023-05-11T07:55:15.068Z,17.50
2023-05-11T08:02:53.536Z,15.10
2023-05-11T08:06:08.404Z,15.60
2023-05-11T08:09:09.117Z,16.50
2023-05-11T08:09:38.050Z,17.50
2023-05-11T08:15:42.351Z,16.65
2023-05-11T08:19:08.530Z,15.98
2023-05-11T08:22:33.311Z,15.40
2023-05-11T08:25:39.868Z,14.68
2023-05-11T08:28:57.549Z,15.15
2023-05-11T08:32:26.420Z,14.32
2023-05-11T08:35:38.164Z,13.75
2023-05-11T08:38:50.145Z,13.95
2023-05-11T08:42:06.818Z,13.80
2023-05-11T08:45:41.834Z,11.55
2023-05-11T08:50:01.193Z,11.45
2023-05-11T08:52:55.216Z,12.10
2023-05-11T08:56:23.093Z,9.90
2023-05-11T08:59:47.942Z,10.88
2023-05-11T09:06:30.469Z,10.57
2023-05-11T09:09:34.262Z,11.25
2023-05-11T09:16:36.270Z,10.52
2023-05-11T09:19:51.432Z,10.20
2023-05-11T09:23:26.605Z,10.30
2023-05-11T09:26:59.808Z,10.40
2023-05-11T09:30:44.408Z,10.50
2023-05-11T09:34:06.394Z,11.07
2023-05-11T09:37:17.156Z,10.95
2023-05-11T09:41:04.109Z,10.70
2023-05-11T09:44:08.590Z,10.70
2023-05-11T09:47:31.711Z,11.15
2023-05-11T09:50:57.204Z,8.95
2023-05-11T09:54:14.189Z,7.63
2023-05-11T09:57:57.106Z,6.88
2023-05-11T10:01:14.525Z,6.80
2023-05-11T10:04:26.737Z,6.80
2023-05-11T10:11:56.245Z,6.40
2023-05-11T10:15:35.875Z,5.95
2023-05-11T10:18:44.219Z,7.05
2023-05-11T10:21:43.944Z,6.80
2023-05-11T10:25:02.701Z,7.50
2023-05-11T10:28:19.383Z,7.60
2023-05-11T10:32:00.404Z,7.53
2023-05-11T10:36:11.355Z,7.82
2023-05-11T10:43:35.288Z,6.75
2023-05-11T10:47:11.343Z,6.57
2023-05-11T10:50:57.177Z,4.82
2023-05-11T10:54:16.357Z,3.13
2023-05-11T10:57:33.947Z,4.30
2023-05-11T11:04:45.942Z,3.20
2023-05-11T11:07:55.540Z,3.30
2023-05-11T11:11:11.851Z,2.80
2023-05-11T11:14:24.297Z,2.67
2023-05-11T11:17:53.804Z,3.30
2023-05-11T11:20:59.390Z,3.30
2023-05-11T11:24:33.278Z,3.28
2023-05-11T11:27:57.077Z,4.80
2023-05-11T11:35:04.462Z,4.35
2023-05-11T11:38:20.778Z,3.22
2023-05-11T11:41:44.119Z,2.60
2023-05-11T11:48:28.212Z,1.38
2023-05-11T11:51:41.044Z,1.48
2023-05-11T11:54:54.149Z,2.03
2023-05-11T11:58:44.796Z,1.48
2023-05-11T12:02:10.643Z,1.52
2023-05-11T12:05:50.699Z,1.60
2023-05-11T12:08:58.209Z,1.50
2023-05-11T12:13:03.542Z,1.80
2023-05-11T12:16:20.104Z,0.90
2023-05-11T12:26:36.250Z,0.77
2023-05-11T12:29:54.285Z,0.57
2023-05-11T12:33:46.439Z,0.30
2023-05-11T12:37:05.524Z,0.60
2023-05-11T12:40:19.810Z,0.30
2023-05-11T12:43:30.331Z,0.30
2023-05-11T12:46:49.469Z,0.60
2023-05-11T12:50:10.003Z,0.20
2023-05-11T12:53:41.487Z,0.20
2023-05-11T12:56:46.751Z,0.40
2023-05-11T12:59:54.485Z,0.38
2023-05-11T13:03:29.020Z,0.22
2023-05-11T13:07:25.206Z,0.20
2023-05-11T13:10:50.405Z,0.20
2023-05-11T13:14:06.640Z,0.20
2023-05-11T13:20:54.460Z,0.22
2023-05-11T13:27:36.615Z,0.30
2023-05-11T13:30:53.869Z,0.10
2023-05-11T13:34:21.630Z,0.20
2023-05-11T13:37:38.285Z,0.10
2023-05-11T13:40:37.986Z,0.17
2023-05-11T13:43:51.447Z,0.30
2023-05-11T13:46:59.232Z,0.40
2023-05-11T13:50:14.386Z,0.30
2023-05-11T13:56:55.424Z,0.40
2023-05-11T14:00:23.223Z,0.52
2023-05-11T14:03:42.190Z,0.50
2023-05-11T14:06:58.482Z,0.65
2023-05-11T14:10:23.893Z,0.60
2023-05-11T14:13:57.010Z,0.55
2023-05-11T14:17:33.210Z,1.80
2023-05-11T14:20:43.239Z,1.88
2023-05-11T14:24:06.818Z,1.75
2023-05-11T14:27:46.721Z,1.75
2023-05-11T14:30:52.254Z,2.35
2023-05-11T14:34:07.733Z,2.30
2023-05-11T14:37:13.899Z,2.10
2023-05-11T14:43:44.730Z,2.53
2023-05-11T14:47:23.811Z,2.05
2023-05-11T14:50:46.727Z,1.80
2023-05-11T14:54:35.437Z,1.80
2023-05-11T14:57:55.861Z,1.95
2023-05-11T15:01:22.579Z,1.50
2023-05-11T15:04:33.099Z,1.20
2023-05-11T15:11:13.166Z,1.30
2023-05-11T15:30:44.330Z,1.48
2023-05-11T15:32:36.735Z,0.82
2023-05-11T15:36:17.147Z,1.58
2023-05-11T15:42:58.664Z,1.42
2023-05-11T15:46:00.403Z,1.15
2023-05-11T15:49:53.611Z,0.90
2023-05-11T15:57:06.964Z,1.58
2023-05-11T16:00:28.903Z,1.30
2023-05-11T16:07:38.273Z,1.40
2023-05-11T16:10:50.082Z,2.55
2023-05-11T16:14:18.613Z,2.83
2023-05-11T16:17:56.092Z,3.05
2023-05-11T16:21:05.917Z,3.67
2023-05-11T16:24:28.884Z,3.80
2023-05-11T16:29:32.699Z,3.55
2023-05-11T16:32:26.500Z,3.72
2023-05-11T16:35:43.844Z,2.78
2023-05-11T16:39:05.873Z,3.10
2023-05-11T16:42:29.729Z,2.95
2023-05-11T16:45:39.780Z,2.13
2023-05-11T16:48:52.114Z,2.15
2023-05-11T16:52:09.441Z,2.35
2023-05-11T16:58:47.853Z,2.05
2023-05-11T17:02:10.377Z,1.40
2023-05-11T17:08:50.481Z,1.90
2023-05-11T17:12:06.510Z,1.40
2023-05-11T17:19:31.029Z,1.30
2023-05-11T17:22:39.889Z,2.28
2023-05-11T17:26:27.258Z,2.65
2023-05-11T17:33:19.400Z,3.35
2023-05-11T17:36:33.982Z,3.90
2023-05-11T17:39:56.187Z,4.32
2023-05-11T17:43:03.519Z,4.18
2023-05-11T17:46:21.523Z,4.50
2023-05-11T17:49:44.186Z,4.35
2023-05-11T17:59:47.920Z,4.80
2023-05-11T18:03:21.647Z,5.38
2023-05-11T18:06:16.595Z,5.20
2023-05-11T18:09:47.161Z,9.40
2023-05-11T18:12:46.049Z,5.95
2023-05-11T18:15:52.684Z,5.93
2023-05-11T18:19:15.652Z,6.22
2023-05-11T18:22:36.026Z,5.88
2023-05-11T18:29:35.321Z,5.32
2023-05-11T18:32:51.560Z,6.03
2023-05-11T18:35:53.658Z,5.80
2023-05-11T18:39:13.910Z,5.30
2023-05-11T18:45:55.624Z,6.60
2023-05-11T18:49:11.390Z,6.57
2023-05-11T18:52:49.849Z,7.30
2023-05-11T18:59:36.792Z,7.95
2023-05-11T19:02:47.730Z,7.85
2023-05-11T19:05:59.703Z,8.70
2023-05-11T19:09:20.942Z,9.70
2023-05-11T19:12:33.596Z,10.10
2023-05-11T19:26:10.627Z,11.63
2023-05-11T19:29:32.161Z,12.43
2023-05-11T19:32:38.897Z,12.15
2023-05-11T19:36:32.798Z,13.48
2023-05-11T19:39:48.321Z,13.18
2023-05-11T19:43:20.757Z,13.43
2023-05-11T19:46:34.123Z,13.23
2023-05-11T19:49:45.408Z,14.40
2023-05-11T19:56:12.280Z,15.55
2023-05-11T19:59:33.481Z,14.98
2023-05-11T20:03:07.129Z,16.63
2023-05-11T20:09:38.618Z,19.10
2023-05-11T20:13:01.206Z,17.58
2023-05-11T20:16:27.147Z,17.50
2023-05-11T20:19:48.884Z,19.60
2023-05-11T20:23:01.814Z,21.13
2023-05-11T20:29:48.229Z,21.48
2023-05-11T20:36:22.187Z,22.33
2023-05-11T20:39:30.894Z,24.08
2023-05-11T20:42:34.695Z,24.77
2023-05-11T20:45:49.322Z,22.70
2023-05-11T20:48:58.311Z,21.92
2023-05-11T20:52:06.706Z,21.50
2023-05-11T20:58:22.135Z,22.08
2023-05-11T21:02:29.976Z,21.27
2023-05-11T21:06:21.406Z,21.35
2023-05-11T21:09:40.344Z,21.77
2023-05-11T21:13:02.466Z,21.33
2023-05-11T21:17:01.986Z,21.52
2023-05-11T21:20:12.976Z,22.90
2023-05-11T21:23:35.164Z,21.80
2023-05-11T21:26:48.342Z,22.17
2023-05-11T21:30:24.273Z,22.63
2023-05-11T21:33:28.630Z,22.83
2023-05-11T21:39:51.435Z,24.63
2023-05-11T21:43:09.078Z,26.75
2023-05-11T21:47:00.865Z,28.10
2023-05-11T21:50:13.957Z,28.90
2023-05-11T21:57:08.815Z,25.95
2023-05-11T22:05:01.244Z,24.95
2023-05-11T22:11:36.632Z,22.65
2023-05-11T22:14:32.369Z,19.48
2023-05-11T22:17:46.061Z,21.80
2023-05-11T22:21:48.719Z,21.45
2023-05-11T22:25:30.997Z,22.42
2023-05-11T22:39:47.430Z,25.17
2023-05-11T22:43:09.462Z,25.08
2023-05-11T22:46:13.843Z,25.35
2023-05-11T22:49:34.576Z,28.15
2023-05-11T22:56:00.684Z,31.20
2023-05-11T23:02:33.059Z,31.65
2023-05-11T23:06:21.912Z,32.58
2023-05-11T23:09:56.781Z,30.65
2023-05-11T23:13:29.356Z,31.30
2023-05-11T23:16:37.992Z,34.55
2023-05-11T23:19:48.768Z,35.40
2023-05-11T23:26:30.501Z,33.70
2023-05-11T23:30:40.403Z,33.22
2023-05-11T23:40:32.046Z,34.67
2023-05-11T23:45:03.723Z,31.15
2023-05-11T23:50:53.278Z,32.72
2023-05-11T23:54:46.658Z,29.38
2023-05-11T23:57:47.189Z,30.92
