createdAt,value
2022-12-13T00:01:47.213Z,96485.19
2022-12-13T00:04:15.839Z,96487.59
2022-12-13T00:06:44.168Z,96490.22
2022-12-13T00:09:14.067Z,96489.22
2022-12-13T00:11:42.167Z,96477.16
2022-12-13T00:14:11.604Z,96479.16
2022-12-13T00:16:41.310Z,96475.16
2022-12-13T00:19:09.402Z,96481.75
2022-12-13T00:21:37.417Z,96476.53
2022-12-13T00:24:07.418Z,96469.50
2022-12-13T00:26:35.744Z,96465.88
2022-12-13T00:29:06.035Z,96464.47
2022-12-13T00:34:23.938Z,96460.66
2022-12-13T00:36:52.147Z,96453.81
2022-12-13T00:39:20.194Z,96454.63
2022-12-13T00:41:48.283Z,96453.44
2022-12-13T00:44:16.547Z,96448.22
2022-12-13T00:46:44.692Z,96448.59
2022-12-13T00:49:13.910Z,96448.59
2022-12-13T00:51:43.363Z,96447.41
2022-12-13T00:54:11.853Z,96440.56
2022-12-13T00:56:39.903Z,96446.19
2022-12-13T00:59:07.992Z,96443.78
2022-12-13T01:01:37.569Z,96436.94
2022-12-13T01:04:07.672Z,96435.75
2022-12-13T01:06:37.825Z,96439.38
2022-12-13T01:09:17.112Z,96436.56
2022-12-13T01:11:45.569Z,96430.34
2022-12-13T01:14:13.724Z,96435.56
2022-12-13T01:16:41.887Z,96421.69
2022-12-13T01:19:10.020Z,96425.91
2022-12-13T01:21:38.043Z,96422.88
2022-12-13T01:24:08.432Z,96423.31
2022-12-13T01:26:36.507Z,96417.28
2022-12-13T01:29:05.692Z,96422.88
2022-12-13T01:31:33.860Z,96417.66
2022-12-13T01:34:10.253Z,96421.25
2022-12-13T01:36:38.859Z,96413.84
2022-12-13T01:39:15.074Z,96417.25
2022-12-13T01:41:45.177Z,96422.47
2022-12-13T01:44:50.852Z,96419.25
2022-12-13T01:47:19.529Z,96428.31
2022-12-13T01:49:47.675Z,96423.09
2022-12-13T01:52:16.218Z,96421.69
2022-12-13T01:54:48.027Z,96419.25
2022-12-13T01:57:19.009Z,96419.66
2022-12-13T01:59:47.357Z,96418.06
2022-12-13T02:02:16.251Z,96418.84
2022-12-13T02:04:51.926Z,96424.06
2022-12-13T02:07:23.009Z,96418.44
2022-12-13T02:09:56.432Z,96416.88
2022-12-13T02:12:29.559Z,96405.97
2022-12-13T02:15:00.871Z,96405.78
2022-12-13T02:17:45.448Z,96412.63
2022-12-13T02:20:36.012Z,96409.81
2022-12-13T02:23:21.030Z,96410.81
2022-12-13T02:26:08.459Z,96403.59
2022-12-13T02:28:49.649Z,96400.19
2022-12-13T02:31:24.482Z,96393.38
2022-12-13T02:33:54.557Z,96387.53
2022-12-13T02:36:36.327Z,96379.50
2022-12-13T02:39:09.424Z,96375.47
2022-12-13T02:41:40.329Z,96382.31
2022-12-13T02:44:21.738Z,96386.72
2022-12-13T02:46:54.473Z,96370.44
2022-12-13T02:49:24.366Z,96371.88
2022-12-13T02:51:53.252Z,96369.88
2022-12-13T02:54:21.340Z,96362.03
2022-12-13T02:56:55.375Z,96364.22
2022-12-13T02:59:26.366Z,96364.66
2022-12-13T03:02:10.118Z,96359.81
2022-12-13T03:05:07.512Z,96353.78
2022-12-13T03:07:40.174Z,96353.78
2022-12-13T03:10:12.216Z,96351.16
2022-12-13T03:13:00.487Z,96354.59
2022-12-13T03:15:31.591Z,96348.38
2022-12-13T03:18:04.840Z,96345.38
2022-12-13T03:20:33.080Z,96346.75
2022-12-13T03:23:01.103Z,96344.56
2022-12-13T03:25:32.783Z,96340.13
2022-12-13T03:28:02.544Z,96338.94
2022-12-13T03:30:32.052Z,96333.72
2022-12-13T03:33:02.061Z,96335.72
2022-12-13T03:35:34.653Z,96343.31
2022-12-13T03:38:22.669Z,96340.50
2022-12-13T03:40:53.333Z,96338.13
2022-12-13T03:43:22.663Z,96337.69
2022-12-13T03:45:51.576Z,96336.91
2022-12-13T03:48:22.552Z,96342.31
2022-12-13T03:50:51.844Z,96338.13
2022-12-13T03:53:23.043Z,96333.50
2022-12-13T03:56:02.632Z,96328.88
2022-12-13T03:58:36.428Z,96333.28
2022-12-13T04:01:07.419Z,96328.06
2022-12-13T04:03:37.183Z,96323.09
2022-12-13T04:06:06.578Z,96320.25
2022-12-13T04:08:34.950Z,96308.81
2022-12-13T04:11:24.696Z,96320.66
2022-12-13T04:13:52.970Z,96314.03
2022-12-13T04:16:21.175Z,96319.25
2022-12-13T04:18:51.072Z,96313.66
2022-12-13T04:21:19.147Z,96309.44
2022-12-13T04:23:47.254Z,96312.84
2022-12-13T04:26:15.340Z,96320.69
2022-12-13T04:28:43.361Z,96317.25
2022-12-13T04:31:11.500Z,96318.66
2022-12-13T04:33:39.620Z,96315.66
2022-12-13T04:36:10.036Z,96310.66
2022-12-13T04:38:38.084Z,96321.09
2022-12-13T04:41:07.955Z,96313.66
2022-12-13T04:43:35.998Z,96312.66
2022-12-13T04:46:04.063Z,96309.25
2022-12-13T04:48:32.530Z,96308.84
2022-12-13T04:51:01.327Z,96300.41
2022-12-13T04:53:55.862Z,96306.03
2022-12-13T04:56:41.192Z,96299.63
2022-12-13T04:59:09.292Z,96302.22
2022-12-13T05:01:37.312Z,96298.63
2022-12-13T05:04:05.864Z,96291.97
2022-12-13T05:06:33.996Z,96295.19
2022-12-13T05:09:03.635Z,96296.38
2022-12-13T05:11:45.703Z,96303.63
2022-12-13T05:14:23.089Z,96295.00
2022-12-13T05:16:51.957Z,96294.59
2022-12-13T05:19:20.392Z,96299.63
2022-12-13T05:21:49.587Z,96301.81
2022-12-13T05:24:20.402Z,96304.84
2022-12-13T05:26:48.415Z,96300.59
2022-12-13T05:29:16.428Z,96304.41
2022-12-13T05:31:44.975Z,96299.59
2022-12-13T05:34:17.092Z,96296.00
2022-12-13T05:36:45.112Z,96301.81
2022-12-13T05:39:28.013Z,96305.03
2022-12-13T05:42:01.537Z,96306.03
2022-12-13T05:44:31.844Z,96306.81
2022-12-13T05:47:01.905Z,96302.81
2022-12-13T05:49:32.227Z,96302.00
2022-12-13T05:52:00.599Z,96304.78
2022-12-13T05:54:28.609Z,96296.78
2022-12-13T05:56:58.061Z,96301.19
2022-12-13T05:59:26.074Z,96299.38
2022-12-13T06:01:54.220Z,96300.19
2022-12-13T06:04:23.392Z,96284.72
2022-12-13T06:06:52.273Z,96289.56
2022-12-13T06:09:20.421Z,96288.34
2022-12-13T06:11:48.741Z,96291.34
2022-12-13T06:14:22.343Z,96283.94
2022-12-13T06:16:52.555Z,96279.13
2022-12-13T06:19:21.013Z,96283.94
2022-12-13T06:21:49.273Z,96293.59
2022-12-13T06:24:18.539Z,96291.16
2022-12-13T06:26:46.658Z,96292.78
2022-12-13T06:29:24.463Z,96296.78
2022-12-13T06:32:18.609Z,96303.59
2022-12-13T06:34:46.659Z,96306.03
2022-12-13T06:37:15.510Z,96303.84
2022-12-13T06:39:43.947Z,96296.59
2022-12-13T06:42:21.956Z,96292.41
2022-12-13T06:44:56.057Z,96298.41
2022-12-13T06:47:31.188Z,96295.59
2022-12-13T06:50:04.913Z,96288.56
2022-12-13T06:52:34.323Z,96300.41
2022-12-13T06:55:02.381Z,96296.78
2022-12-13T06:57:30.996Z,96297.38
2022-12-13T07:00:00.415Z,96298.38
2022-12-13T07:02:28.528Z,96299.78
2022-12-13T07:04:56.675Z,96299.38
2022-12-13T07:07:25.996Z,96293.78
2022-12-13T07:09:54.499Z,96301.78
2022-12-13T07:12:22.761Z,96293.97
2022-12-13T07:14:50.869Z,96304.00
2022-12-13T07:17:33.447Z,96319.66
2022-12-13T07:20:04.888Z,96312.03
2022-12-13T07:22:34.623Z,96318.47
2022-12-13T07:25:05.223Z,96310.44
2022-12-13T07:27:33.680Z,96310.47
2022-12-13T07:30:01.911Z,96310.03
2022-12-13T07:32:31.343Z,96306.44
2022-12-13T07:34:59.391Z,96310.25
2022-12-13T07:37:29.835Z,96307.25
2022-12-13T07:40:03.794Z,96310.44
2022-12-13T07:42:32.299Z,96297.78
2022-12-13T07:45:00.338Z,96302.00
2022-12-13T07:47:31.605Z,96295.59
2022-12-13T07:50:00.168Z,96298.00
2022-12-13T07:52:30.527Z,96296.38
2022-12-13T07:54:58.621Z,96307.63
2022-12-13T07:57:26.666Z,96306.81
2022-12-13T07:59:54.796Z,96323.25
2022-12-13T08:02:22.910Z,96326.09
2022-12-13T08:04:54.503Z,96326.84
2022-12-13T08:07:23.185Z,96320.44
2022-12-13T08:09:53.232Z,96316.84
2022-12-13T08:12:22.612Z,96308.63
2022-12-13T08:14:53.163Z,96313.41
2022-12-13T08:17:22.277Z,96304.78
2022-12-13T08:19:50.439Z,96316.44
2022-12-13T08:22:24.073Z,96317.22
2022-12-13T08:24:52.669Z,96297.19
2022-12-13T08:27:21.042Z,96307.81
2022-12-13T08:29:49.226Z,96295.94
2022-12-13T08:32:17.354Z,96296.94
2022-12-13T08:34:45.561Z,96294.16
2022-12-13T08:37:13.952Z,96304.41
2022-12-13T08:39:44.550Z,96307.19
2022-12-13T08:42:32.586Z,96308.81
2022-12-13T08:45:38.525Z,96319.44
2022-12-13T08:48:14.063Z,96318.59
2022-12-13T08:51:25.043Z,96315.97
2022-12-13T08:54:31.345Z,96322.38
2022-12-13T08:57:05.734Z,96318.16
2022-12-13T08:59:35.647Z,96319.16
2022-12-13T09:02:22.094Z,96320.13
2022-12-13T09:04:59.551Z,96320.72
2022-12-13T09:11:11.434Z,96331.56
2022-12-13T09:14:01.269Z,96329.53
2022-12-13T09:16:37.747Z,96334.53
2022-12-13T09:19:25.824Z,96340.16
2022-12-13T09:22:02.700Z,96331.84
2022-12-13T09:24:41.047Z,96331.09
2022-12-13T09:27:46.706Z,96333.84
2022-12-13T09:30:32.078Z,96330.94
2022-12-13T09:33:17.684Z,96324.09
2022-12-13T09:36:23.520Z,96308.31
2022-12-13T09:38:53.643Z,96308.47
2022-12-13T09:41:40.634Z,96306.47
2022-12-13T09:44:32.115Z,96302.53
2022-12-13T09:47:13.730Z,96295.06
2022-12-13T09:49:53.751Z,96296.84
2022-12-13T09:52:37.338Z,96300.19
2022-12-13T09:55:26.724Z,96297.16
2022-12-13T09:58:15.386Z,96293.53
2022-12-13T10:00:51.887Z,96295.13
2022-12-13T10:04:00.989Z,96298.66
2022-12-13T10:07:17.930Z,96283.66
2022-12-13T10:09:47.616Z,96278.59
2022-12-13T10:12:55.726Z,96277.41
2022-12-13T10:15:35.478Z,96273.66
2022-12-13T10:18:25.665Z,96262.19
2022-12-13T10:21:06.230Z,96263.69
2022-12-13T10:26:45.835Z,96265.34
2022-12-13T10:29:15.195Z,96262.88
2022-12-13T10:31:46.931Z,96262.31
2022-12-13T10:34:26.908Z,96256.06
2022-12-13T10:37:22.426Z,96247.09
2022-12-13T10:39:57.665Z,96254.75
2022-12-13T10:42:34.120Z,96245.94
2022-12-13T10:45:23.645Z,96252.84
2022-12-13T10:48:08.686Z,96253.53
2022-12-13T10:50:38.444Z,96253.06
2022-12-13T10:53:22.853Z,96249.97
2022-12-13T10:56:23.351Z,96248.72
2022-12-13T10:59:17.434Z,96246.97
2022-12-13T11:01:54.517Z,96244.88
2022-12-13T11:04:56.100Z,96247.25
2022-12-13T11:07:39.541Z,96247.16
2022-12-13T11:10:29.624Z,96248.28
2022-12-13T11:13:03.020Z,96244.53
2022-12-13T11:15:38.269Z,96248.63
2022-12-13T11:18:27.516Z,96245.34
2022-12-13T11:21:03.592Z,96242.38
2022-12-13T11:23:46.204Z,96245.00
2022-12-13T11:26:24.269Z,96237.16
2022-12-13T11:29:24.189Z,96231.84
2022-12-13T11:32:35.310Z,96233.53
2022-12-13T11:35:10.960Z,96235.81
2022-12-13T11:37:45.031Z,96223.94
2022-12-13T11:40:18.779Z,96234.41
2022-12-13T11:43:03.018Z,96230.09
2022-12-13T11:45:36.384Z,96220.19
2022-12-13T11:48:12.282Z,96222.97
2022-12-13T11:50:45.780Z,96222.97
2022-12-13T11:53:29.290Z,96224.91
2022-12-13T11:56:05.272Z,96229.03
2022-12-13T12:01:38.133Z,96214.31
2022-12-13T12:04:17.926Z,96212.13
2022-12-13T12:07:30.644Z,96213.88
2022-12-13T12:10:00.362Z,96214.56
2022-12-13T12:12:34.165Z,96208.53
2022-12-13T12:15:16.121Z,96205.22
2022-12-13T12:17:45.771Z,96209.31
2022-12-13T12:20:25.237Z,96202.03
2022-12-13T12:23:07.015Z,96195.44
2022-12-13T12:25:42.368Z,96189.06
2022-12-13T12:28:19.750Z,96187.69
2022-12-13T12:30:53.874Z,96184.41
2022-12-13T12:33:30.358Z,96191.13
2022-12-13T12:36:14.015Z,96191.59
2022-12-13T12:39:29.037Z,96183.13
2022-12-13T12:42:08.367Z,96187.94
2022-12-13T12:44:43.817Z,96191.13
2022-12-13T12:50:34.232Z,96191.72
2022-12-13T12:53:31.180Z,96195.94
2022-12-13T12:56:12.979Z,96187.94
2022-12-13T12:58:46.956Z,96186.91
2022-12-13T13:01:27.188Z,96187.38
2022-12-13T13:04:13.445Z,96186.34
2022-12-13T13:07:01.414Z,96186.09
2022-12-13T13:09:31.690Z,96184.41
2022-12-13T13:12:28.603Z,96185.34
2022-12-13T13:14:54.070Z,96177.69
2022-12-13T13:17:48.558Z,96176.06
2022-12-13T13:20:23.678Z,96185.63
2022-12-13T13:23:25.213Z,96191.38
2022-12-13T13:26:16.395Z,96192.06
2022-12-13T13:28:39.522Z,96184.66
2022-12-13T13:31:13.058Z,96191.72
2022-12-13T13:33:53.697Z,96190.81
2022-12-13T13:36:52.844Z,96190.34
2022-12-13T13:39:59.835Z,96198.59
2022-12-13T13:42:32.250Z,96208.84
2022-12-13T13:45:25.242Z,96208.03
2022-12-13T13:48:22.060Z,96203.22
2022-12-13T13:55:36.241Z,96205.53
2022-12-13T13:58:31.447Z,96211.13
2022-12-13T14:01:31.355Z,96206.56
2022-12-13T14:04:13.341Z,96206.66
2022-12-13T14:07:18.855Z,96221.25
2022-12-13T14:10:08.385Z,96220.44
2022-12-13T14:13:13.120Z,96210.09
2022-12-13T14:16:08.167Z,96212.13
2022-12-13T14:19:13.163Z,96211.53
2022-12-13T14:22:25.050Z,96202.00
2022-12-13T14:25:18.939Z,96203.03
2022-12-13T14:28:05.549Z,96207.59
2022-12-13T14:30:37.509Z,96194.78
2022-12-13T14:33:24.247Z,96195.25
2022-12-13T14:35:58.231Z,96193.53
2022-12-13T14:38:31.954Z,96195.47
2022-12-13T14:41:03.801Z,96198.69
2022-12-13T14:43:38.115Z,96200.03
2022-12-13T14:46:16.993Z,96209.06
2022-12-13T14:48:47.667Z,96210.78
2022-12-13T14:51:33.061Z,96215.91
2022-12-13T14:54:08.091Z,96217.47
2022-12-13T14:57:05.145Z,96221.25
2022-12-13T14:59:37.414Z,96214.28
2022-12-13T15:02:08.966Z,96215.53
2022-12-13T15:04:38.733Z,96216.66
2022-12-13T15:07:12.484Z,96209.16
2022-12-13T15:09:48.539Z,96203.91
2022-12-13T15:12:24.547Z,96205.25
2022-12-13T15:15:00.252Z,96205.72
2022-12-13T15:17:59.767Z,96194.91
2022-12-13T15:20:43.238Z,96192.16
2022-12-13T15:23:24.104Z,96191.59
2022-12-13T15:26:28.749Z,96206.16
2022-12-13T15:29:14.997Z,96194.66
2022-12-13T15:32:26.495Z,96207.22
2022-12-13T15:35:00.080Z,96205.03
2022-12-13T15:37:39.016Z,96201.47
2022-12-13T15:40:17.533Z,96201.94
2022-12-13T15:42:50.931Z,96200.56
2022-12-13T15:45:37.339Z,96210.56
2022-12-13T15:48:07.123Z,96200.44
2022-12-13T15:50:47.259Z,96200.47
2022-12-13T15:53:42.142Z,96201.16
2022-12-13T15:56:31.672Z,96201.97
2022-12-13T15:59:01.599Z,96188.56
2022-12-13T16:01:42.467Z,96187.44
2022-12-13T16:04:46.689Z,96187.22
2022-12-13T16:07:24.896Z,96189.47
2022-12-13T16:09:59.906Z,96193.13
2022-12-13T16:12:37.951Z,96206.38
2022-12-13T16:15:20.401Z,96209.69
2022-12-13T16:18:08.807Z,96204.31
2022-12-13T16:20:39.481Z,96203.88
2022-12-13T16:23:56.866Z,96194.53
2022-12-13T16:29:34.168Z,96197.59
2022-12-13T16:32:10.997Z,96187.56
2022-12-13T16:34:41.488Z,96181.06
2022-12-13T16:37:26.083Z,96179.44
2022-12-13T16:40:04.353Z,96196.53
2022-12-13T16:42:54.332Z,96191.19
2022-12-13T16:48:13.239Z,96185.59
2022-12-13T16:50:46.204Z,96178.88
2022-12-13T16:53:18.371Z,96173.41
2022-12-13T16:55:58.398Z,96181.06
2022-12-13T16:58:28.650Z,96173.59
2022-12-13T17:00:59.185Z,96169.47
2022-12-13T17:03:29.807Z,96175.09
2022-12-13T17:06:01.054Z,96170.66
2022-12-13T17:08:34.144Z,96169.16
2022-12-13T17:11:06.073Z,96165.75
2022-12-13T17:13:39.094Z,96165.75
2022-12-13T17:16:33.429Z,96158.66
2022-12-13T17:19:03.123Z,96156.28
2022-12-13T17:21:34.445Z,96153.09
2022-12-13T17:24:04.563Z,96139.28
2022-12-13T17:26:38.265Z,96132.41
2022-12-13T17:29:17.539Z,96132.41
2022-12-13T17:31:50.383Z,96132.53
2022-12-13T17:34:24.907Z,96127.16
2022-12-13T17:36:58.921Z,96129.78
2022-12-13T17:40:03.858Z,96125.91
2022-12-13T17:42:33.056Z,96129.31
2022-12-13T17:45:02.869Z,96124.44
2022-12-13T17:47:32.672Z,96126.47
2022-12-13T17:50:05.567Z,96134.47
2022-12-13T17:52:36.611Z,96136.53
2022-12-13T17:55:06.730Z,96146.69
2022-12-13T17:57:37.569Z,96146.56
2022-12-13T18:00:09.428Z,96135.03
2022-12-13T18:02:41.833Z,96132.19
2022-12-13T18:05:26.375Z,96139.69
2022-12-13T18:07:57.095Z,96133.91
2022-12-13T18:10:30.063Z,96121.13
2022-12-13T18:13:01.523Z,96126.50
2022-12-13T18:15:36.283Z,96121.22
2022-12-13T18:18:11.571Z,96123.31
2022-12-13T18:20:41.584Z,96113.94
2022-12-13T18:23:24.954Z,96116.34
2022-12-13T18:25:54.664Z,96123.63
2022-12-13T18:28:50.227Z,96129.22
2022-12-13T18:31:24.908Z,96128.53
2022-12-13T18:33:56.451Z,96125.00
2022-12-13T18:36:39.614Z,96136.28
2022-12-13T18:39:10.632Z,96124.56
2022-12-13T18:41:45.052Z,96125.03
2022-12-13T18:44:20.606Z,96121.25
2022-12-13T18:46:50.955Z,96125.00
2022-12-13T18:49:20.227Z,96131.41
2022-12-13T18:51:49.890Z,96126.28
2022-12-13T18:54:37.977Z,96135.63
2022-12-13T18:57:09.325Z,96130.38
2022-12-13T18:59:43.439Z,96129.91
2022-12-13T19:02:34.864Z,96115.88
2022-12-13T19:05:10.798Z,96119.88
2022-12-13T19:07:42.678Z,96107.88
2022-12-13T19:11:00.418Z,96103.88
2022-12-13T19:13:39.137Z,96105.16
2022-12-13T19:22:11.143Z,96098.09
2022-12-13T19:24:50.787Z,96097.97
2022-12-13T19:27:55.111Z,96092.72
2022-12-13T19:30:39.977Z,96090.66
2022-12-13T19:33:20.337Z,96081.53
2022-12-13T19:36:03.462Z,96072.50
2022-12-13T19:38:41.777Z,96066.22
2022-12-13T19:41:12.387Z,96060.28
2022-12-13T19:43:54.611Z,96058.59
2022-12-13T19:46:26.330Z,96058.03
2022-12-13T19:49:19.334Z,96065.53
2022-12-13T19:52:04.587Z,96070.34
2022-12-13T19:54:37.879Z,96071.94
2022-12-13T19:57:51.334Z,96073.97
2022-12-13T20:00:21.928Z,96065.53
2022-12-13T20:02:52.409Z,96059.38
2022-12-13T20:05:22.823Z,96071.03
2022-12-13T20:07:58.164Z,96058.47
2022-12-13T20:10:27.976Z,96057.94
2022-12-13T20:12:57.789Z,96046.84
2022-12-13T20:15:34.690Z,96051.19
2022-12-13T20:18:19.124Z,96049.25
2022-12-13T20:21:18.724Z,96052.78
2022-12-13T20:23:53.976Z,96048.13
2022-12-13T20:26:49.701Z,96048.34
2022-12-13T20:29:20.188Z,96038.31
2022-12-13T20:32:23.629Z,96040.72
2022-12-13T20:34:55.150Z,96052.69
2022-12-13T20:37:27.670Z,96049.59
2022-12-13T20:40:00.237Z,96042.63
2022-12-13T20:42:30.664Z,96013.34
2022-12-13T20:47:46.994Z,96004.78
2022-12-13T20:50:24.899Z,95999.53
2022-12-13T20:52:54.290Z,95992.00
2022-12-13T20:55:26.967Z,95991.09
2022-12-13T20:58:06.408Z,95982.31
2022-12-13T21:03:41.878Z,95991.34
2022-12-13T21:06:15.875Z,95990.44
2022-12-13T21:08:54.929Z,95976.16
2022-12-13T21:11:37.324Z,95983.34
2022-12-13T21:14:11.185Z,95972.28
2022-12-13T21:16:46.727Z,95961.81
2022-12-13T21:19:21.931Z,95964.31
2022-12-13T21:21:54.285Z,95970.81
2022-12-13T21:24:34.048Z,95970.81
2022-12-13T21:27:06.143Z,95978.00
2022-12-13T21:29:35.460Z,95972.84
2022-12-13T21:32:09.575Z,95972.41
2022-12-13T21:34:41.941Z,95975.94
2022-12-13T21:37:21.741Z,95970.38
2022-12-13T21:39:51.407Z,95964.53
2022-12-13T21:42:20.856Z,95965.25
2022-12-13T21:44:55.450Z,95967.75
2022-12-13T21:47:33.178Z,95962.84
2022-12-13T21:50:02.797Z,95959.09
2022-12-13T21:52:37.107Z,95961.81
2022-12-13T21:55:37.756Z,95952.25
2022-12-13T21:58:35.511Z,95957.59
2022-12-13T22:01:04.725Z,95953.25
2022-12-13T22:03:40.257Z,95949.16
2022-12-13T22:06:11.096Z,95949.72
2022-12-13T22:08:45.415Z,95940.25
2022-12-13T22:11:21.436Z,95940.38
2022-12-13T22:14:00.400Z,95935.03
2022-12-13T22:16:33.158Z,95931.03
2022-12-13T22:19:02.871Z,95930.69
2022-12-13T22:21:35.368Z,95926.56
2022-12-13T22:24:05.599Z,95930.91
2022-12-13T22:26:42.020Z,95927.72
2022-12-13T22:29:13.664Z,95922.38
2022-12-13T22:31:49.021Z,95915.97
2022-12-13T22:34:19.641Z,95924.66
2022-12-13T22:36:48.922Z,95921.00
2022-12-13T22:39:24.286Z,95921.59
2022-12-13T22:42:02.398Z,95924.09
2022-12-13T22:44:52.277Z,95915.31
2022-12-13T22:47:31.614Z,95914.16
2022-12-13T22:50:01.117Z,95906.88
2022-12-13T22:52:33.806Z,95898.00
2022-12-13T22:55:05.820Z,95911.75
2022-12-13T22:57:37.850Z,95917.56
2022-12-13T23:00:10.470Z,95919.88
2022-12-13T23:02:42.592Z,95915.44
2022-12-13T23:05:11.675Z,95902.97
2022-12-13T23:07:40.928Z,95909.03
2022-12-13T23:10:32.598Z,95885.00
2022-12-13T23:13:04.924Z,95887.84
2022-12-13T23:15:38.673Z,95893.31
2022-12-13T23:18:10.945Z,95880.56
2022-12-13T23:20:39.890Z,95872.31
2022-12-13T23:23:12.111Z,95858.88
2022-12-13T23:25:43.354Z,95859.66
2022-12-13T23:28:46.812Z,95843.94
2022-12-13T23:31:37.032Z,95838.72
2022-12-13T23:34:10.311Z,95848.97
2022-12-13T23:36:53.675Z,95851.94
2022-12-13T23:39:45.954Z,95837.81
2022-12-13T23:42:17.080Z,95833.81
2022-12-13T23:44:49.329Z,95840.78
2022-12-13T23:47:18.439Z,95841.78
2022-12-13T23:49:48.267Z,95846.38
2022-12-13T23:52:17.438Z,95838.25
2022-12-13T23:54:46.432Z,95833.38
2022-12-13T23:57:17.226Z,95834.06
2022-12-13T23:59:49.435Z,95819.69
