createdAt,value
2017-09-28T00:00:18.513Z,14.90
2017-09-28T00:02:48.839Z,14.80
2017-09-28T00:05:18.707Z,14.80
2017-09-28T00:07:48.527Z,14.80
2017-09-28T00:10:18.649Z,14.80
2017-09-28T00:12:49.043Z,14.80
2017-09-28T00:15:19.228Z,14.80
2017-09-28T00:17:48.977Z,14.80
2017-09-28T00:20:18.789Z,14.70
2017-09-28T00:22:49.100Z,14.70
2017-09-28T00:25:19.697Z,14.70
2017-09-28T00:27:49.715Z,14.70
2017-09-28T00:30:20.824Z,14.70
2017-09-28T00:32:50.648Z,14.70
2017-09-28T00:35:20.342Z,14.60
2017-09-28T00:37:49.641Z,14.60
2017-09-28T00:40:18.750Z,14.70
2017-09-28T00:42:49.521Z,14.70
2017-09-28T00:45:18.963Z,14.70
2017-09-28T00:47:49.642Z,14.60
2017-09-28T00:50:20.240Z,14.60
2017-09-28T00:52:50.375Z,14.60
2017-09-28T00:55:21.614Z,14.60
2017-09-28T00:57:51.452Z,14.60
2017-09-28T01:00:21.785Z,14.60
2017-09-28T01:02:51.378Z,14.50
2017-09-28T01:05:21.030Z,14.60
2017-09-28T01:07:50.721Z,14.60
2017-09-28T01:10:20.463Z,14.60
2017-09-28T01:12:49.358Z,14.50
2017-09-28T01:15:19.099Z,14.50
2017-09-28T01:17:48.642Z,14.50
2017-09-28T01:20:19.021Z,14.50
2017-09-28T01:22:48.330Z,14.50
2017-09-28T01:25:17.312Z,14.50
2017-09-28T01:27:46.100Z,14.50
2017-09-28T01:30:15.282Z,14.50
2017-09-28T01:32:44.423Z,14.50
2017-09-28T01:35:13.409Z,14.40
2017-09-28T01:37:42.257Z,14.50
2017-09-28T01:40:11.069Z,14.50
2017-09-28T01:42:40.797Z,14.40
2017-09-28T01:45:09.795Z,14.40
2017-09-28T01:47:38.632Z,14.40
2017-09-28T01:50:08.404Z,14.40
2017-09-28T01:52:37.395Z,14.40
2017-09-28T01:55:06.568Z,14.40
2017-09-28T01:57:36.251Z,14.40
2017-09-28T02:00:05.060Z,14.40
2017-09-28T02:02:34.402Z,14.30
2017-09-28T02:05:03.900Z,14.30
2017-09-28T02:07:34.402Z,14.30
2017-09-28T02:10:03.892Z,14.30
2017-09-28T02:12:33.639Z,14.20
2017-09-28T02:15:03.403Z,14.20
2017-09-28T02:17:32.388Z,14.20
2017-09-28T02:20:01.755Z,14.20
2017-09-28T02:22:31.453Z,14.20
2017-09-28T02:25:01.164Z,14.20
2017-09-28T02:27:30.154Z,14.20
2017-09-28T02:30:00.340Z,14.20
2017-09-28T02:32:30.045Z,14.20
2017-09-28T02:34:59.697Z,14.10
2017-09-28T02:37:29.495Z,14.10
2017-09-28T02:39:59.229Z,14.10
2017-09-28T02:42:28.909Z,14.10
2017-09-28T02:44:58.649Z,14.10
2017-09-28T02:47:28.345Z,14.10
2017-09-28T02:49:58.071Z,14.10
2017-09-28T02:52:27.761Z,14.10
2017-09-28T02:54:57.471Z,14.00
2017-09-28T02:57:26.846Z,14.00
2017-09-28T02:59:56.530Z,14.00
2017-09-28T03:02:27.014Z,13.90
2017-09-28T03:04:56.698Z,13.90
2017-09-28T03:07:26.455Z,13.90
2017-09-28T03:09:56.238Z,13.90
2017-09-28T03:12:25.605Z,13.90
2017-09-28T03:14:55.350Z,13.90
2017-09-28T03:17:25.064Z,13.90
2017-09-28T03:19:54.554Z,13.90
2017-09-28T03:22:23.410Z,13.80
2017-09-28T03:24:53.865Z,13.80
2017-09-28T03:27:23.575Z,13.70
2017-09-28T03:29:53.248Z,13.70
2017-09-28T03:32:26.708Z,13.70
2017-09-28T03:34:56.394Z,13.70
2017-09-28T03:37:26.127Z,13.60
2017-09-28T03:39:55.833Z,13.70
2017-09-28T03:42:25.563Z,13.60
2017-09-28T03:44:55.096Z,13.60
2017-09-28T03:47:25.540Z,13.50
2017-09-28T03:49:55.108Z,13.50
2017-09-28T03:52:24.790Z,13.50
2017-09-28T03:54:54.534Z,13.50
2017-09-28T03:57:24.275Z,13.50
2017-09-28T03:59:54.539Z,13.50
2017-09-28T04:02:24.271Z,13.50
2017-09-28T04:04:53.966Z,13.50
2017-09-28T04:07:23.702Z,13.40
2017-09-28T04:09:53.392Z,13.40
2017-09-28T04:12:23.146Z,13.50
2017-09-28T04:14:53.399Z,13.40
2017-09-28T04:17:23.151Z,13.40
2017-09-28T04:19:52.881Z,13.40
2017-09-28T04:22:21.862Z,13.40
2017-09-28T04:24:52.380Z,13.40
2017-09-28T04:27:22.387Z,13.30
2017-09-28T04:29:52.098Z,13.40
2017-09-28T04:32:21.843Z,13.30
2017-09-28T04:34:52.320Z,13.30
2017-09-28T04:37:22.188Z,13.20
2017-09-28T04:39:52.655Z,13.20
2017-09-28T04:42:22.382Z,13.20
2017-09-28T04:44:52.162Z,13.20
2017-09-28T04:47:21.847Z,13.20
2017-09-28T04:49:51.555Z,13.20
2017-09-28T04:52:22.169Z,13.10
2017-09-28T04:54:51.910Z,13.10
2017-09-28T04:57:22.467Z,13.10
2017-09-28T04:59:52.210Z,13.10
2017-09-28T05:02:21.934Z,13.10
2017-09-28T05:04:51.618Z,13.00
2017-09-28T05:07:21.537Z,13.00
2017-09-28T05:09:51.222Z,12.90
2017-09-28T05:12:21.178Z,12.90
2017-09-28T05:14:51.301Z,12.90
2017-09-28T05:17:21.060Z,12.80
2017-09-28T05:19:50.738Z,12.80
2017-09-28T05:22:20.479Z,12.80
2017-09-28T05:24:50.411Z,12.80
2017-09-28T05:27:20.124Z,12.80
2017-09-28T05:29:49.851Z,12.80
2017-09-28T05:32:19.311Z,12.70
2017-09-28T05:34:49.854Z,12.70
2017-09-28T05:37:19.045Z,12.80
2017-09-28T05:39:49.564Z,12.80
2017-09-28T05:42:20.066Z,12.80
2017-09-28T05:44:49.796Z,12.80
2017-09-28T05:47:20.321Z,12.80
2017-09-28T05:49:50.042Z,12.80
2017-09-28T05:52:20.608Z,12.80
2017-09-28T05:54:50.633Z,12.70
2017-09-28T05:57:20.414Z,12.70
2017-09-28T05:59:50.109Z,12.80
2017-09-28T06:02:20.640Z,12.70
2017-09-28T06:04:51.151Z,12.60
2017-09-28T06:07:20.843Z,12.60
2017-09-28T06:09:50.647Z,12.60
2017-09-28T06:12:20.371Z,12.60
2017-09-28T06:14:50.264Z,12.60
2017-09-28T06:17:19.992Z,12.60
2017-09-28T06:19:49.730Z,12.60
2017-09-28T06:22:19.490Z,12.60
2017-09-28T06:24:49.038Z,12.60
2017-09-28T06:27:19.506Z,12.60
2017-09-28T06:29:49.270Z,12.60
2017-09-28T06:32:18.954Z,12.70
2017-09-28T06:34:48.691Z,12.60
2017-09-28T06:37:18.400Z,12.70
2017-09-28T06:39:48.177Z,12.70
2017-09-28T06:42:17.573Z,12.70
2017-09-28T06:44:47.322Z,12.70
2017-09-28T06:47:18.085Z,12.80
2017-09-28T06:49:48.562Z,12.90
2017-09-28T06:52:18.314Z,12.90
2017-09-28T06:54:48.020Z,13.10
2017-09-28T06:57:17.951Z,13.50
2017-09-28T06:59:48.420Z,14.00
2017-09-28T07:02:18.574Z,13.90
2017-09-28T07:04:48.308Z,14.30
2017-09-28T07:07:18.122Z,14.40
2017-09-28T07:09:48.622Z,14.80
2017-09-28T07:12:18.386Z,14.80
2017-09-28T07:14:47.927Z,14.80
2017-09-28T07:17:17.658Z,14.80
2017-09-28T07:19:47.474Z,14.90
2017-09-28T07:22:17.218Z,14.90
2017-09-28T07:24:47.753Z,15.40
2017-09-28T07:27:18.278Z,15.40
2017-09-28T07:29:48.733Z,15.70
2017-09-28T07:32:18.200Z,15.60
2017-09-28T07:34:47.307Z,15.80
2017-09-28T07:37:16.534Z,15.90
2017-09-28T07:39:45.969Z,16.10
2017-09-28T07:42:16.212Z,16.30
2017-09-28T07:44:45.659Z,16.30
2017-09-28T07:47:15.087Z,16.50
2017-09-28T07:49:44.569Z,16.50
2017-09-28T07:52:14.015Z,16.70
2017-09-28T07:54:44.286Z,16.40
2017-09-28T07:57:13.982Z,16.40
2017-09-28T07:59:43.392Z,16.60
2017-09-28T08:02:12.806Z,16.60
2017-09-28T08:04:42.295Z,16.60
2017-09-28T08:07:11.502Z,16.60
2017-09-28T08:09:40.947Z,16.50
2017-09-28T08:12:10.409Z,16.70
2017-09-28T08:14:39.851Z,16.70
2017-09-28T08:17:09.262Z,17.00
2017-09-28T08:19:39.497Z,17.60
2017-09-28T08:22:09.668Z,18.00
2017-09-28T08:24:38.785Z,18.00
2017-09-28T08:27:07.496Z,18.20
2017-09-28T08:29:37.335Z,18.10
2017-09-28T08:32:06.452Z,18.10
2017-09-28T08:34:35.862Z,17.90
2017-09-28T08:37:05.273Z,17.90
2017-09-28T08:39:34.775Z,18.00
2017-09-28T08:42:04.181Z,18.00
2017-09-28T08:44:33.621Z,18.20
2017-09-28T08:47:03.312Z,18.50
2017-09-28T08:49:33.504Z,18.70
2017-09-28T08:52:02.938Z,18.60
2017-09-28T08:54:33.359Z,19.00
2017-09-28T08:57:02.771Z,19.00
2017-09-28T08:59:32.994Z,19.50
2017-09-28T09:02:03.169Z,19.50
2017-09-28T09:04:32.714Z,19.40
2017-09-28T09:07:02.891Z,19.50
2017-09-28T09:09:33.471Z,19.50
2017-09-28T09:12:03.645Z,20.30
2017-09-28T09:14:33.176Z,20.30
2017-09-28T09:17:03.350Z,20.30
2017-09-28T09:19:32.807Z,20.20
2017-09-28T09:22:02.219Z,20.50
2017-09-28T09:24:31.624Z,20.80
2017-09-28T09:27:01.102Z,21.00
2017-09-28T09:29:30.526Z,21.00
2017-09-28T09:32:00.390Z,20.90
2017-09-28T09:34:29.820Z,20.90
2017-09-28T09:36:59.047Z,21.10
2017-09-28T09:39:28.535Z,21.30
2017-09-28T09:41:59.261Z,21.30
2017-09-28T09:44:28.735Z,21.30
2017-09-28T09:46:58.186Z,21.50
2017-09-28T09:49:27.827Z,21.70
2017-09-28T09:51:58.015Z,21.90
2017-09-28T09:54:27.512Z,21.90
2017-09-28T09:56:57.506Z,21.80
2017-09-28T09:59:27.071Z,21.90
2017-09-28T10:01:57.267Z,22.30
2017-09-28T10:04:26.720Z,22.30
2017-09-28T10:07:15.599Z,22.40
2017-09-28T10:09:57.146Z,22.70
2017-09-28T10:16:13.057Z,22.80
2017-09-28T10:18:47.586Z,22.90
2017-09-28T10:21:17.637Z,23.50
2017-09-28T10:23:47.064Z,23.50
2017-09-28T10:26:16.501Z,23.00
2017-09-28T10:28:46.741Z,23.30
2017-09-28T10:31:16.930Z,23.70
2017-09-28T10:33:46.378Z,23.60
2017-09-28T10:36:15.830Z,23.50
2017-09-28T10:38:45.267Z,23.90
2017-09-28T10:41:15.491Z,24.40
2017-09-28T10:43:45.712Z,23.90
2017-09-28T10:46:15.931Z,23.40
2017-09-28T10:48:46.159Z,23.10
2017-09-28T10:51:15.575Z,23.00
2017-09-28T10:53:44.989Z,22.80
2017-09-28T10:56:14.463Z,22.60
2017-09-28T10:58:44.665Z,22.90
2017-09-28T11:01:14.120Z,22.90
2017-09-28T11:03:43.520Z,23.00
2017-09-28T11:06:12.924Z,23.30
2017-09-28T11:08:42.564Z,23.20
2017-09-28T11:11:11.988Z,22.70
2017-09-28T11:13:41.724Z,22.30
2017-09-28T11:16:11.940Z,22.60
2017-09-28T11:18:42.110Z,23.00
2017-09-28T11:21:11.557Z,23.00
2017-09-28T11:23:41.753Z,24.10
2017-09-28T11:26:11.231Z,24.10
2017-09-28T11:28:40.648Z,24.80
2017-09-28T11:31:10.064Z,25.10
2017-09-28T11:33:39.671Z,25.10
2017-09-28T11:36:09.085Z,24.40
2017-09-28T11:38:39.297Z,23.40
2017-09-28T11:41:08.950Z,23.40
2017-09-28T11:43:38.920Z,24.10
2017-09-28T11:46:08.658Z,24.10
2017-09-28T11:48:38.878Z,25.80
2017-09-28T11:51:08.680Z,25.80
2017-09-28T11:53:37.888Z,26.50
2017-09-28T11:56:07.319Z,27.10
2017-09-28T11:58:36.948Z,27.70
2017-09-28T12:01:06.395Z,27.80
2017-09-28T12:03:35.853Z,27.70
2017-09-28T12:06:05.319Z,28.80
2017-09-28T12:08:34.753Z,29.20
2017-09-28T12:11:04.178Z,28.90
2017-09-28T12:13:33.650Z,27.50
2017-09-28T12:16:03.842Z,25.90
2017-09-28T12:18:33.334Z,25.80
2017-09-28T12:21:02.752Z,25.70
2017-09-28T12:23:32.163Z,25.10
2017-09-28T12:26:02.377Z,24.80
2017-09-28T12:28:31.790Z,24.70
2017-09-28T12:31:02.016Z,26.00
2017-09-28T12:33:32.212Z,26.10
2017-09-28T12:36:01.667Z,26.10
2017-09-28T12:38:30.893Z,26.30
2017-09-28T12:41:00.309Z,26.30
2017-09-28T12:43:29.999Z,26.40
2017-09-28T12:45:59.412Z,26.30
2017-09-28T12:48:28.948Z,26.40
2017-09-28T12:50:58.506Z,25.80
2017-09-28T12:53:27.907Z,25.40
2017-09-28T12:55:57.319Z,25.20
2017-09-28T12:58:26.791Z,25.30
2017-09-28T13:00:56.954Z,25.20
2017-09-28T13:03:26.223Z,25.10
2017-09-28T13:05:55.643Z,25.00
2017-09-28T13:08:25.057Z,25.60
2017-09-28T13:10:55.322Z,26.30
2017-09-28T13:13:24.727Z,26.80
2017-09-28T13:15:54.134Z,26.70
2017-09-28T13:18:23.582Z,26.10
2017-09-28T13:20:53.802Z,25.20
2017-09-28T13:23:23.552Z,25.10
2017-09-28T13:25:52.964Z,25.20
2017-09-28T13:28:22.439Z,25.00
2017-09-28T13:30:51.912Z,24.60
2017-09-28T13:33:22.100Z,23.50
2017-09-28T13:35:51.556Z,23.40
2017-09-28T13:38:20.983Z,23.10
2017-09-28T13:40:50.331Z,22.60
2017-09-28T13:43:19.766Z,22.20
2017-09-28T13:45:49.186Z,22.00
2017-09-28T13:48:18.809Z,21.80
2017-09-28T13:50:48.978Z,21.40
2017-09-28T13:53:18.631Z,21.30
2017-09-28T13:55:48.085Z,21.40
2017-09-28T13:58:17.485Z,21.40
2017-09-28T14:00:46.918Z,21.20
2017-09-28T14:03:16.887Z,21.10
2017-09-28T14:05:46.337Z,21.10
2017-09-28T14:08:15.767Z,21.00
2017-09-28T14:10:45.236Z,20.90
2017-09-28T14:13:15.456Z,20.70
2017-09-28T14:15:45.650Z,20.70
2017-09-28T14:18:15.107Z,20.70
2017-09-28T14:20:45.274Z,20.70
2017-09-28T14:23:14.745Z,20.70
2017-09-28T14:25:44.932Z,20.50
2017-09-28T14:28:14.398Z,20.50
2017-09-28T14:30:43.615Z,20.40
2017-09-28T14:33:13.032Z,20.30
2017-09-28T14:35:42.506Z,20.30
2017-09-28T14:38:11.911Z,20.40
2017-09-28T14:40:41.311Z,20.80
2017-09-28T14:43:11.535Z,21.00
2017-09-28T14:45:41.702Z,20.90
2017-09-28T14:48:11.159Z,20.90
2017-09-28T14:50:41.326Z,21.00
2017-09-28T14:53:10.817Z,21.00
2017-09-28T14:55:40.226Z,21.10
2017-09-28T14:58:09.647Z,21.10
2017-09-28T15:00:39.301Z,21.30
2017-09-28T15:03:09.476Z,21.30
2017-09-28T15:05:39.707Z,20.90
2017-09-28T15:08:09.931Z,20.60
2017-09-28T15:10:40.135Z,20.50
2017-09-28T15:13:09.589Z,20.50
2017-09-28T15:15:39.774Z,20.60
2017-09-28T15:18:09.331Z,20.60
2017-09-28T15:20:38.750Z,20.50
2017-09-28T15:23:08.164Z,20.30
2017-09-28T15:25:37.652Z,20.60
2017-09-28T15:28:07.899Z,20.60
2017-09-28T15:30:37.521Z,20.30
2017-09-28T15:33:06.937Z,20.10
2017-09-28T15:35:36.415Z,19.90
2017-09-28T15:38:05.883Z,19.70
2017-09-28T15:40:35.115Z,19.50
2017-09-28T15:43:04.552Z,19.40
2017-09-28T15:45:34.032Z,19.30
2017-09-28T15:48:04.248Z,19.30
2017-09-28T15:50:34.487Z,19.20
2017-09-28T15:53:03.894Z,19.20
2017-09-28T15:55:33.314Z,19.20
2017-09-28T15:58:02.829Z,19.20
2017-09-28T16:00:33.011Z,19.20
2017-09-28T16:03:02.923Z,19.10
2017-09-28T16:05:32.425Z,19.20
2017-09-28T16:08:01.873Z,19.10
2017-09-28T16:10:32.121Z,19.00
2017-09-28T16:13:01.599Z,19.00
2017-09-28T16:15:31.028Z,18.90
2017-09-28T16:18:00.432Z,18.80
2017-09-28T16:20:29.914Z,18.90
2017-09-28T16:23:00.095Z,18.70
2017-09-28T16:25:29.581Z,18.70
2017-09-28T16:27:58.983Z,18.70
2017-09-28T16:30:28.389Z,18.60
2017-09-28T16:32:57.925Z,18.60
2017-09-28T16:35:28.344Z,18.50
2017-09-28T16:37:57.795Z,18.50
2017-09-28T16:40:27.983Z,18.40
2017-09-28T16:42:57.454Z,18.40
2017-09-28T16:45:26.514Z,18.30
2017-09-28T16:47:56.741Z,18.20
2017-09-28T16:50:26.955Z,18.10
2017-09-28T16:52:57.178Z,18.00
2017-09-28T16:55:27.350Z,17.90
2017-09-28T16:57:56.828Z,17.90
2017-09-28T17:00:26.442Z,17.90
2017-09-28T17:02:55.749Z,17.80
2017-09-28T17:05:25.476Z,17.70
2017-09-28T17:07:54.883Z,17.70
2017-09-28T17:10:24.291Z,17.60
2017-09-28T17:12:53.561Z,17.60
2017-09-28T17:15:23.042Z,17.60
2017-09-28T17:17:53.071Z,17.60
2017-09-28T17:20:22.488Z,17.50
2017-09-28T17:22:51.709Z,17.60
2017-09-28T17:25:20.995Z,17.50
2017-09-28T17:27:54.233Z,17.50
2017-09-28T17:30:23.665Z,17.40
2017-09-28T17:32:53.083Z,17.40
2017-09-28T17:35:22.546Z,17.40
2017-09-28T17:37:52.738Z,17.30
2017-09-28T17:40:22.218Z,17.30
2017-09-28T17:42:51.690Z,17.30
2017-09-28T17:45:21.090Z,17.30
2017-09-28T17:47:51.341Z,17.30
2017-09-28T17:50:20.758Z,17.30
2017-09-28T17:52:50.177Z,17.20
2017-09-28T17:55:19.620Z,17.20
2017-09-28T17:57:49.058Z,17.20
2017-09-28T18:00:18.508Z,17.10
2017-09-28T18:02:48.046Z,17.10
2017-09-28T18:05:18.247Z,17.10
2017-09-28T18:07:47.647Z,17.00
2017-09-28T18:10:18.085Z,17.10
2017-09-28T18:12:47.487Z,17.10
2017-09-28T18:15:16.899Z,17.00
2017-09-28T18:17:46.954Z,17.00
2017-09-28T18:20:16.405Z,17.00
2017-09-28T18:22:45.797Z,16.90
2017-09-28T18:25:15.250Z,16.90
2017-09-28T18:27:44.670Z,16.90
2017-09-28T18:30:14.125Z,16.90
2017-09-28T18:32:43.377Z,16.90
2017-09-28T18:35:12.784Z,16.80
2017-09-28T18:37:42.193Z,16.90
2017-09-28T18:40:11.628Z,16.80
2017-09-28T18:42:41.035Z,16.80
2017-09-28T18:45:11.247Z,16.80
2017-09-28T18:47:40.678Z,16.80
2017-09-28T18:50:10.861Z,16.80
2017-09-28T18:52:40.280Z,16.80
2017-09-28T18:55:09.685Z,16.80
2017-09-28T18:57:39.124Z,16.70
2017-09-28T19:00:09.340Z,16.70
2017-09-28T19:02:39.320Z,16.70
2017-09-28T19:05:08.575Z,16.70
2017-09-28T19:07:37.786Z,16.70
2017-09-28T19:10:06.991Z,16.70
2017-09-28T19:12:36.426Z,16.60
2017-09-28T19:15:05.846Z,16.60
2017-09-28T19:17:36.079Z,16.70
2017-09-28T19:20:06.259Z,16.70
2017-09-28T19:22:35.762Z,16.70
2017-09-28T19:25:07.944Z,16.70
2017-09-28T19:27:37.528Z,16.70
2017-09-28T19:30:06.922Z,16.70
2017-09-28T19:32:36.397Z,16.60
2017-09-28T19:35:09.204Z,16.60
2017-09-28T19:37:39.374Z,16.50
2017-09-28T19:40:12.394Z,16.50
2017-09-28T19:42:41.799Z,16.50
2017-09-28T19:45:11.217Z,16.50
2017-09-28T19:47:40.920Z,16.50
2017-09-28T19:50:10.325Z,16.50
2017-09-28T19:52:39.807Z,16.40
2017-09-28T19:55:09.644Z,16.40
2017-09-28T19:57:39.080Z,16.40
2017-09-28T20:00:08.511Z,16.40
2017-09-28T20:02:37.976Z,16.40
2017-09-28T20:05:07.378Z,16.40
2017-09-28T20:07:37.223Z,16.40
2017-09-28T20:10:10.344Z,16.40
2017-09-28T20:12:40.677Z,16.40
2017-09-28T20:15:10.363Z,16.40
2017-09-28T20:17:40.375Z,16.40
2017-09-28T20:20:09.666Z,16.40
2017-09-28T20:22:38.959Z,16.40
2017-09-28T20:25:08.635Z,16.40
2017-09-28T20:27:38.310Z,16.40
2017-09-28T20:30:07.862Z,16.30
2017-09-28T20:32:37.080Z,16.30
2017-09-28T20:35:08.397Z,16.30
2017-09-28T20:37:37.612Z,16.30
2017-09-28T20:40:06.982Z,16.30
2017-09-28T20:42:36.498Z,16.20
2017-09-28T20:45:05.281Z,16.20
2017-09-28T20:47:35.960Z,16.20
2017-09-28T20:50:05.029Z,16.20
2017-09-28T20:52:34.148Z,16.20
2017-09-28T20:55:03.842Z,16.20
2017-09-28T20:57:33.309Z,16.20
2017-09-28T21:00:03.176Z,16.20
2017-09-28T21:02:32.895Z,16.20
2017-09-28T21:05:02.139Z,16.20
2017-09-28T21:07:31.571Z,16.20
2017-09-28T21:10:01.155Z,16.20
2017-09-28T21:12:30.602Z,16.20
2017-09-28T21:15:00.028Z,16.20
2017-09-28T21:17:30.050Z,16.10
2017-09-28T21:19:59.461Z,16.10
2017-09-28T21:22:28.912Z,16.10
2017-09-28T21:24:58.326Z,16.10
2017-09-28T21:27:28.063Z,16.10
2017-09-28T21:29:57.479Z,16.10
2017-09-28T21:32:27.195Z,16.00
2017-09-28T21:34:56.902Z,16.10
2017-09-28T21:37:27.096Z,16.10
2017-09-28T21:39:56.808Z,16.00
2017-09-28T21:42:25.969Z,16.10
2017-09-28T21:44:56.230Z,16.00
2017-09-28T21:47:25.779Z,16.00
2017-09-28T21:49:56.111Z,16.00
2017-09-28T21:52:26.234Z,16.00
2017-09-28T21:54:55.755Z,16.00
2017-09-28T21:57:25.504Z,16.00
2017-09-28T21:59:55.333Z,16.00
2017-09-28T22:02:25.584Z,16.00
2017-09-28T22:04:55.391Z,16.00
2017-09-28T22:07:25.938Z,15.90
2017-09-28T22:09:55.626Z,15.90
2017-09-28T22:12:25.371Z,15.80
2017-09-28T22:14:55.075Z,15.80
2017-09-28T22:17:25.660Z,15.90
2017-09-28T22:19:55.233Z,15.90
2017-09-28T22:22:24.787Z,15.80
2017-09-28T22:24:54.336Z,15.80
2017-09-28T22:27:23.942Z,15.80
2017-09-28T22:29:53.609Z,15.80
2017-09-28T22:32:22.847Z,15.80
2017-09-28T22:34:53.430Z,15.70
2017-09-28T22:37:22.914Z,15.70
2017-09-28T22:39:54.129Z,15.70
2017-09-28T22:42:23.774Z,15.60
2017-09-28T22:44:53.322Z,15.60
2017-09-28T22:47:23.388Z,15.60
2017-09-28T22:49:53.821Z,15.60
2017-09-28T22:52:23.324Z,15.60
2017-09-28T22:54:57.419Z,15.50
2017-09-28T22:57:27.680Z,15.50
2017-09-28T22:59:57.107Z,15.50
2017-09-28T23:02:26.607Z,15.50
2017-09-28T23:04:56.125Z,15.50
2017-09-28T23:07:25.806Z,15.50
2017-09-28T23:09:55.531Z,15.50
2017-09-28T23:12:25.206Z,15.50
2017-09-28T23:14:55.696Z,15.50
2017-09-28T23:17:25.382Z,15.40
2017-09-28T23:19:55.134Z,15.50
2017-09-28T23:22:24.811Z,15.40
2017-09-28T23:24:54.354Z,15.40
2017-09-28T23:27:24.054Z,15.40
2017-09-28T23:29:53.764Z,15.40
2017-09-28T23:32:23.320Z,15.40
2017-09-28T23:34:53.017Z,15.40
2017-09-28T23:37:23.327Z,15.40
2017-09-28T23:39:53.802Z,15.40
2017-09-28T23:42:23.515Z,15.40
2017-09-28T23:44:53.458Z,15.40
2017-09-28T23:47:23.190Z,15.40
2017-09-28T23:49:53.483Z,15.40
2017-09-28T23:52:23.018Z,15.40
2017-09-28T23:54:52.752Z,15.50
2017-09-28T23:57:22.495Z,15.40
2017-09-28T23:59:52.011Z,15.40
