createdAt,value
2022-08-17T00:01:52.863Z,95241.00
2022-08-17T00:07:21.344Z,95247.00
2022-08-17T00:12:49.482Z,95249.00
2022-08-17T00:19:02.109Z,95240.00
2022-08-17T00:24:05.568Z,95232.00
2022-08-17T00:29:33.532Z,95236.00
2022-08-17T00:35:05.491Z,95226.00
2022-08-17T00:40:44.507Z,95217.00
2022-08-17T00:46:22.263Z,95219.00
2022-08-17T00:51:59.280Z,95212.00
2022-08-17T00:57:37.242Z,95218.00
2022-08-17T01:03:14.217Z,95198.00
2022-08-17T01:08:42.391Z,95210.00
2022-08-17T01:14:10.797Z,95196.00
2022-08-17T01:19:42.840Z,95198.00
2022-08-17T01:25:12.829Z,95198.00
2022-08-17T01:30:57.777Z,95203.00
2022-08-17T01:36:28.230Z,95198.00
2022-08-17T01:42:05.923Z,95213.00
2022-08-17T01:47:36.096Z,95215.00
2022-08-17T01:53:32.719Z,95210.00
2022-08-17T01:59:00.998Z,95212.00
2022-08-17T02:04:28.802Z,95196.00
2022-08-17T02:09:56.894Z,95184.00
2022-08-17T02:15:25.495Z,95180.00
2022-08-17T02:20:54.391Z,95182.00
2022-08-17T02:26:24.016Z,95182.00
2022-08-17T02:31:55.048Z,95189.00
2022-08-17T02:37:23.230Z,95181.00
2022-08-17T02:42:51.089Z,95177.00
2022-08-17T02:48:30.787Z,95171.00
2022-08-17T02:54:38.982Z,95156.00
2022-08-17T02:59:49.169Z,95154.00
2022-08-17T03:05:24.253Z,95161.00
2022-08-17T03:10:52.445Z,95151.00
2022-08-17T03:16:20.327Z,95152.00
2022-08-17T03:21:55.130Z,95150.00
2022-08-17T03:27:23.494Z,95134.00
2022-08-17T03:32:55.034Z,95143.00
2022-08-17T03:38:23.353Z,95162.00
2022-08-17T03:43:51.195Z,95165.00
2022-08-17T03:49:37.925Z,95169.00
2022-08-17T03:55:29.425Z,95163.00
2022-08-17T04:01:06.542Z,95176.00
2022-08-17T04:06:34.381Z,95180.00
2022-08-17T04:12:05.013Z,95176.00
2022-08-17T04:17:35.159Z,95188.00
2022-08-17T04:23:12.195Z,95182.00
2022-08-17T04:28:40.947Z,95175.00
2022-08-17T04:34:09.397Z,95166.00
2022-08-17T04:39:37.376Z,95166.00
2022-08-17T04:45:09.779Z,95172.00
2022-08-17T04:50:47.364Z,95165.00
2022-08-17T04:56:19.201Z,95179.00
2022-08-17T05:01:49.867Z,95175.00
2022-08-17T05:07:22.552Z,95162.00
2022-08-17T05:13:17.700Z,95168.00
2022-08-17T05:18:46.097Z,95171.00
2022-08-17T05:24:38.418Z,95181.00
2022-08-17T05:30:01.884Z,95174.00
2022-08-17T05:35:33.512Z,95178.00
2022-08-17T05:41:05.127Z,95176.00
2022-08-17T05:46:44.028Z,95167.00
2022-08-17T05:52:45.405Z,95171.00
2022-08-17T05:58:45.862Z,95167.00
2022-08-17T06:04:47.166Z,95172.00
2022-08-17T06:10:35.562Z,95183.00
2022-08-17T06:16:33.838Z,95195.00
2022-08-17T06:22:05.832Z,95203.00
2022-08-17T06:27:43.936Z,95201.00
2022-08-17T06:33:30.631Z,95204.00
2022-08-17T06:39:32.668Z,95214.00
2022-08-17T06:45:18.860Z,95225.00
2022-08-17T06:51:23.811Z,95227.00
2022-08-17T06:57:08.504Z,95227.00
2022-08-17T07:03:03.087Z,95230.00
2022-08-17T07:08:55.217Z,95236.00
2022-08-17T07:14:43.914Z,95245.00
2022-08-17T07:20:21.466Z,95249.00
2022-08-17T07:25:50.684Z,95252.00
2022-08-17T07:31:18.554Z,95256.00
2022-08-17T07:36:46.424Z,95253.00
2022-08-17T07:42:14.308Z,95260.00
2022-08-17T07:48:09.494Z,95253.00
2022-08-17T07:53:37.522Z,95269.00
2022-08-17T07:59:23.343Z,95276.00
2022-08-17T08:05:48.746Z,95284.00
2022-08-17T08:11:32.912Z,95282.00
2022-08-17T08:17:09.457Z,95275.00
2022-08-17T08:23:11.729Z,95269.00
2022-08-17T08:29:13.403Z,95273.00
2022-08-17T08:35:17.934Z,95276.00
2022-08-17T08:41:10.284Z,95250.00
2022-08-17T08:47:00.869Z,95260.00
2022-08-17T08:52:48.180Z,95258.00
2022-08-17T08:58:41.602Z,95253.00
2022-08-17T09:04:28.830Z,95251.00
2022-08-17T09:10:47.156Z,95257.00
2022-08-17T09:16:31.972Z,95253.00
2022-08-17T09:22:31.431Z,95261.00
2022-08-17T09:28:19.129Z,95257.00
2022-08-17T09:33:49.069Z,95250.00
2022-08-17T09:39:46.743Z,95261.00
2022-08-17T09:45:35.396Z,95256.00
2022-08-17T09:51:36.891Z,95255.00
2022-08-17T09:57:32.177Z,95244.00
2022-08-17T10:03:22.823Z,95252.00
2022-08-17T10:09:36.291Z,95264.00
2022-08-17T10:15:09.950Z,95261.00
2022-08-17T10:21:32.810Z,95270.00
2022-08-17T10:27:04.671Z,95251.00
2022-08-17T10:33:02.116Z,95254.00
2022-08-17T10:38:47.064Z,95247.00
2022-08-17T10:44:40.456Z,95248.00
2022-08-17T10:50:56.224Z,95254.00
2022-08-17T10:56:40.975Z,95263.00
2022-08-17T11:02:28.651Z,95277.00
2022-08-17T11:08:28.855Z,95258.00
2022-08-17T11:14:51.405Z,95255.00
2022-08-17T11:20:49.952Z,95262.00
2022-08-17T11:26:27.653Z,95257.00
2022-08-17T11:32:27.056Z,95256.00
2022-08-17T11:38:57.945Z,95252.00
2022-08-17T11:44:51.786Z,95249.00
2022-08-17T11:51:12.919Z,95243.00
2022-08-17T11:56:51.864Z,95249.00
2022-08-17T12:02:20.115Z,95266.00
2022-08-17T12:08:11.112Z,95268.00
2022-08-17T12:13:56.443Z,95268.00
2022-08-17T12:19:27.587Z,95271.00
2022-08-17T12:25:27.719Z,95266.00
2022-08-17T12:31:02.681Z,95261.00
2022-08-17T12:36:32.965Z,95256.00
2022-08-17T12:42:02.857Z,95250.00
2022-08-17T12:47:31.969Z,95242.00
2022-08-17T12:53:02.467Z,95245.00
2022-08-17T12:58:47.616Z,95226.00
2022-08-17T13:04:16.654Z,95229.00
2022-08-17T13:09:51.697Z,95229.00
2022-08-17T13:15:29.697Z,95231.00
2022-08-17T13:20:59.499Z,95227.00
2022-08-17T13:27:08.139Z,95223.00
2022-08-17T13:32:45.161Z,95214.00
2022-08-17T13:38:52.961Z,95218.00
2022-08-17T13:44:36.962Z,95214.00
2022-08-17T13:50:05.645Z,95226.00
2022-08-17T13:55:34.133Z,95216.00
2022-08-17T14:01:38.494Z,95213.00
2022-08-17T14:07:13.041Z,95214.00
2022-08-17T14:12:43.263Z,95207.00
2022-08-17T14:18:11.265Z,95194.00
2022-08-17T14:23:39.655Z,95178.00
2022-08-17T14:29:12.702Z,95172.00
2022-08-17T14:34:44.582Z,95167.00
2022-08-17T14:40:15.804Z,95158.00
2022-08-17T14:45:43.988Z,95139.00
2022-08-17T14:51:12.264Z,95136.00
2022-08-17T14:56:40.290Z,95137.00
2022-08-17T15:02:13.826Z,95152.00
2022-08-17T15:07:43.665Z,95149.00
2022-08-17T15:13:22.478Z,95146.00
2022-08-17T15:18:52.708Z,95158.00
2022-08-17T15:24:20.592Z,95158.00
2022-08-17T15:29:48.918Z,95169.00
2022-08-17T15:35:16.725Z,95189.00
2022-08-17T15:40:48.434Z,95192.00
2022-08-17T15:46:21.044Z,95192.00
2022-08-17T15:51:48.924Z,95181.00
2022-08-17T15:57:16.783Z,95180.00
2022-08-17T16:03:46.438Z,95188.00
2022-08-17T16:08:34.636Z,95182.00
2022-08-17T16:14:02.395Z,95183.00
2022-08-17T16:19:33.123Z,95179.00
2022-08-17T16:25:10.936Z,95176.00
2022-08-17T16:30:39.241Z,95178.00
2022-08-17T16:36:08.233Z,95169.00
2022-08-17T16:41:45.517Z,95167.00
2022-08-17T16:47:17.533Z,95162.00
2022-08-17T16:52:48.506Z,95153.00
2022-08-17T16:58:16.438Z,95161.00
2022-08-17T17:03:47.529Z,95155.00
2022-08-17T17:09:23.690Z,95149.00
2022-08-17T17:14:52.350Z,95132.00
2022-08-17T17:20:26.271Z,95133.00
2022-08-17T17:26:44.772Z,95131.00
2022-08-17T17:32:46.220Z,95128.00
2022-08-17T17:38:46.897Z,95125.00
2022-08-17T17:44:23.155Z,95128.00
2022-08-17T17:49:51.363Z,95137.00
2022-08-17T17:56:06.238Z,95133.00
2022-08-17T18:01:54.139Z,95136.00
2022-08-17T18:07:46.486Z,95123.00
2022-08-17T18:13:33.930Z,95106.00
2022-08-17T18:19:01.952Z,95097.00
2022-08-17T18:24:34.839Z,95093.00
2022-08-17T18:30:27.500Z,95103.00
2022-08-17T18:35:58.662Z,95106.00
2022-08-17T18:41:30.811Z,95111.00
2022-08-17T18:47:25.891Z,95112.00
2022-08-17T18:52:56.173Z,95113.00
2022-08-17T18:58:25.996Z,95110.00
2022-08-17T19:03:53.870Z,95107.00
2022-08-17T19:09:33.558Z,95093.00
2022-08-17T19:15:03.182Z,95086.00
2022-08-17T19:20:53.353Z,95082.00
2022-08-17T19:26:54.478Z,95105.00
2022-08-17T19:32:36.234Z,95116.00
2022-08-17T19:38:27.131Z,95126.00
2022-08-17T19:44:42.025Z,95144.00
2022-08-17T19:50:22.287Z,95130.00
2022-08-17T19:56:06.457Z,95141.00
2022-08-17T20:02:03.081Z,95134.00
2022-08-17T20:08:01.295Z,95130.00
2022-08-17T20:14:04.320Z,95130.00
2022-08-17T20:19:57.287Z,95139.00
2022-08-17T20:25:34.938Z,95139.00
2022-08-17T20:31:41.859Z,95133.00
2022-08-17T20:37:33.332Z,95128.00
2022-08-17T20:43:30.124Z,95120.00
2022-08-17T20:49:24.226Z,95100.00
2022-08-17T20:54:57.770Z,95090.00
2022-08-17T21:00:28.682Z,95090.00
2022-08-17T21:06:17.336Z,95081.00
2022-08-17T21:12:04.637Z,95086.00
2022-08-17T21:17:59.228Z,95095.00
2022-08-17T21:24:09.157Z,95089.00
2022-08-17T21:30:06.683Z,95086.00
2022-08-17T21:35:59.284Z,95087.00
2022-08-17T21:41:54.637Z,95088.00
2022-08-17T21:47:27.009Z,95093.00
2022-08-17T21:52:55.580Z,95086.00
2022-08-17T21:58:35.309Z,95087.00
2022-08-17T22:04:08.061Z,95087.00
2022-08-17T22:09:45.645Z,95107.00
2022-08-17T22:15:20.555Z,95109.00
2022-08-17T22:20:56.355Z,95117.00
2022-08-17T22:26:47.441Z,95144.00
2022-08-17T22:32:43.828Z,95143.00
2022-08-17T22:38:20.734Z,95177.00
2022-08-17T22:43:49.196Z,95229.00
2022-08-17T22:49:35.347Z,95254.00
2022-08-17T22:55:35.257Z,95281.00
2022-08-17T23:01:41.640Z,95285.00
2022-08-17T23:07:09.827Z,95291.00
2022-08-17T23:12:41.127Z,95286.00
2022-08-17T23:18:09.508Z,95287.00
2022-08-17T23:23:37.679Z,95300.00
2022-08-17T23:29:06.739Z,95306.00
2022-08-17T23:34:34.699Z,95317.00
2022-08-17T23:40:05.736Z,95331.00
2022-08-17T23:45:33.613Z,95348.00
2022-08-17T23:51:03.962Z,95364.00
2022-08-17T23:56:33.578Z,95370.00
