createdAt,value
2022-11-13T00:01:14.967Z,7.90
2022-11-13T00:06:37.701Z,4.13
2022-11-13T00:12:01.813Z,4.82
2022-11-13T00:17:24.640Z,4.95
2022-11-13T00:22:47.559Z,5.05
2022-11-13T00:28:11.413Z,5.07
2022-11-13T00:39:17.001Z,3.53
2022-11-13T00:44:41.145Z,6.00
2022-11-13T00:50:03.886Z,4.05
2022-11-13T00:55:26.234Z,4.03
2022-11-13T01:00:50.436Z,11.52
2022-11-13T01:06:15.543Z,4.85
2022-11-13T01:11:38.017Z,7.43
2022-11-13T01:17:02.135Z,6.30
2022-11-13T01:22:24.705Z,11.65
2022-11-13T01:27:47.054Z,7.22
2022-11-13T01:33:10.937Z,6.38
2022-11-13T01:38:36.585Z,15.45
2022-11-13T01:44:00.605Z,5.03
2022-11-13T01:49:30.510Z,5.47
2022-11-13T01:54:56.450Z,4.10
2022-11-13T02:00:19.323Z,4.30
2022-11-13T02:05:43.343Z,2.45
2022-11-13T02:11:06.132Z,5.10
2022-11-13T02:16:28.954Z,3.58
2022-11-13T02:21:59.844Z,4.53
2022-11-13T02:27:30.230Z,6.03
2022-11-13T02:32:54.045Z,8.20
2022-11-13T02:38:16.720Z,8.15
2022-11-13T02:43:40.854Z,5.28
2022-11-13T02:49:03.335Z,38.28
2022-11-13T02:54:25.965Z,8.98
2022-11-13T02:59:49.768Z,12.18
2022-11-13T03:05:13.568Z,7.28
2022-11-13T03:10:36.325Z,7.75
2022-11-13T03:16:07.589Z,6.60
2022-11-13T03:21:30.219Z,9.27
2022-11-13T03:26:53.071Z,7.07
2022-11-13T03:32:16.945Z,6.43
2022-11-13T03:37:39.540Z,4.95
2022-11-13T03:43:02.479Z,9.35
2022-11-13T03:48:28.587Z,4.95
2022-11-13T03:53:51.181Z,4.28
2022-11-13T03:59:14.030Z,4.60
2022-11-13T04:04:38.151Z,3.05
2022-11-13T04:10:00.956Z,6.18
2022-11-13T04:15:23.525Z,11.25
2022-11-13T04:20:47.275Z,3.22
2022-11-13T04:26:09.679Z,3.22
2022-11-13T04:31:31.960Z,3.83
2022-11-13T04:36:55.752Z,4.90
2022-11-13T04:42:36.190Z,2.80
2022-11-13T04:47:58.655Z,4.65
2022-11-13T04:53:22.377Z,3.78
2022-11-13T04:58:44.836Z,3.05
2022-11-13T05:04:07.484Z,5.10
2022-11-13T05:09:31.202Z,8.05
2022-11-13T05:14:53.777Z,2.28
2022-11-13T05:20:17.680Z,3.83
2022-11-13T05:25:41.389Z,5.43
2022-11-13T05:31:08.084Z,4.85
2022-11-13T05:36:30.530Z,3.38
2022-11-13T05:41:54.345Z,4.25
2022-11-13T05:47:16.657Z,1.67
2022-11-13T05:52:39.287Z,3.55
2022-11-13T05:58:03.155Z,6.43
2022-11-13T06:03:25.621Z,5.57
2022-11-13T06:08:49.597Z,4.20
2022-11-13T06:14:13.219Z,3.15
2022-11-13T06:19:35.599Z,3.03
2022-11-13T06:24:57.906Z,3.50
2022-11-13T06:30:22.361Z,4.18
2022-11-13T06:35:45.220Z,3.00
2022-11-13T06:41:08.996Z,2.33
2022-11-13T06:46:33.117Z,5.15
2022-11-13T06:51:55.784Z,4.53
2022-11-13T06:57:18.103Z,2.95
2022-11-13T07:02:41.740Z,4.68
2022-11-13T07:08:04.195Z,13.73
2022-11-13T07:13:28.315Z,7.65
2022-11-13T07:18:53.158Z,6.18
2022-11-13T07:24:17.166Z,5.75
2022-11-13T07:29:40.138Z,8.20
2022-11-13T07:35:03.863Z,6.40
2022-11-13T07:40:26.636Z,5.72
2022-11-13T07:45:54.554Z,11.18
2022-11-13T07:51:18.338Z,3.80
2022-11-13T07:56:40.746Z,4.25
2022-11-13T08:02:03.096Z,2.25
2022-11-13T08:07:26.746Z,4.15
2022-11-13T08:12:49.509Z,8.13
2022-11-13T08:18:11.868Z,7.90
2022-11-13T08:23:35.521Z,15.27
2022-11-13T08:28:57.940Z,4.07
2022-11-13T08:34:20.688Z,4.63
2022-11-13T08:39:44.414Z,11.10
2022-11-13T08:45:07.957Z,17.83
2022-11-13T08:50:31.348Z,6.43
2022-11-13T08:55:55.162Z,6.53
2022-11-13T09:01:18.001Z,23.25
2022-11-13T09:06:40.750Z,18.30
2022-11-13T09:12:04.760Z,5.88
2022-11-13T09:17:26.925Z,6.68
2022-11-13T09:22:49.286Z,11.48
2022-11-13T09:28:12.923Z,3.38
2022-11-13T09:33:35.553Z,2.17
2022-11-13T09:38:58.035Z,3.38
2022-11-13T09:44:30.400Z,7.57
2022-11-13T09:50:00.053Z,3.90
2022-11-13T09:55:30.283Z,3.80
2022-11-13T10:00:55.087Z,7.03
2022-11-13T10:06:23.423Z,5.60
2022-11-13T10:11:54.520Z,6.32
2022-11-13T10:17:23.798Z,5.43
2022-11-13T10:22:51.374Z,3.03
2022-11-13T10:34:03.121Z,11.45
2022-11-13T10:39:25.968Z,5.78
2022-11-13T10:44:56.155Z,2.95
2022-11-13T10:50:25.023Z,3.35
2022-11-13T10:55:51.784Z,3.08
2022-11-13T11:01:23.137Z,7.57
2022-11-13T11:12:31.412Z,3.63
2022-11-13T11:18:01.470Z,5.93
2022-11-13T11:23:30.748Z,7.65
2022-11-13T11:29:00.092Z,5.20
2022-11-13T11:34:30.116Z,6.53
2022-11-13T11:40:02.176Z,8.13
2022-11-13T11:45:27.710Z,7.43
2022-11-13T11:50:55.994Z,12.32
2022-11-13T11:56:27.685Z,4.13
2022-11-13T12:02:25.676Z,4.03
2022-11-13T12:07:59.195Z,3.85
2022-11-13T12:13:30.209Z,3.53
2022-11-13T12:18:59.027Z,4.63
2022-11-13T12:24:54.804Z,5.75
2022-11-13T12:30:21.111Z,4.57
2022-11-13T12:35:47.519Z,6.93
2022-11-13T12:41:17.615Z,8.57
2022-11-13T12:46:42.768Z,11.82
2022-11-13T12:52:18.043Z,3.03
2022-11-13T12:57:49.277Z,5.85
2022-11-13T13:03:45.361Z,13.43
2022-11-13T13:09:22.276Z,3.88
2022-11-13T13:15:04.981Z,3.85
2022-11-13T13:20:35.076Z,5.28
2022-11-13T13:26:05.033Z,7.75
2022-11-13T13:31:40.201Z,8.02
2022-11-13T13:37:12.341Z,7.47
2022-11-13T13:42:50.684Z,5.28
2022-11-13T13:48:17.099Z,4.95
2022-11-13T13:53:41.045Z,4.90
2022-11-13T13:59:03.816Z,4.10
2022-11-13T14:04:27.930Z,8.90
2022-11-13T14:10:05.486Z,6.68
2022-11-13T14:15:30.174Z,10.32
2022-11-13T14:20:56.177Z,8.73
2022-11-13T14:26:21.078Z,12.13
2022-11-13T14:31:43.504Z,6.05
2022-11-13T14:37:21.873Z,5.70
2022-11-13T14:42:49.233Z,7.72
2022-11-13T14:48:21.547Z,7.38
2022-11-13T14:53:44.428Z,14.48
2022-11-13T14:59:19.525Z,11.77
2022-11-13T15:04:42.521Z,12.68
2022-11-13T15:10:05.564Z,7.55
2022-11-13T15:15:31.381Z,14.43
2022-11-13T15:20:54.999Z,10.05
2022-11-13T15:26:17.634Z,56.15
2022-11-13T15:31:44.067Z,149.02
2022-11-13T15:37:12.972Z,104.90
2022-11-13T15:42:37.099Z,15.60
2022-11-13T15:48:01.281Z,43.88
2022-11-13T15:53:24.016Z,40.25
2022-11-13T15:58:46.513Z,25.15
2022-11-13T16:04:13.216Z,12.95
2022-11-13T16:09:36.102Z,14.02
2022-11-13T16:14:58.789Z,18.88
2022-11-13T16:20:22.733Z,22.27
2022-11-13T16:25:47.454Z,21.83
2022-11-13T16:31:09.744Z,10.18
2022-11-13T16:36:33.733Z,11.48
2022-11-13T16:41:56.717Z,14.55
2022-11-13T16:47:23.592Z,10.75
2022-11-13T16:52:48.676Z,7.82
2022-11-13T16:58:15.251Z,10.00
2022-11-13T17:03:38.156Z,10.27
2022-11-13T17:09:05.119Z,10.88
2022-11-13T17:14:27.546Z,18.13
2022-11-13T17:19:50.080Z,8.75
2022-11-13T17:25:13.818Z,12.93
2022-11-13T17:30:36.194Z,10.27
2022-11-13T17:36:00.129Z,12.00
2022-11-13T17:41:23.953Z,7.32
2022-11-13T17:46:46.233Z,24.58
2022-11-13T17:52:08.660Z,14.68
2022-11-13T17:57:34.503Z,10.02
2022-11-13T18:02:57.466Z,10.38
2022-11-13T18:08:20.291Z,8.60
2022-11-13T18:13:44.504Z,7.75
2022-11-13T18:19:09.330Z,9.50
2022-11-13T18:24:34.521Z,14.32
2022-11-13T18:29:58.922Z,12.27
2022-11-13T18:35:21.208Z,10.43
2022-11-13T18:40:43.652Z,10.10
2022-11-13T18:46:09.224Z,6.35
2022-11-13T18:51:35.487Z,11.88
2022-11-13T18:56:57.925Z,8.20
2022-11-13T19:02:22.202Z,6.68
2022-11-13T19:07:44.799Z,6.82
2022-11-13T19:13:07.567Z,11.65
2022-11-13T19:18:31.545Z,9.60
2022-11-13T19:23:54.829Z,4.18
2022-11-13T19:29:17.440Z,3.72
2022-11-13T19:34:46.493Z,6.38
2022-11-13T19:40:10.488Z,7.30
2022-11-13T19:45:33.261Z,6.85
2022-11-13T19:51:03.507Z,14.18
2022-11-13T19:56:27.237Z,9.15
2022-11-13T20:01:53.076Z,7.90
2022-11-13T20:07:18.152Z,9.27
2022-11-13T20:12:40.575Z,7.25
2022-11-13T20:18:03.629Z,9.30
2022-11-13T20:23:27.491Z,9.98
2022-11-13T20:28:50.093Z,9.15
2022-11-13T20:34:12.772Z,10.48
2022-11-13T20:39:36.617Z,10.93
2022-11-13T20:45:01.262Z,11.50
2022-11-13T20:50:24.289Z,11.32
2022-11-13T20:55:48.576Z,4.25
2022-11-13T21:01:13.107Z,5.38
2022-11-13T21:06:35.516Z,8.25
2022-11-13T21:12:00.217Z,21.33
2022-11-13T21:17:22.966Z,17.90
2022-11-13T21:22:45.677Z,3.45
2022-11-13T21:28:09.835Z,4.88
2022-11-13T21:33:36.561Z,4.15
2022-11-13T21:38:59.359Z,3.63
2022-11-13T21:44:23.552Z,7.25
2022-11-13T21:49:46.060Z,4.25
2022-11-13T21:55:10.397Z,6.90
2022-11-13T22:00:34.511Z,3.65
2022-11-13T22:06:16.656Z,3.60
2022-11-13T22:11:39.221Z,3.13
2022-11-13T22:17:03.184Z,4.13
2022-11-13T22:22:25.850Z,5.00
2022-11-13T22:27:48.058Z,6.35
2022-11-13T22:33:11.894Z,5.28
2022-11-13T22:38:35.019Z,4.82
2022-11-13T22:44:00.795Z,4.30
2022-11-13T22:49:24.678Z,6.72
2022-11-13T22:54:48.723Z,8.30
2022-11-13T23:00:13.071Z,19.17
2022-11-13T23:05:37.529Z,13.88
2022-11-13T23:11:01.230Z,13.10
2022-11-13T23:16:25.072Z,20.15
2022-11-13T23:21:49.357Z,22.85
2022-11-13T23:27:11.730Z,14.43
2022-11-13T23:32:34.361Z,10.10
2022-11-13T23:37:58.268Z,12.40
2022-11-13T23:43:21.104Z,5.65
2022-11-13T23:48:43.677Z,8.73
2022-11-13T23:54:09.955Z,5.65
2022-11-13T23:59:32.646Z,6.78
