createdAt,value
2018-07-26T00:07:01.456Z,1015.36
2018-07-26T00:17:01.493Z,1015.34
2018-07-26T00:27:01.450Z,1015.43
2018-07-26T00:42:01.579Z,1015.56
2018-07-26T00:57:01.507Z,1015.65
2018-07-26T01:07:01.429Z,1015.59
2018-07-26T01:22:01.453Z,1015.61
2018-07-26T01:27:01.452Z,1015.61
2018-07-26T01:42:01.392Z,1015.64
2018-07-26T01:47:01.428Z,1015.64
2018-07-26T01:52:01.475Z,1015.68
2018-07-26T02:02:01.259Z,1015.74
2018-07-26T02:17:01.402Z,1015.66
2018-07-26T02:32:01.588Z,1015.74
2018-07-26T02:47:01.524Z,1015.72
2018-07-26T02:52:01.550Z,1015.9
2018-07-26T03:07:01.678Z,1015.96
2018-07-26T03:22:01.600Z,1015.83
2018-07-26T03:37:01.535Z,1015.86
2018-07-26T03:42:01.529Z,1015.83
2018-07-26T03:52:01.904Z,1015.77
2018-07-26T04:02:01.544Z,1015.78
2018-07-26T04:07:01.861Z,1015.78
2018-07-26T04:12:01.542Z,1015.84
2018-07-26T04:17:01.536Z,1015.84
2018-07-26T04:22:01.610Z,1015.9
2018-07-26T04:32:02.097Z,1015.86
2018-07-26T04:42:01.544Z,1015.94
2018-07-26T04:47:01.529Z,1015.94
2018-07-26T04:52:01.569Z,1016.0
2018-07-26T04:57:01.504Z,1016.0
2018-07-26T05:02:01.512Z,1016.02
2018-07-26T05:07:01.544Z,1016.02
2018-07-26T05:12:01.616Z,1016.03
2018-07-26T05:17:01.551Z,1016.03
2018-07-26T05:22:01.617Z,1016.03
2018-07-26T05:27:01.542Z,1016.03
2018-07-26T05:32:01.561Z,1016.08
2018-07-26T05:37:01.608Z,1016.08
2018-07-26T05:42:01.509Z,1016.14
2018-07-26T05:47:01.539Z,1016.14
2018-07-26T05:52:01.560Z,1016.23
2018-07-26T05:57:01.408Z,1016.23
2018-07-26T06:02:01.401Z,1016.21
2018-07-26T06:07:01.405Z,1016.21
2018-07-26T06:12:01.533Z,1016.22
2018-07-26T06:17:01.466Z,1016.22
2018-07-26T06:22:01.466Z,1016.24
2018-07-26T06:27:01.406Z,1016.24
2018-07-26T06:32:01.482Z,1016.24
2018-07-26T06:37:01.411Z,1016.24
2018-07-26T06:42:01.509Z,1016.3
2018-07-26T06:52:01.569Z,1016.36
2018-07-26T06:57:01.398Z,1016.36
2018-07-26T07:02:01.393Z,1016.42
2018-07-26T07:07:01.416Z,1016.42
2018-07-26T07:12:01.525Z,1016.55
2018-07-26T07:17:01.410Z,1016.55
2018-07-26T07:22:01.464Z,1016.42
2018-07-26T07:27:01.407Z,1016.42
2018-07-26T07:32:01.408Z,1016.42
2018-07-26T07:37:01.411Z,1016.42
2018-07-26T07:42:01.536Z,1016.54
2018-07-26T07:52:01.508Z,1016.42
2018-07-26T07:57:01.415Z,1016.42
2018-07-26T08:02:01.394Z,1016.4
2018-07-26T08:07:01.408Z,1016.4
2018-07-26T08:12:01.528Z,1016.42
2018-07-26T08:17:01.371Z,1016.42
2018-07-26T08:22:01.534Z,1016.48
2018-07-26T08:32:01.257Z,1016.58
2018-07-26T08:42:01.470Z,1016.62
2018-07-26T08:47:01.470Z,1016.62
2018-07-26T08:53:01.477Z,1016.55
2018-07-26T08:58:01.393Z,1016.55
2018-07-26T09:03:01.390Z,1016.52
2018-07-26T09:08:01.532Z,1016.52
2018-07-26T09:13:01.524Z,1016.5
2018-07-26T09:18:01.401Z,1016.5
2018-07-26T09:23:01.463Z,1016.53
2018-07-26T09:28:01.406Z,1016.53
2018-07-26T09:33:01.590Z,1016.49
2018-07-26T09:38:01.418Z,1016.49
2018-07-26T09:43:01.594Z,1016.49
2018-07-26T09:49:01.554Z,1016.49
2018-07-26T09:54:01.491Z,1016.51
2018-07-26T09:59:02.425Z,1016.51
2018-07-26T10:04:06.474Z,1016.51
2018-07-26T10:09:01.590Z,1016.51
2018-07-26T10:14:01.500Z,1016.45
2018-07-26T10:24:01.471Z,1016.42
2018-07-26T10:29:01.608Z,1016.42
2018-07-26T10:34:01.403Z,1016.35
2018-07-26T10:39:01.591Z,1016.35
2018-07-26T10:44:01.392Z,1016.31
2018-07-26T10:49:01.610Z,1016.31
2018-07-26T10:54:01.400Z,1016.25
2018-07-26T10:59:01.472Z,1016.25
2018-07-26T11:04:01.460Z,1016.31
2018-07-26T11:09:01.599Z,1016.31
2018-07-26T11:14:01.448Z,1016.27
2018-07-26T11:24:01.539Z,1016.25
2018-07-26T11:29:01.482Z,1016.25
2018-07-26T11:34:01.389Z,1016.22
2018-07-26T11:44:01.468Z,1016.07
2018-07-26T11:54:01.592Z,1016.11
2018-07-26T12:04:01.255Z,1016.03
2018-07-26T12:09:01.467Z,1016.03
2018-07-26T12:14:01.414Z,1015.92
2018-07-26T12:29:01.548Z,1015.97
2018-07-26T12:34:01.427Z,1015.94
2018-07-26T12:49:01.430Z,1015.93
2018-07-26T12:59:01.544Z,1015.81
2018-07-26T13:04:01.401Z,1015.72
2018-07-26T13:09:01.529Z,1015.72
2018-07-26T13:19:01.323Z,1015.73
2018-07-26T13:24:01.730Z,1015.69
2018-07-26T13:29:01.451Z,1015.69
2018-07-26T13:39:01.454Z,1015.63
2018-07-26T13:49:01.376Z,1015.55
2018-07-26T13:59:01.587Z,1015.49
2018-07-26T14:04:01.568Z,1015.5
2018-07-26T14:09:01.528Z,1015.5
2018-07-26T14:14:01.404Z,1015.45
2018-07-26T14:19:01.474Z,1015.45
2018-07-26T14:24:01.556Z,1015.41
2018-07-26T14:29:01.525Z,1015.41
2018-07-26T14:44:01.528Z,1015.44
2018-07-26T14:49:01.558Z,1015.44
2018-07-26T15:04:01.345Z,1015.33
2018-07-26T15:19:01.318Z,1015.3
2018-07-26T15:34:01.254Z,1015.24
2018-07-26T15:39:01.529Z,1015.24
2018-07-26T15:44:01.405Z,1015.17
2018-07-26T15:49:01.463Z,1015.17
2018-07-26T15:54:01.403Z,1015.21
2018-07-26T16:04:01.255Z,1015.15
2018-07-26T16:09:01.533Z,1015.15
2018-07-26T16:14:01.410Z,1015.15
2018-07-26T16:19:01.520Z,1015.15
2018-07-26T16:24:01.636Z,1015.14
2018-07-26T16:29:01.587Z,1015.14
2018-07-26T16:34:01.781Z,1015.18
2018-07-26T16:39:01.546Z,1015.18
2018-07-26T16:44:01.579Z,1015.16
2018-07-26T16:49:01.537Z,1015.16
2018-07-26T16:54:01.587Z,1015.07
2018-07-26T16:59:01.645Z,1015.07
2018-07-26T17:04:02.026Z,1015.03
2018-07-26T17:09:01.615Z,1015.03
2018-07-26T17:14:01.539Z,1015.06
2018-07-26T17:19:01.922Z,1015.06
2018-07-26T17:24:01.538Z,1015.15
2018-07-26T17:34:01.554Z,1015.14
2018-07-26T17:44:01.538Z,1015.15
2018-07-26T17:49:01.538Z,1015.15
2018-07-26T17:59:01.635Z,1015.24
2018-07-26T18:04:01.550Z,1015.31
2018-07-26T18:09:01.550Z,1015.31
2018-07-26T18:15:01.538Z,1015.34
2018-07-26T18:20:01.600Z,1015.35
2018-07-26T18:25:01.706Z,1015.35
2018-07-26T18:30:01.544Z,1015.32
2018-07-26T18:35:01.539Z,1015.32
2018-07-26T18:40:01.565Z,1015.36
2018-07-26T18:45:01.603Z,1015.36
2018-07-26T18:50:01.528Z,1015.47
2018-07-26T18:55:01.551Z,1015.47
2018-07-26T19:00:01.577Z,1015.56
2018-07-26T19:05:01.682Z,1015.56
2018-07-26T19:10:01.546Z,1015.62
2018-07-26T19:16:01.500Z,1015.62
2018-07-26T19:21:01.998Z,1015.74
2018-07-26T19:26:01.797Z,1015.74
2018-07-26T19:31:01.565Z,1015.89
2018-07-26T19:36:01.573Z,1015.89
2018-07-26T19:41:01.548Z,1015.98
2018-07-26T19:46:01.555Z,1015.98
2018-07-26T19:52:01.627Z,1015.99
2018-07-26T19:57:01.533Z,1015.99
2018-07-26T20:02:01.581Z,1016.13
2018-07-26T20:07:01.568Z,1016.13
2018-07-26T20:12:01.564Z,1016.19
2018-07-26T20:17:01.719Z,1016.19
2018-07-26T20:27:01.552Z,1016.15
2018-07-26T20:32:01.510Z,1016.16
2018-07-26T20:37:01.548Z,1016.16
2018-07-26T20:42:01.510Z,1016.24
2018-07-26T20:52:01.442Z,1016.29
2018-07-26T21:02:01.510Z,1016.31
2018-07-26T21:07:01.509Z,1016.31
2018-07-26T21:17:01.552Z,1016.34
2018-07-26T21:32:01.528Z,1016.46
2018-07-26T21:42:01.532Z,1016.44
2018-07-26T21:47:01.406Z,1016.44
2018-07-26T21:53:01.559Z,1016.51
2018-07-26T21:58:01.414Z,1016.51
2018-07-26T22:13:01.564Z,1016.52
2018-07-26T22:28:01.368Z,1016.5
2018-07-26T22:38:01.510Z,1016.43
2018-07-26T22:43:01.467Z,1016.48
2018-07-26T22:53:01.589Z,1016.6
2018-07-26T23:03:01.557Z,1016.62
2018-07-26T23:08:01.414Z,1016.62
2018-07-26T23:13:01.563Z,1016.59
2018-07-26T23:23:01.445Z,1016.65
2018-07-26T23:28:01.391Z,1016.65
2018-07-26T23:33:01.448Z,1016.66
2018-07-26T23:43:01.516Z,1016.63
2018-07-26T23:48:01.399Z,1016.63
2018-07-26T23:53:01.484Z,1016.6
2018-07-26T23:58:01.405Z,1016.6
