createdAt,value
2023-02-05T00:00:50.034Z,3.49
2023-02-05T00:03:39.414Z,3.50
2023-02-05T00:06:07.812Z,3.51
2023-02-05T00:08:35.990Z,3.52
2023-02-05T00:11:09.517Z,3.54
2023-02-05T00:13:41.154Z,3.54
2023-02-05T00:16:18.710Z,3.55
2023-02-05T00:18:47.021Z,3.56
2023-02-05T00:21:16.038Z,3.57
2023-02-05T00:23:44.394Z,3.59
2023-02-05T00:26:15.880Z,3.59
2023-02-05T00:28:45.259Z,3.59
2023-02-05T00:31:21.434Z,3.58
2023-02-05T00:33:50.889Z,3.58
2023-02-05T00:36:20.531Z,3.57
2023-02-05T00:38:49.334Z,3.58
2023-02-05T00:41:18.346Z,3.59
2023-02-05T00:43:46.714Z,3.59
2023-02-05T00:46:15.337Z,3.60
2023-02-05T00:48:43.912Z,3.61
2023-02-05T00:51:12.277Z,3.62
2023-02-05T00:53:40.541Z,3.63
2023-02-05T00:56:08.747Z,3.65
2023-02-05T00:58:37.520Z,3.65
2023-02-05T01:01:06.083Z,3.65
2023-02-05T01:03:34.116Z,3.65
2023-02-05T01:06:03.483Z,3.64
2023-02-05T01:08:31.791Z,3.64
2023-02-05T01:11:00.060Z,3.64
2023-02-05T01:13:28.283Z,3.63
2023-02-05T01:15:56.433Z,3.63
2023-02-05T01:18:24.801Z,3.62
2023-02-05T01:20:52.766Z,3.61
2023-02-05T01:23:20.826Z,3.59
2023-02-05T01:25:48.929Z,3.58
2023-02-05T01:28:17.164Z,3.57
2023-02-05T01:30:49.379Z,3.55
2023-02-05T01:33:18.908Z,3.53
2023-02-05T01:35:47.172Z,3.51
2023-02-05T01:38:15.614Z,3.48
2023-02-05T01:40:43.707Z,3.45
2023-02-05T01:43:17.589Z,3.41
2023-02-05T01:46:29.137Z,3.39
2023-02-05T01:48:59.342Z,3.37
2023-02-05T01:51:30.363Z,3.36
2023-02-05T01:53:58.550Z,3.36
2023-02-05T01:56:42.898Z,3.36
2023-02-05T01:59:17.493Z,3.35
2023-02-05T02:01:46.334Z,3.33
2023-02-05T02:04:28.410Z,3.32
2023-02-05T02:06:56.705Z,3.30
2023-02-05T02:09:24.684Z,3.27
2023-02-05T02:11:53.757Z,3.26
2023-02-05T02:14:22.560Z,3.24
2023-02-05T02:16:51.660Z,3.23
2023-02-05T02:19:31.810Z,3.23
2023-02-05T02:22:15.184Z,3.21
2023-02-05T02:24:49.157Z,3.21
2023-02-05T02:27:35.946Z,3.20
2023-02-05T02:30:23.020Z,3.19
2023-02-05T02:32:53.794Z,3.19
2023-02-05T02:35:48.799Z,3.18
2023-02-05T02:38:33.329Z,3.18
2023-02-05T02:41:27.427Z,3.17
2023-02-05T02:43:59.325Z,3.16
2023-02-05T02:46:42.894Z,3.15
2023-02-05T02:49:20.093Z,3.15
2023-02-05T02:51:51.755Z,3.14
2023-02-05T02:54:22.344Z,3.14
2023-02-05T02:56:52.919Z,3.13
2023-02-05T02:59:24.891Z,3.12
2023-02-05T03:01:57.257Z,3.11
2023-02-05T03:04:31.683Z,3.10
2023-02-05T03:07:20.730Z,3.08
2023-02-05T03:09:56.904Z,3.07
2023-02-05T03:12:25.260Z,3.07
2023-02-05T03:14:54.374Z,3.07
2023-02-05T03:17:24.817Z,3.07
2023-02-05T03:19:59.524Z,3.06
2023-02-05T03:22:27.712Z,3.06
2023-02-05T03:24:57.118Z,3.06
2023-02-05T03:27:26.012Z,3.07
2023-02-05T03:29:55.213Z,3.08
2023-02-05T03:32:23.611Z,3.09
2023-02-05T03:35:24.208Z,3.10
2023-02-05T03:38:07.327Z,3.10
2023-02-05T03:40:51.060Z,3.10
2023-02-05T03:43:50.150Z,3.10
2023-02-05T03:46:28.770Z,3.10
2023-02-05T03:49:15.569Z,3.10
2023-02-05T03:51:56.636Z,3.09
2023-02-05T03:54:25.018Z,3.08
2023-02-05T03:57:13.033Z,3.09
2023-02-05T03:59:42.709Z,3.09
2023-02-05T04:02:11.680Z,3.09
2023-02-05T04:04:41.981Z,3.10
2023-02-05T04:07:10.886Z,3.09
2023-02-05T04:09:39.462Z,3.08
2023-02-05T04:12:08.118Z,3.08
2023-02-05T04:14:37.358Z,3.07
2023-02-05T04:17:07.787Z,3.06
2023-02-05T04:19:36.148Z,3.06
2023-02-05T04:22:05.061Z,3.07
2023-02-05T04:24:35.081Z,3.07
2023-02-05T04:27:03.857Z,3.09
2023-02-05T04:29:32.063Z,3.09
2023-02-05T04:32:00.311Z,3.09
2023-02-05T04:34:28.513Z,3.08
2023-02-05T04:36:57.208Z,3.09
2023-02-05T04:39:26.780Z,3.08
2023-02-05T04:41:54.905Z,3.06
2023-02-05T04:44:23.183Z,3.06
2023-02-05T04:46:51.159Z,3.06
2023-02-05T04:49:19.911Z,3.07
2023-02-05T04:51:48.069Z,3.06
2023-02-05T04:54:16.243Z,3.06
2023-02-05T04:56:44.287Z,3.06
2023-02-05T04:59:12.324Z,3.07
2023-02-05T05:01:40.939Z,3.07
2023-02-05T05:04:09.538Z,3.05
2023-02-05T05:06:37.810Z,3.03
2023-02-05T05:09:05.787Z,3.01
2023-02-05T05:11:33.768Z,3.01
2023-02-05T05:14:02.044Z,3.01
2023-02-05T05:16:30.329Z,3.00
2023-02-05T05:18:58.301Z,2.99
2023-02-05T05:21:26.376Z,2.99
2023-02-05T05:23:54.448Z,2.97
2023-02-05T05:26:22.527Z,2.96
2023-02-05T05:28:57.275Z,2.93
2023-02-05T05:31:25.485Z,2.89
2023-02-05T05:33:53.712Z,2.87
2023-02-05T05:36:21.795Z,2.86
2023-02-05T05:38:49.946Z,2.86
2023-02-05T05:41:41.184Z,2.86
2023-02-05T05:44:10.246Z,2.86
2023-02-05T05:46:38.454Z,2.85
2023-02-05T05:49:06.840Z,2.85
2023-02-05T05:51:34.964Z,2.84
2023-02-05T05:54:03.187Z,2.83
2023-02-05T05:56:31.265Z,2.82
2023-02-05T05:58:59.503Z,2.81
2023-02-05T06:01:28.135Z,2.80
2023-02-05T06:03:56.310Z,2.78
2023-02-05T06:06:24.597Z,2.78
2023-02-05T06:08:52.613Z,2.77
2023-02-05T06:11:20.748Z,2.77
2023-02-05T06:13:49.635Z,2.78
2023-02-05T06:16:17.898Z,2.77
2023-02-05T06:18:46.001Z,2.76
2023-02-05T06:21:14.600Z,2.75
2023-02-05T06:23:42.622Z,2.74
2023-02-05T06:26:10.738Z,2.75
2023-02-05T06:28:38.814Z,2.75
2023-02-05T06:31:06.968Z,2.76
2023-02-05T06:33:35.115Z,2.76
2023-02-05T06:36:03.240Z,2.76
2023-02-05T06:38:31.672Z,2.76
2023-02-05T06:40:59.814Z,2.76
2023-02-05T06:43:27.992Z,2.77
2023-02-05T06:45:56.270Z,2.78
2023-02-05T06:48:24.376Z,2.79
2023-02-05T06:50:52.422Z,2.80
2023-02-05T06:53:20.401Z,2.81
2023-02-05T06:55:48.576Z,2.80
2023-02-05T06:58:16.546Z,2.80
2023-02-05T07:00:44.625Z,2.80
2023-02-05T07:03:12.635Z,2.77
2023-02-05T07:05:40.681Z,2.77
2023-02-05T07:08:09.059Z,2.76
2023-02-05T07:10:37.446Z,2.75
2023-02-05T07:13:06.079Z,2.73
2023-02-05T07:15:37.744Z,2.73
2023-02-05T07:18:06.693Z,2.72
2023-02-05T07:20:34.769Z,2.70
2023-02-05T07:23:02.961Z,2.69
2023-02-05T07:25:36.557Z,2.67
2023-02-05T07:28:06.646Z,2.67
2023-02-05T07:30:35.853Z,2.67
2023-02-05T07:33:04.464Z,2.68
2023-02-05T07:35:35.353Z,2.71
2023-02-05T07:38:04.503Z,2.74
2023-02-05T07:40:32.683Z,2.77
2023-02-05T07:43:00.856Z,2.80
2023-02-05T07:45:29.048Z,2.82
2023-02-05T07:47:57.317Z,2.83
2023-02-05T07:50:25.483Z,2.83
2023-02-05T07:52:53.876Z,2.84
2023-02-05T07:55:22.050Z,2.84
2023-02-05T07:57:50.142Z,2.84
2023-02-05T08:00:18.637Z,2.84
2023-02-05T08:02:46.793Z,2.84
2023-02-05T08:05:14.789Z,2.85
2023-02-05T08:07:42.938Z,2.85
2023-02-05T08:10:14.091Z,2.85
2023-02-05T08:12:42.160Z,2.85
2023-02-05T08:15:11.136Z,2.85
2023-02-05T08:17:39.265Z,2.85
2023-02-05T08:20:07.932Z,2.85
2023-02-05T08:22:38.575Z,2.84
2023-02-05T08:25:10.309Z,2.84
2023-02-05T08:27:39.520Z,2.84
2023-02-05T08:30:11.339Z,2.84
2023-02-05T08:32:39.777Z,2.84
2023-02-05T08:35:08.466Z,2.84
2023-02-05T08:37:36.640Z,2.83
2023-02-05T08:40:05.028Z,2.82
2023-02-05T08:42:33.197Z,2.81
2023-02-05T08:45:01.481Z,2.79
2023-02-05T08:47:29.660Z,2.77
2023-02-05T08:49:57.734Z,2.76
2023-02-05T08:52:25.881Z,2.74
2023-02-05T08:54:53.895Z,2.72
2023-02-05T08:57:21.973Z,2.70
2023-02-05T08:59:50.349Z,2.68
2023-02-05T09:02:19.656Z,2.67
2023-02-05T09:04:47.831Z,2.67
2023-02-05T09:07:16.601Z,2.67
2023-02-05T09:09:44.810Z,2.67
2023-02-05T09:12:13.085Z,2.67
2023-02-05T09:14:41.676Z,2.67
2023-02-05T09:17:14.380Z,2.67
2023-02-05T09:19:42.305Z,2.68
2023-02-05T09:22:10.512Z,2.69
2023-02-05T09:24:38.569Z,2.69
2023-02-05T09:27:06.866Z,2.70
2023-02-05T09:29:35.354Z,2.71
2023-02-05T09:32:03.527Z,2.76
2023-02-05T09:34:32.446Z,2.82
2023-02-05T09:37:00.520Z,2.87
2023-02-05T09:40:17.356Z,2.92
2023-02-05T09:42:40.814Z,2.97
2023-02-05T09:45:12.244Z,3.01
2023-02-05T09:47:58.810Z,3.03
2023-02-05T09:50:30.246Z,3.04
2023-02-05T09:53:14.520Z,3.04
2023-02-05T09:55:47.757Z,3.03
2023-02-05T09:58:23.460Z,3.01
2023-02-05T10:01:01.572Z,3.00
2023-02-05T10:03:32.608Z,2.98
2023-02-05T10:06:09.710Z,2.96
2023-02-05T10:08:50.043Z,2.92
2023-02-05T10:12:02.557Z,2.89
2023-02-05T10:14:39.604Z,2.87
2023-02-05T10:17:33.282Z,2.84
2023-02-05T10:20:07.526Z,2.81
2023-02-05T10:23:08.512Z,2.80
2023-02-05T10:25:45.717Z,2.78
2023-02-05T10:28:46.509Z,2.75
2023-02-05T10:31:42.753Z,2.73
2023-02-05T10:34:32.051Z,2.71
2023-02-05T10:37:02.448Z,2.71
2023-02-05T10:39:31.487Z,2.71
2023-02-05T10:42:06.974Z,2.69
2023-02-05T10:44:43.037Z,2.67
2023-02-05T10:47:40.589Z,2.67
2023-02-05T10:50:23.294Z,2.67
2023-02-05T10:52:51.671Z,2.67
2023-02-05T10:55:19.961Z,2.67
2023-02-05T10:57:48.232Z,2.67
2023-02-05T11:00:20.663Z,2.68
2023-02-05T11:02:55.673Z,2.69
2023-02-05T11:05:32.419Z,2.70
2023-02-05T11:08:00.702Z,2.70
2023-02-05T11:10:31.286Z,2.69
2023-02-05T11:13:22.838Z,2.69
2023-02-05T11:16:00.657Z,2.70
2023-02-05T11:18:35.694Z,2.71
2023-02-05T11:21:06.356Z,2.71
2023-02-05T11:23:39.779Z,2.73
2023-02-05T11:26:20.390Z,2.75
2023-02-05T11:28:48.453Z,2.76
2023-02-05T11:31:23.651Z,2.77
2023-02-05T11:34:09.269Z,2.77
2023-02-05T11:36:49.949Z,2.78
2023-02-05T11:39:39.800Z,2.79
2023-02-05T11:42:15.756Z,2.81
2023-02-05T11:44:50.473Z,2.82
2023-02-05T11:47:31.962Z,2.83
2023-02-05T11:50:01.069Z,2.82
2023-02-05T11:52:33.083Z,2.81
2023-02-05T11:55:01.919Z,2.83
2023-02-05T11:57:31.958Z,2.84
2023-02-05T12:00:01.483Z,2.83
2023-02-05T12:02:35.962Z,2.83
2023-02-05T12:05:24.245Z,2.83
2023-02-05T12:08:01.707Z,2.81
2023-02-05T12:10:39.503Z,2.80
2023-02-05T12:13:24.467Z,2.80
2023-02-05T12:16:08.545Z,2.78
2023-02-05T12:18:52.025Z,2.79
2023-02-05T12:21:43.230Z,2.79
2023-02-05T12:24:21.651Z,2.79
2023-02-05T12:26:57.499Z,2.79
2023-02-05T12:29:39.094Z,2.79
2023-02-05T12:32:29.931Z,2.80
2023-02-05T12:35:13.406Z,2.80
2023-02-05T12:38:07.994Z,2.80
2023-02-05T12:40:57.758Z,2.79
2023-02-05T12:43:45.187Z,2.80
2023-02-05T12:46:44.566Z,2.78
2023-02-05T12:49:23.894Z,2.76
2023-02-05T12:51:55.050Z,2.75
2023-02-05T12:54:34.783Z,2.75
2023-02-05T12:57:08.699Z,2.75
2023-02-05T12:59:50.945Z,2.75
2023-02-05T13:02:37.283Z,2.76
2023-02-05T13:05:14.684Z,2.74
2023-02-05T13:07:48.896Z,2.72
2023-02-05T13:10:53.505Z,2.71
2023-02-05T13:13:28.248Z,2.69
2023-02-05T13:16:05.020Z,2.68
2023-02-05T13:18:38.507Z,2.69
2023-02-05T13:21:30.023Z,2.70
2023-02-05T13:24:31.309Z,2.70
2023-02-05T13:27:18.480Z,2.70
2023-02-05T13:29:51.712Z,2.73
2023-02-05T13:32:23.748Z,2.74
2023-02-05T13:34:54.975Z,2.75
2023-02-05T13:37:58.466Z,2.75
2023-02-05T13:40:55.858Z,2.78
2023-02-05T13:43:58.624Z,2.80
2023-02-05T13:46:51.716Z,2.81
2023-02-05T13:49:47.412Z,2.83
2023-02-05T13:52:54.081Z,2.85
2023-02-05T13:55:25.017Z,2.88
2023-02-05T13:58:11.416Z,2.90
2023-02-05T14:00:42.764Z,2.92
2023-02-05T14:03:27.170Z,2.94
2023-02-05T14:05:57.123Z,2.96
2023-02-05T14:08:29.697Z,2.98
2023-02-05T14:11:01.060Z,2.99
2023-02-05T14:13:34.669Z,3.01
2023-02-05T14:16:24.537Z,3.01
2023-02-05T14:19:01.643Z,3.03
2023-02-05T14:21:29.671Z,3.05
2023-02-05T14:24:01.758Z,3.07
2023-02-05T14:26:48.280Z,3.07
2023-02-05T14:29:43.135Z,3.07
2023-02-05T14:32:27.403Z,3.06
2023-02-05T14:35:05.266Z,3.06
2023-02-05T14:38:03.362Z,3.06
2023-02-05T14:40:38.524Z,3.06
2023-02-05T14:43:26.321Z,3.06
2023-02-05T14:45:55.231Z,3.06
2023-02-05T14:48:30.970Z,3.08
2023-02-05T14:51:21.759Z,3.09
2023-02-05T14:54:04.363Z,3.12
2023-02-05T14:56:54.331Z,3.12
2023-02-05T14:59:29.907Z,3.13
2023-02-05T15:01:59.806Z,3.14
2023-02-05T15:04:27.802Z,3.16
2023-02-05T15:06:59.633Z,3.17
2023-02-05T15:09:54.620Z,3.16
2023-02-05T15:12:28.561Z,3.16
2023-02-05T15:14:58.661Z,3.16
2023-02-05T15:17:30.051Z,3.16
2023-02-05T15:20:04.552Z,3.17
2023-02-05T15:22:46.120Z,3.17
2023-02-05T15:25:33.983Z,3.17
2023-02-05T15:28:08.473Z,3.17
2023-02-05T15:30:51.502Z,3.18
2023-02-05T15:33:34.714Z,3.17
2023-02-05T15:36:12.054Z,3.17
2023-02-05T15:38:52.253Z,3.17
2023-02-05T15:41:22.573Z,3.16
2023-02-05T15:44:02.134Z,3.16
2023-02-05T15:46:33.279Z,3.14
2023-02-05T15:49:01.733Z,3.14
2023-02-05T15:51:34.134Z,3.13
2023-02-05T15:54:04.326Z,3.11
2023-02-05T15:56:33.040Z,3.12
2023-02-05T15:59:09.991Z,3.15
2023-02-05T16:01:46.253Z,3.18
2023-02-05T16:04:20.279Z,3.21
2023-02-05T16:06:49.403Z,3.23
2023-02-05T16:09:19.599Z,3.24
2023-02-05T16:11:48.724Z,3.24
2023-02-05T16:14:19.600Z,3.23
2023-02-05T16:16:53.867Z,3.16
2023-02-05T16:19:26.149Z,3.10
2023-02-05T16:22:03.329Z,3.04
2023-02-05T16:24:39.410Z,3.01
2023-02-05T16:27:17.288Z,2.98
2023-02-05T16:29:51.020Z,2.95
2023-02-05T16:32:31.548Z,2.93
2023-02-05T16:35:02.437Z,2.91
2023-02-05T16:37:32.106Z,2.89
2023-02-05T16:40:06.872Z,2.86
2023-02-05T16:42:43.502Z,2.83
2023-02-05T16:45:20.475Z,2.80
2023-02-05T16:48:22.632Z,2.77
2023-02-05T16:50:51.758Z,2.73
2023-02-05T16:53:26.792Z,2.70
2023-02-05T16:56:22.067Z,2.69
2023-02-05T16:58:53.633Z,2.68
2023-02-05T17:01:24.185Z,2.66
2023-02-05T17:03:52.231Z,2.65
2023-02-05T17:06:21.330Z,2.64
2023-02-05T17:08:55.269Z,2.63
2023-02-05T17:11:41.942Z,2.62
2023-02-05T17:14:31.221Z,2.62
2023-02-05T17:17:15.595Z,2.61
2023-02-05T17:19:44.234Z,2.62
2023-02-05T17:22:15.050Z,2.62
2023-02-05T17:24:49.289Z,2.62
2023-02-05T17:27:32.951Z,2.61
2023-02-05T17:30:01.019Z,2.60
2023-02-05T17:32:30.093Z,2.60
2023-02-05T17:35:00.043Z,2.58
2023-02-05T17:37:28.207Z,2.56
2023-02-05T17:39:57.918Z,2.54
2023-02-05T17:42:26.815Z,2.53
2023-02-05T17:44:55.014Z,2.53
2023-02-05T17:47:23.372Z,2.51
2023-02-05T17:49:51.367Z,2.51
2023-02-05T17:52:19.761Z,2.49
2023-02-05T17:54:47.807Z,2.49
2023-02-05T17:57:21.367Z,2.49
2023-02-05T17:59:50.314Z,2.48
2023-02-05T18:02:18.295Z,2.48
2023-02-05T18:04:46.980Z,2.49
2023-02-05T18:07:37.278Z,2.50
2023-02-05T18:10:07.380Z,2.51
2023-02-05T18:12:35.373Z,2.51
2023-02-05T18:15:04.120Z,2.51
2023-02-05T18:17:32.179Z,2.52
2023-02-05T18:20:00.289Z,2.52
2023-02-05T18:22:28.671Z,2.53
2023-02-05T18:24:56.763Z,2.54
2023-02-05T18:27:26.053Z,2.54
2023-02-05T18:29:54.389Z,2.56
2023-02-05T18:32:22.712Z,2.56
2023-02-05T18:34:51.347Z,2.56
2023-02-05T18:37:20.001Z,2.55
2023-02-05T18:39:48.375Z,2.54
2023-02-05T18:42:16.969Z,2.54
2023-02-05T18:44:45.145Z,2.54
2023-02-05T18:47:14.038Z,2.54
2023-02-05T18:49:42.140Z,2.54
2023-02-05T18:52:11.926Z,2.55
2023-02-05T18:54:40.412Z,2.55
2023-02-05T18:57:08.565Z,2.55
2023-02-05T18:59:38.100Z,2.55
2023-02-05T19:02:09.582Z,2.55
2023-02-05T19:04:37.736Z,2.55
2023-02-05T19:07:05.804Z,2.54
2023-02-05T19:09:34.497Z,2.55
2023-02-05T19:12:02.979Z,2.54
2023-02-05T19:14:31.077Z,2.54
2023-02-05T19:16:59.138Z,2.54
2023-02-05T19:19:27.205Z,2.54
2023-02-05T19:22:01.933Z,2.54
2023-02-05T19:24:30.025Z,2.54
2023-02-05T19:26:59.322Z,2.54
2023-02-05T19:29:28.013Z,2.53
2023-02-05T19:31:57.612Z,2.54
2023-02-05T19:34:27.794Z,2.53
2023-02-05T19:36:55.893Z,2.52
2023-02-05T19:39:24.099Z,2.51
2023-02-05T19:41:53.025Z,2.50
2023-02-05T19:44:21.182Z,2.49
2023-02-05T19:46:50.473Z,2.48
2023-02-05T19:49:20.506Z,2.48
2023-02-05T19:51:51.355Z,2.47
2023-02-05T19:54:21.597Z,2.44
2023-02-05T19:56:50.595Z,2.42
2023-02-05T19:59:19.470Z,2.40
2023-02-05T20:01:47.905Z,2.38
2023-02-05T20:04:19.099Z,2.37
2023-02-05T20:06:48.209Z,2.37
2023-02-05T20:09:17.432Z,2.37
2023-02-05T20:11:52.645Z,2.37
2023-02-05T20:14:22.043Z,2.37
2023-02-05T20:16:50.124Z,2.37
2023-02-05T20:19:18.808Z,2.37
2023-02-05T20:21:47.395Z,2.37
2023-02-05T20:24:16.633Z,2.38
2023-02-05T20:26:48.457Z,2.38
2023-02-05T20:29:35.844Z,2.38
2023-02-05T20:32:04.854Z,2.38
2023-02-05T20:34:35.978Z,2.38
2023-02-05T20:37:06.819Z,2.37
2023-02-05T20:39:35.522Z,2.38
2023-02-05T20:42:03.773Z,2.36
2023-02-05T20:44:36.447Z,2.36
2023-02-05T20:47:07.278Z,2.36
2023-02-05T20:49:36.039Z,2.31
2023-02-05T20:52:04.794Z,2.35
2023-02-05T20:54:33.003Z,2.33
2023-02-05T20:57:01.394Z,2.32
2023-02-05T20:59:34.495Z,2.30
2023-02-05T21:02:03.570Z,2.28
2023-02-05T21:04:32.076Z,2.26
2023-02-05T21:07:01.009Z,2.23
2023-02-05T21:09:29.255Z,2.20
2023-02-05T21:11:57.625Z,2.18
2023-02-05T21:14:26.006Z,2.15
2023-02-05T21:16:54.310Z,2.15
2023-02-05T21:19:23.295Z,2.13
2023-02-05T21:21:52.286Z,2.12
2023-02-05T21:24:21.490Z,2.12
2023-02-05T21:26:50.221Z,2.11
2023-02-05T21:29:20.726Z,2.10
2023-02-05T21:31:53.084Z,2.09
2023-02-05T21:34:25.065Z,2.07
2023-02-05T21:36:55.125Z,2.05
2023-02-05T21:39:23.458Z,2.03
2023-02-05T21:41:51.730Z,2.01
2023-02-05T21:44:20.031Z,2.00
2023-02-05T21:46:48.187Z,1.99
2023-02-05T21:49:16.376Z,1.97
2023-02-05T21:51:44.516Z,1.97
2023-02-05T21:54:12.625Z,1.96
2023-02-05T21:56:42.967Z,1.94
2023-02-05T21:59:12.882Z,1.93
2023-02-05T22:01:42.181Z,1.90
2023-02-05T22:04:17.020Z,1.88
2023-02-05T22:06:45.502Z,1.85
2023-02-05T22:09:15.385Z,1.83
2023-02-05T22:11:44.735Z,1.81
2023-02-05T22:14:12.909Z,1.79
2023-02-05T22:16:41.060Z,1.76
2023-02-05T22:19:09.248Z,1.74
2023-02-05T22:21:40.956Z,1.72
2023-02-05T22:24:13.919Z,1.71
2023-02-05T22:26:43.719Z,1.70
2023-02-05T22:29:15.279Z,1.70
2023-02-05T22:31:45.109Z,1.70
2023-02-05T22:34:13.377Z,1.70
2023-02-05T22:36:41.466Z,1.69
2023-02-05T22:39:09.822Z,1.70
2023-02-05T22:41:40.542Z,1.72
2023-02-05T22:44:10.882Z,1.73
2023-02-05T22:46:42.136Z,1.74
2023-02-05T22:49:12.063Z,1.76
2023-02-05T22:51:41.778Z,1.76
2023-02-05T22:54:12.198Z,1.77
2023-02-05T22:56:40.389Z,1.78
2023-02-05T22:59:08.973Z,1.80
2023-02-05T23:01:39.204Z,1.82
2023-02-05T23:04:08.930Z,1.84
2023-02-05T23:06:40.801Z,1.84
2023-02-05T23:09:15.033Z,1.86
2023-02-05T23:11:44.291Z,1.87
2023-02-05T23:14:15.179Z,1.87
2023-02-05T23:16:45.633Z,1.87
2023-02-05T23:19:18.702Z,1.88
2023-02-05T23:21:48.121Z,1.88
2023-02-05T23:24:17.460Z,1.88
2023-02-05T23:26:48.836Z,1.88
2023-02-05T23:29:17.922Z,1.88
2023-02-05T23:31:46.813Z,1.88
2023-02-05T23:34:14.873Z,1.87
2023-02-05T23:36:42.925Z,1.86
2023-02-05T23:39:11.031Z,1.86
2023-02-05T23:41:40.211Z,1.86
2023-02-05T23:44:15.453Z,1.85
2023-02-05T23:46:45.530Z,1.85
2023-02-05T23:49:14.797Z,1.86
2023-02-05T23:51:43.354Z,1.86
2023-02-05T23:54:12.311Z,1.86
2023-02-05T23:56:40.873Z,1.87
2023-02-05T23:59:11.266Z,1.87
