createdAt,value
2022-11-27T00:01:47.188Z,1.20
2022-11-27T00:06:48.917Z,1.20
2022-11-27T00:11:50.628Z,1.20
2022-11-27T00:16:52.394Z,1.20
2022-11-27T00:21:54.122Z,1.20
2022-11-27T00:26:55.899Z,1.20
2022-11-27T00:31:57.855Z,1.20
2022-11-27T00:36:59.945Z,1.20
2022-11-27T00:42:01.688Z,1.20
2022-11-27T00:47:03.467Z,1.10
2022-11-27T00:52:05.456Z,1.10
2022-11-27T00:57:07.271Z,1.00
2022-11-27T01:02:09.044Z,1.00
2022-11-27T01:07:11.020Z,1.10
2022-11-27T01:12:12.917Z,1.10
2022-11-27T01:17:14.639Z,1.10
2022-11-27T01:22:16.386Z,1.00
2022-11-27T01:27:18.157Z,1.10
2022-11-27T01:32:19.905Z,1.00
2022-11-27T01:37:21.662Z,0.80
2022-11-27T01:42:23.375Z,0.90
2022-11-27T01:47:39.740Z,0.90
2022-11-27T01:52:47.736Z,0.80
2022-11-27T01:57:54.758Z,0.70
2022-11-27T02:02:56.940Z,0.80
2022-11-27T02:08:02.880Z,0.70
2022-11-27T02:13:14.148Z,0.90
2022-11-27T02:18:46.641Z,0.80
2022-11-27T02:23:59.700Z,0.80
2022-11-27T02:29:10.335Z,0.80
2022-11-27T02:34:27.488Z,0.90
2022-11-27T02:39:37.441Z,0.90
2022-11-27T02:44:44.626Z,1.00
2022-11-27T02:49:48.723Z,1.10
2022-11-27T02:54:52.436Z,1.10
2022-11-27T02:59:57.150Z,1.20
2022-11-27T03:05:01.859Z,1.30
2022-11-27T03:10:13.444Z,1.30
2022-11-27T03:15:15.680Z,1.40
2022-11-27T03:20:31.787Z,1.40
2022-11-27T03:25:33.576Z,1.50
2022-11-27T03:30:35.367Z,1.50
2022-11-27T03:35:37.590Z,1.60
2022-11-27T03:41:02.483Z,1.60
2022-11-27T03:46:16.664Z,1.60
2022-11-27T03:51:44.776Z,1.70
2022-11-27T03:57:00.869Z,1.70
2022-11-27T04:02:02.789Z,1.70
2022-11-27T04:07:04.600Z,1.70
2022-11-27T04:12:06.543Z,1.80
2022-11-27T04:17:09.098Z,1.80
2022-11-27T04:22:10.809Z,1.80
2022-11-27T04:27:12.519Z,1.80
2022-11-27T04:32:14.282Z,1.80
2022-11-27T04:37:16.025Z,1.80
2022-11-27T04:42:17.774Z,1.80
2022-11-27T04:47:19.485Z,1.80
2022-11-27T04:52:21.260Z,1.90
2022-11-27T04:57:23.092Z,1.80
2022-11-27T05:02:25.055Z,1.80
2022-11-27T05:07:26.885Z,1.80
2022-11-27T05:12:28.654Z,1.80
2022-11-27T05:17:30.369Z,1.80
2022-11-27T05:22:32.218Z,1.80
2022-11-27T05:27:33.951Z,1.80
2022-11-27T05:32:35.818Z,1.80
2022-11-27T05:37:37.546Z,1.80
2022-11-27T05:42:39.283Z,1.80
2022-11-27T05:47:40.999Z,1.80
2022-11-27T05:52:42.825Z,1.80
2022-11-27T05:57:44.559Z,1.90
2022-11-27T06:02:46.392Z,1.80
2022-11-27T06:07:48.320Z,1.80
2022-11-27T06:12:50.147Z,1.80
2022-11-27T06:17:51.936Z,1.70
2022-11-27T06:22:56.428Z,1.70
2022-11-27T06:27:58.296Z,1.70
2022-11-27T06:33:00.028Z,1.70
2022-11-27T06:38:01.803Z,1.70
2022-11-27T06:43:03.521Z,1.70
2022-11-27T06:48:05.292Z,1.80
2022-11-27T06:53:07.013Z,1.80
2022-11-27T06:58:08.747Z,1.80
2022-11-27T07:03:10.491Z,1.80
2022-11-27T07:08:12.267Z,1.90
2022-11-27T07:13:14.146Z,1.90
2022-11-27T07:18:15.867Z,2.00
2022-11-27T07:23:17.597Z,2.00
2022-11-27T07:28:19.486Z,2.10
2022-11-27T07:33:21.567Z,2.00
2022-11-27T07:38:23.277Z,2.00
2022-11-27T07:43:24.994Z,2.10
2022-11-27T07:48:26.803Z,2.10
2022-11-27T07:53:28.519Z,2.10
2022-11-27T07:58:30.360Z,2.10
2022-11-27T08:03:32.088Z,2.00
2022-11-27T08:08:33.940Z,2.10
2022-11-27T08:13:35.657Z,2.10
2022-11-27T08:18:37.408Z,2.10
2022-11-27T08:23:39.135Z,2.20
2022-11-27T08:28:41.577Z,2.30
2022-11-27T08:33:43.367Z,2.30
2022-11-27T08:38:45.671Z,2.20
2022-11-27T08:43:47.544Z,2.20
2022-11-27T08:48:49.268Z,2.20
2022-11-27T08:53:51.824Z,2.30
2022-11-27T08:58:53.629Z,2.30
2022-11-27T09:03:56.017Z,2.30
2022-11-27T09:08:59.274Z,2.40
2022-11-27T09:14:02.815Z,2.40
2022-11-27T09:19:04.568Z,2.50
2022-11-27T09:24:06.771Z,2.50
2022-11-27T09:29:08.493Z,2.60
2022-11-27T09:34:10.259Z,2.60
2022-11-27T09:39:13.737Z,2.60
2022-11-27T09:44:31.727Z,2.70
2022-11-27T09:49:52.384Z,2.70
2022-11-27T09:55:02.720Z,2.80
2022-11-27T10:00:12.488Z,2.80
2022-11-27T10:05:26.508Z,2.90
2022-11-27T10:10:36.296Z,2.90
2022-11-27T10:15:50.496Z,3.00
2022-11-27T10:21:03.435Z,2.90
2022-11-27T10:26:20.736Z,2.90
2022-11-27T10:31:33.714Z,2.90
2022-11-27T10:36:46.243Z,3.00
2022-11-27T10:42:02.388Z,3.00
2022-11-27T10:47:07.343Z,3.10
2022-11-27T10:52:15.263Z,3.10
2022-11-27T10:57:57.479Z,3.00
2022-11-27T11:03:01.321Z,2.90
2022-11-27T11:08:18.554Z,3.00
2022-11-27T11:13:23.176Z,3.00
2022-11-27T11:18:28.382Z,3.10
2022-11-27T11:23:35.924Z,3.10
2022-11-27T11:28:47.428Z,3.20
2022-11-27T11:33:54.370Z,3.20
2022-11-27T11:38:56.553Z,3.30
2022-11-27T11:44:01.396Z,3.30
2022-11-27T11:49:06.687Z,3.30
2022-11-27T11:54:43.541Z,3.30
2022-11-27T12:00:00.792Z,3.30
2022-11-27T12:05:15.780Z,3.30
2022-11-27T12:10:28.540Z,3.30
2022-11-27T12:15:30.540Z,3.40
2022-11-27T12:20:58.581Z,3.40
2022-11-27T12:26:29.688Z,3.40
2022-11-27T12:32:08.732Z,3.40
2022-11-27T12:37:31.825Z,3.40
2022-11-27T12:42:41.495Z,3.40
2022-11-27T12:47:53.020Z,3.40
2022-11-27T12:53:03.291Z,3.50
2022-11-27T12:58:23.482Z,3.50
2022-11-27T13:03:55.068Z,3.50
2022-11-27T13:09:10.408Z,3.40
2022-11-27T13:14:25.066Z,3.40
2022-11-27T13:19:40.606Z,3.40
2022-11-27T13:24:43.064Z,3.40
2022-11-27T13:29:50.798Z,3.40
2022-11-27T13:34:55.253Z,3.40
2022-11-27T13:40:08.204Z,3.40
2022-11-27T13:45:28.117Z,3.50
2022-11-27T13:50:31.619Z,3.50
2022-11-27T13:55:36.992Z,3.50
2022-11-27T14:00:42.438Z,3.50
2022-11-27T14:05:45.654Z,3.50
2022-11-27T14:10:55.447Z,3.50
2022-11-27T14:16:01.989Z,3.50
2022-11-27T14:21:04.830Z,3.50
2022-11-27T14:26:15.210Z,3.50
2022-11-27T14:31:31.026Z,3.40
2022-11-27T14:36:35.428Z,3.30
2022-11-27T14:41:37.193Z,3.30
2022-11-27T14:46:39.042Z,3.30
2022-11-27T14:51:40.983Z,3.30
2022-11-27T14:56:44.175Z,3.20
2022-11-27T15:01:57.832Z,3.20
2022-11-27T15:07:00.199Z,3.20
2022-11-27T15:12:18.586Z,3.20
2022-11-27T15:17:33.742Z,3.20
2022-11-27T15:22:38.317Z,3.10
2022-11-27T15:27:48.142Z,3.10
2022-11-27T15:32:52.641Z,3.20
2022-11-27T15:37:57.474Z,3.20
2022-11-27T15:42:59.501Z,3.20
2022-11-27T15:48:02.197Z,3.20
2022-11-27T15:53:03.928Z,3.30
2022-11-27T15:58:05.649Z,3.20
2022-11-27T16:03:07.539Z,3.20
2022-11-27T16:08:12.438Z,3.20
2022-11-27T16:13:14.251Z,3.20
2022-11-27T16:18:16.074Z,3.20
2022-11-27T16:23:17.863Z,3.30
2022-11-27T16:28:19.738Z,3.20
2022-11-27T16:33:24.987Z,3.20
2022-11-27T16:38:27.464Z,3.20
2022-11-27T16:43:33.428Z,3.10
2022-11-27T16:48:36.910Z,3.10
2022-11-27T16:53:44.728Z,3.10
2022-11-27T16:58:48.068Z,3.10
2022-11-27T17:03:50.523Z,3.00
2022-11-27T17:08:54.323Z,2.80
2022-11-27T17:13:58.237Z,2.70
2022-11-27T17:19:00.744Z,2.60
2022-11-27T17:24:14.543Z,2.50
2022-11-27T17:29:21.677Z,2.50
2022-11-27T17:34:24.439Z,2.50
2022-11-27T17:39:26.300Z,2.50
2022-11-27T17:44:28.165Z,2.50
2022-11-27T17:49:31.151Z,2.50
2022-11-27T17:54:33.540Z,2.50
2022-11-27T17:59:35.372Z,2.50
2022-11-27T18:04:37.159Z,2.60
2022-11-27T18:09:40.444Z,2.60
2022-11-27T18:14:42.686Z,2.60
2022-11-27T18:19:44.545Z,2.60
2022-11-27T18:24:46.331Z,2.60
2022-11-27T18:29:49.875Z,2.60
2022-11-27T18:34:54.431Z,2.60
2022-11-27T18:39:56.778Z,2.60
2022-11-27T18:44:58.687Z,2.70
2022-11-27T18:50:03.200Z,2.60
2022-11-27T18:55:06.114Z,2.60
2022-11-27T19:00:08.647Z,2.50
2022-11-27T19:05:10.454Z,2.40
2022-11-27T19:10:12.746Z,2.40
2022-11-27T19:15:15.205Z,2.30
2022-11-27T19:20:19.513Z,2.30
2022-11-27T19:25:21.325Z,2.30
2022-11-27T19:30:23.215Z,2.20
2022-11-27T19:35:26.593Z,2.30
2022-11-27T19:40:31.893Z,2.30
2022-11-27T19:45:35.658Z,2.30
2022-11-27T19:50:38.456Z,2.40
2022-11-27T19:55:41.851Z,2.40
2022-11-27T20:00:44.280Z,2.40
2022-11-27T20:05:46.461Z,2.50
2022-11-27T20:10:51.557Z,2.50
2022-11-27T20:15:55.631Z,2.50
2022-11-27T20:21:21.339Z,2.40
2022-11-27T20:26:26.222Z,2.30
2022-11-27T20:31:32.648Z,2.20
2022-11-27T20:36:37.927Z,2.00
2022-11-27T20:41:39.824Z,1.90
2022-11-27T20:46:41.562Z,1.80
2022-11-27T20:51:43.674Z,1.70
2022-11-27T20:56:46.276Z,1.60
2022-11-27T21:01:49.260Z,1.70
2022-11-27T21:06:51.840Z,1.60
2022-11-27T21:11:54.212Z,1.50
2022-11-27T21:17:04.292Z,1.50
2022-11-27T21:22:08.434Z,1.60
2022-11-27T21:27:11.685Z,1.30
2022-11-27T21:32:13.712Z,1.30
2022-11-27T21:37:15.660Z,1.20
2022-11-27T21:42:18.011Z,1.00
2022-11-27T21:47:19.796Z,1.00
2022-11-27T21:52:21.710Z,1.00
2022-11-27T21:57:23.746Z,1.00
2022-11-27T22:02:25.672Z,0.90
2022-11-27T22:07:27.680Z,0.80
2022-11-27T22:12:29.634Z,0.90
2022-11-27T22:17:31.396Z,0.80
2022-11-27T22:22:33.148Z,0.60
2022-11-27T22:27:35.016Z,0.70
2022-11-27T22:32:36.846Z,0.80
2022-11-27T22:37:39.037Z,0.80
2022-11-27T22:42:41.000Z,0.80
2022-11-27T22:47:42.847Z,0.80
2022-11-27T22:52:44.736Z,0.90
2022-11-27T22:57:46.494Z,0.90
2022-11-27T23:02:48.473Z,0.80
2022-11-27T23:07:50.441Z,0.90
2022-11-27T23:12:52.227Z,1.00
2022-11-27T23:17:54.105Z,1.00
2022-11-27T23:22:55.945Z,0.90
2022-11-27T23:27:57.700Z,1.00
2022-11-27T23:32:59.889Z,1.20
2022-11-27T23:38:01.660Z,1.30
2022-11-27T23:43:03.435Z,1.20
2022-11-27T23:48:05.280Z,1.30
2022-11-27T23:53:07.127Z,1.30
2022-11-27T23:58:08.864Z,1.40
