createdAt,value
2022-10-13T00:01:26.672Z,8.19
2022-10-13T00:03:56.951Z,8.09
2022-10-13T00:06:26.976Z,8.12
2022-10-13T00:08:56.948Z,8.01
2022-10-13T00:11:28.433Z,7.86
2022-10-13T00:13:59.164Z,7.73
2022-10-13T00:16:30.599Z,7.89
2022-10-13T00:18:59.386Z,7.86
2022-10-13T00:21:28.718Z,8.02
2022-10-13T00:23:58.917Z,8.09
2022-10-13T00:26:27.819Z,8.14
2022-10-13T00:28:57.308Z,8.07
2022-10-13T00:31:31.648Z,8.09
2022-10-13T00:34:01.593Z,8.14
2022-10-13T00:36:30.691Z,8.09
2022-10-13T00:38:59.767Z,7.96
2022-10-13T00:41:28.484Z,7.88
2022-10-13T00:43:59.745Z,7.85
2022-10-13T00:46:29.947Z,7.81
2022-10-13T00:49:02.457Z,7.93
2022-10-13T00:51:35.145Z,7.92
2022-10-13T00:54:06.124Z,7.91
2022-10-13T00:56:37.473Z,7.84
2022-10-13T00:59:13.702Z,7.74
2022-10-13T01:01:42.388Z,7.76
2022-10-13T01:04:12.389Z,7.78
2022-10-13T01:06:41.714Z,7.84
2022-10-13T01:09:10.314Z,7.73
2022-10-13T01:11:58.165Z,7.63
2022-10-13T01:14:34.708Z,7.75
2022-10-13T01:17:14.020Z,7.79
2022-10-13T01:20:14.978Z,7.74
2022-10-13T01:23:00.942Z,7.69
2022-10-13T01:25:43.132Z,7.55
2022-10-13T01:28:30.623Z,7.63
2022-10-13T01:31:05.953Z,7.46
2022-10-13T01:33:44.227Z,7.44
2022-10-13T01:36:21.763Z,7.46
2022-10-13T01:38:57.039Z,7.42
2022-10-13T01:41:32.040Z,7.41
2022-10-13T01:44:12.554Z,7.34
2022-10-13T01:46:43.936Z,7.37
2022-10-13T01:49:16.160Z,7.32
2022-10-13T01:51:45.871Z,7.38
2022-10-13T01:54:14.459Z,7.54
2022-10-13T01:56:51.395Z,7.54
2022-10-13T01:59:20.215Z,7.44
2022-10-13T02:02:01.887Z,7.34
2022-10-13T02:04:42.886Z,7.22
2022-10-13T02:07:19.779Z,7.16
2022-10-13T02:09:56.752Z,7.10
2022-10-13T02:12:31.166Z,7.06
2022-10-13T02:15:01.189Z,7.00
2022-10-13T02:17:31.125Z,7.06
2022-10-13T02:20:00.687Z,7.07
2022-10-13T02:22:34.295Z,7.01
2022-10-13T02:25:03.054Z,7.04
2022-10-13T02:27:31.718Z,6.83
2022-10-13T02:30:00.654Z,6.82
2022-10-13T02:32:29.364Z,6.90
2022-10-13T02:34:58.428Z,6.89
2022-10-13T02:37:27.226Z,6.96
2022-10-13T02:39:55.872Z,6.85
2022-10-13T02:42:24.506Z,6.79
2022-10-13T02:44:53.915Z,6.83
2022-10-13T02:47:22.444Z,6.91
2022-10-13T02:49:51.084Z,6.95
2022-10-13T02:52:19.931Z,6.92
2022-10-13T02:54:48.746Z,6.79
2022-10-13T02:57:18.628Z,6.71
2022-10-13T02:59:48.255Z,6.81
2022-10-13T03:02:17.250Z,6.89
2022-10-13T03:04:46.745Z,6.91
2022-10-13T03:07:15.384Z,6.75
2022-10-13T03:09:44.145Z,6.54
2022-10-13T03:12:13.515Z,6.61
2022-10-13T03:14:43.433Z,6.72
2022-10-13T03:17:13.705Z,6.68
2022-10-13T03:19:42.870Z,6.67
2022-10-13T03:22:14.626Z,6.56
2022-10-13T03:24:54.966Z,6.54
2022-10-13T03:27:33.968Z,6.59
2022-10-13T03:30:16.205Z,6.57
2022-10-13T03:32:56.981Z,6.48
2022-10-13T03:35:25.642Z,6.49
2022-10-13T03:37:55.687Z,6.46
2022-10-13T03:40:24.674Z,6.44
2022-10-13T03:42:53.315Z,6.33
2022-10-13T03:45:22.754Z,6.59
2022-10-13T03:47:51.364Z,6.65
2022-10-13T03:50:20.423Z,6.52
2022-10-13T03:52:48.993Z,6.45
2022-10-13T03:55:18.062Z,6.65
2022-10-13T03:57:47.417Z,6.70
2022-10-13T04:00:17.931Z,6.73
2022-10-13T04:02:48.719Z,6.52
2022-10-13T04:05:17.446Z,6.53
2022-10-13T04:07:46.136Z,6.53
2022-10-13T04:10:15.249Z,6.57
2022-10-13T04:12:44.071Z,6.35
2022-10-13T04:15:13.840Z,6.28
2022-10-13T04:17:43.436Z,6.39
2022-10-13T04:20:12.990Z,6.45
2022-10-13T04:22:41.662Z,6.39
2022-10-13T04:25:11.599Z,6.41
2022-10-13T04:27:40.292Z,6.33
2022-10-13T04:30:13.610Z,6.40
2022-10-13T04:32:42.287Z,6.44
2022-10-13T04:35:11.621Z,6.31
2022-10-13T04:37:44.232Z,6.24
2022-10-13T04:40:15.065Z,6.25
2022-10-13T04:42:43.752Z,6.33
2022-10-13T04:45:12.996Z,6.29
2022-10-13T04:47:41.759Z,6.32
2022-10-13T04:50:11.203Z,6.47
2022-10-13T04:52:39.910Z,6.43
2022-10-13T04:55:09.756Z,6.30
2022-10-13T04:57:39.611Z,6.31
2022-10-13T05:00:10.623Z,6.26
2022-10-13T05:02:39.621Z,6.27
2022-10-13T05:05:10.222Z,6.29
2022-10-13T05:07:39.260Z,6.43
2022-10-13T05:10:08.872Z,6.59
2022-10-13T05:12:37.454Z,6.68
2022-10-13T05:15:07.930Z,6.80
2022-10-13T05:17:36.553Z,6.81
2022-10-13T05:20:06.139Z,6.78
2022-10-13T05:22:34.795Z,6.67
2022-10-13T05:25:04.109Z,6.59
2022-10-13T05:27:32.709Z,6.49
2022-10-13T05:30:01.715Z,6.63
2022-10-13T05:32:30.437Z,6.86
2022-10-13T05:34:59.436Z,6.96
2022-10-13T05:37:28.093Z,7.23
2022-10-13T05:39:56.789Z,7.84
2022-10-13T05:42:25.937Z,8.44
2022-10-13T05:44:54.572Z,9.27
2022-10-13T05:47:27.644Z,10.01
2022-10-13T05:49:56.491Z,10.48
2022-10-13T05:52:27.700Z,10.84
2022-10-13T05:55:00.732Z,11.23
2022-10-13T05:57:31.396Z,11.51
2022-10-13T06:00:03.250Z,11.86
2022-10-13T06:02:37.902Z,12.10
2022-10-13T06:05:13.224Z,12.40
2022-10-13T06:07:42.853Z,12.35
2022-10-13T06:10:12.131Z,12.17
2022-10-13T06:12:41.155Z,11.73
2022-10-13T06:15:12.660Z,11.26
2022-10-13T06:17:41.988Z,10.86
2022-10-13T06:20:12.426Z,10.40
2022-10-13T06:22:41.320Z,10.00
2022-10-13T06:25:11.213Z,9.68
2022-10-13T06:27:40.010Z,9.51
2022-10-13T06:30:10.758Z,9.43
2022-10-13T06:32:39.342Z,9.33
2022-10-13T06:35:09.712Z,9.25
2022-10-13T06:37:38.280Z,9.24
2022-10-13T06:40:10.085Z,9.52
2022-10-13T06:42:38.839Z,9.84
2022-10-13T06:45:08.981Z,10.07
2022-10-13T06:47:37.848Z,10.21
2022-10-13T06:50:07.603Z,10.29
2022-10-13T06:52:36.314Z,10.43
2022-10-13T06:55:06.348Z,10.58
2022-10-13T06:57:35.892Z,10.63
2022-10-13T07:00:08.063Z,10.61
2022-10-13T07:02:36.621Z,10.59
2022-10-13T07:05:06.084Z,10.49
2022-10-13T07:07:34.673Z,10.45
2022-10-13T07:10:03.784Z,10.51
2022-10-13T07:12:32.503Z,10.69
2022-10-13T07:15:01.035Z,11.07
2022-10-13T07:17:29.775Z,11.48
2022-10-13T07:19:59.651Z,11.90
2022-10-13T07:22:30.244Z,12.19
2022-10-13T07:24:59.544Z,12.57
2022-10-13T07:27:28.728Z,12.85
2022-10-13T07:29:57.981Z,13.04
2022-10-13T07:32:26.622Z,13.31
2022-10-13T07:34:55.733Z,13.37
2022-10-13T07:37:25.800Z,13.41
2022-10-13T07:39:55.007Z,13.62
2022-10-13T07:42:23.906Z,13.78
2022-10-13T07:44:52.688Z,13.81
2022-10-13T07:47:21.709Z,14.00
2022-10-13T07:49:50.888Z,14.18
2022-10-13T07:52:19.852Z,14.33
2022-10-13T07:54:48.677Z,14.55
2022-10-13T07:57:17.846Z,14.74
2022-10-13T07:59:46.369Z,14.82
2022-10-13T08:02:15.124Z,14.89
2022-10-13T08:04:43.729Z,14.87
2022-10-13T08:07:13.528Z,14.90
2022-10-13T08:09:42.794Z,14.96
2022-10-13T08:12:11.976Z,15.01
2022-10-13T08:14:41.566Z,15.13
2022-10-13T08:17:10.555Z,15.10
2022-10-13T08:19:39.118Z,15.07
2022-10-13T08:22:09.910Z,15.25
2022-10-13T08:24:38.558Z,15.35
2022-10-13T08:27:09.964Z,15.46
2022-10-13T08:29:38.500Z,15.47
2022-10-13T08:32:07.215Z,15.39
2022-10-13T08:34:36.566Z,15.25
2022-10-13T08:37:05.819Z,15.38
2022-10-13T08:39:34.421Z,15.68
2022-10-13T08:42:03.153Z,15.78
2022-10-13T08:47:43.621Z,15.91
2022-10-13T08:50:17.869Z,15.91
2022-10-13T08:52:54.063Z,15.88
2022-10-13T08:55:28.173Z,15.76
2022-10-13T08:57:56.912Z,15.70
2022-10-13T09:00:25.516Z,15.92
2022-10-13T09:02:54.170Z,16.08
2022-10-13T09:05:36.713Z,16.00
2022-10-13T09:08:13.990Z,16.11
2022-10-13T09:10:49.439Z,16.14
2022-10-13T09:13:19.116Z,16.12
2022-10-13T09:15:50.420Z,16.16
2022-10-13T09:18:19.266Z,16.21
2022-10-13T09:20:48.509Z,16.31
2022-10-13T09:23:20.100Z,16.21
2022-10-13T09:25:50.726Z,16.23
2022-10-13T09:28:23.998Z,16.20
2022-10-13T09:31:03.088Z,16.06
2022-10-13T09:33:36.355Z,15.86
2022-10-13T09:36:11.403Z,15.81
2022-10-13T09:38:42.104Z,15.80
2022-10-13T09:41:17.497Z,15.91
2022-10-13T09:44:00.248Z,16.06
2022-10-13T09:46:32.852Z,16.16
2022-10-13T09:49:05.015Z,16.16
2022-10-13T09:51:40.568Z,16.10
2022-10-13T09:54:26.965Z,16.04
2022-10-13T09:56:59.698Z,16.00
2022-10-13T09:59:33.550Z,16.05
2022-10-13T10:02:26.542Z,16.15
2022-10-13T10:05:00.942Z,16.04
2022-10-13T10:07:32.521Z,15.91
2022-10-13T10:10:05.557Z,15.89
2022-10-13T10:12:37.817Z,15.74
2022-10-13T10:15:21.238Z,15.68
2022-10-13T10:17:56.219Z,15.82
2022-10-13T10:20:42.146Z,15.83
2022-10-13T10:23:17.741Z,15.79
2022-10-13T10:25:49.533Z,15.74
2022-10-13T10:28:47.957Z,15.79
2022-10-13T10:31:29.560Z,15.78
2022-10-13T10:34:15.389Z,15.64
2022-10-13T10:36:53.069Z,15.65
2022-10-13T10:39:31.966Z,15.55
2022-10-13T10:42:09.601Z,15.69
2022-10-13T10:44:42.639Z,15.89
2022-10-13T10:47:22.492Z,15.96
2022-10-13T10:49:55.045Z,15.84
2022-10-13T10:52:29.242Z,15.88
2022-10-13T10:55:11.151Z,15.87
2022-10-13T10:57:53.292Z,16.02
2022-10-13T11:00:23.548Z,15.92
2022-10-13T11:03:02.409Z,15.81
2022-10-13T11:06:00.745Z,15.76
2022-10-13T11:08:38.868Z,15.93
2022-10-13T11:11:34.882Z,15.94
2022-10-13T11:14:26.089Z,15.92
2022-10-13T11:17:19.365Z,16.01
2022-10-13T11:19:51.705Z,15.97
2022-10-13T11:22:26.161Z,15.95
2022-10-13T11:25:19.284Z,15.94
2022-10-13T11:27:48.226Z,15.98
2022-10-13T11:30:46.833Z,16.02
2022-10-13T11:33:55.135Z,16.23
2022-10-13T11:36:52.696Z,16.15
2022-10-13T11:40:03.581Z,16.06
2022-10-13T11:43:05.256Z,16.20
2022-10-13T11:46:08.285Z,16.22
2022-10-13T11:48:57.682Z,16.37
2022-10-13T11:51:35.747Z,16.46
2022-10-13T11:54:17.073Z,16.41
2022-10-13T11:56:49.489Z,16.41
2022-10-13T11:59:27.111Z,16.42
2022-10-13T12:01:57.618Z,16.49
2022-10-13T12:04:27.867Z,16.50
2022-10-13T12:07:00.884Z,16.50
2022-10-13T12:09:31.763Z,16.39
2022-10-13T12:12:04.668Z,16.28
2022-10-13T12:17:24.368Z,16.35
2022-10-13T12:19:54.368Z,16.45
2022-10-13T12:22:23.563Z,16.42
2022-10-13T12:25:03.366Z,16.32
2022-10-13T12:27:33.977Z,16.19
2022-10-13T12:30:03.871Z,16.16
2022-10-13T12:32:35.559Z,16.18
2022-10-13T12:35:18.638Z,16.23
2022-10-13T12:37:49.415Z,16.57
2022-10-13T12:40:19.948Z,16.64
2022-10-13T12:42:50.128Z,16.53
2022-10-13T12:45:20.661Z,16.47
2022-10-13T12:47:51.553Z,16.44
2022-10-13T12:50:38.189Z,16.57
2022-10-13T12:53:20.065Z,16.61
2022-10-13T12:55:55.908Z,16.74
2022-10-13T12:58:28.635Z,16.77
2022-10-13T13:01:03.260Z,16.85
2022-10-13T13:03:30.954Z,16.80
2022-10-13T13:06:11.314Z,16.76
2022-10-13T13:08:41.565Z,16.73
2022-10-13T13:11:23.043Z,16.71
2022-10-13T13:13:52.641Z,16.65
2022-10-13T13:16:23.352Z,16.54
2022-10-13T13:18:52.692Z,16.57
2022-10-13T13:21:21.726Z,16.70
2022-10-13T13:23:53.976Z,16.72
2022-10-13T13:26:24.085Z,16.80
2022-10-13T13:28:54.519Z,16.77
2022-10-13T13:31:25.533Z,16.72
2022-10-13T13:33:54.478Z,16.53
2022-10-13T13:36:25.100Z,16.51
2022-10-13T13:38:54.654Z,16.58
2022-10-13T13:41:27.294Z,16.62
2022-10-13T13:43:55.985Z,16.75
2022-10-13T13:46:27.229Z,16.70
2022-10-13T13:48:56.076Z,16.70
2022-10-13T13:51:25.279Z,16.51
2022-10-13T13:53:54.686Z,16.58
2022-10-13T13:56:23.338Z,16.70
2022-10-13T13:58:52.021Z,16.75
2022-10-13T14:01:20.858Z,16.85
2022-10-13T14:03:49.910Z,16.90
2022-10-13T14:06:19.753Z,16.80
2022-10-13T14:08:49.136Z,16.86
2022-10-13T14:11:18.643Z,16.77
2022-10-13T14:13:47.193Z,16.75
2022-10-13T14:16:18.400Z,16.74
2022-10-13T14:18:47.059Z,16.63
2022-10-13T14:21:15.679Z,16.54
2022-10-13T14:23:47.007Z,16.64
2022-10-13T14:26:16.712Z,16.64
2022-10-13T14:28:45.999Z,16.40
2022-10-13T14:31:15.728Z,16.30
2022-10-13T14:33:44.592Z,16.29
2022-10-13T14:36:13.702Z,16.25
2022-10-13T14:38:42.343Z,16.28
2022-10-13T14:41:11.350Z,16.43
2022-10-13T14:43:40.031Z,16.56
2022-10-13T14:46:08.765Z,16.61
2022-10-13T14:48:39.064Z,16.56
2022-10-13T14:51:09.316Z,16.56
2022-10-13T14:53:39.438Z,16.62
2022-10-13T14:56:17.511Z,16.63
2022-10-13T14:58:46.890Z,16.43
2022-10-13T15:01:16.534Z,16.38
2022-10-13T15:03:45.517Z,16.15
2022-10-13T15:06:16.770Z,15.92
2022-10-13T15:08:46.934Z,15.81
2022-10-13T15:11:17.683Z,15.76
2022-10-13T15:13:46.646Z,15.79
2022-10-13T15:16:17.361Z,15.62
2022-10-13T15:18:46.951Z,15.56
2022-10-13T15:21:15.925Z,15.56
2022-10-13T15:23:45.098Z,15.56
2022-10-13T15:26:15.703Z,15.40
2022-10-13T15:28:46.652Z,15.30
2022-10-13T15:31:16.464Z,15.14
2022-10-13T15:33:47.083Z,15.06
2022-10-13T15:36:15.794Z,15.12
2022-10-13T15:38:44.637Z,14.98
2022-10-13T15:41:13.396Z,14.82
2022-10-13T15:43:42.824Z,14.81
2022-10-13T15:46:20.656Z,14.77
2022-10-13T15:48:49.682Z,14.70
2022-10-13T15:51:20.433Z,14.55
2022-10-13T15:53:49.783Z,14.39
2022-10-13T15:56:18.408Z,14.35
2022-10-13T15:58:47.236Z,14.35
2022-10-13T16:01:15.860Z,14.31
2022-10-13T16:03:44.764Z,14.20
2022-10-13T16:06:13.914Z,14.27
2022-10-13T16:08:43.871Z,14.36
2022-10-13T16:11:14.558Z,14.32
2022-10-13T16:13:45.637Z,14.32
2022-10-13T16:16:15.260Z,14.26
2022-10-13T16:18:44.445Z,14.15
2022-10-13T16:21:18.610Z,14.04
2022-10-13T16:23:47.368Z,13.86
2022-10-13T16:26:17.419Z,13.93
2022-10-13T16:28:46.986Z,13.83
2022-10-13T16:31:17.528Z,13.75
2022-10-13T16:33:47.211Z,13.70
2022-10-13T16:36:18.024Z,13.62
2022-10-13T16:38:48.155Z,13.80
2022-10-13T16:41:18.774Z,13.70
2022-10-13T16:43:49.678Z,13.55
2022-10-13T16:46:20.470Z,13.36
2022-10-13T16:48:49.593Z,13.32
2022-10-13T16:51:21.104Z,13.27
2022-10-13T16:53:51.078Z,13.15
2022-10-13T16:56:21.740Z,12.98
2022-10-13T16:58:51.430Z,12.79
2022-10-13T17:01:20.887Z,12.78
2022-10-13T17:03:51.199Z,12.84
2022-10-13T17:06:22.848Z,12.81
2022-10-13T17:08:51.957Z,12.59
2022-10-13T17:11:23.999Z,12.44
2022-10-13T17:13:52.990Z,12.40
2022-10-13T17:16:21.724Z,12.29
2022-10-13T17:18:50.527Z,12.22
2022-10-13T17:21:20.704Z,12.20
2022-10-13T17:23:50.863Z,12.27
2022-10-13T17:26:21.646Z,12.30
2022-10-13T17:28:50.825Z,12.15
2022-10-13T17:31:32.350Z,12.04
2022-10-13T17:34:02.223Z,12.08
2022-10-13T17:36:32.602Z,12.11
2022-10-13T17:39:06.078Z,12.05
2022-10-13T17:41:35.392Z,12.08
2022-10-13T17:44:05.353Z,12.06
2022-10-13T17:46:37.392Z,11.97
2022-10-13T17:49:08.491Z,11.93
2022-10-13T17:51:37.894Z,11.95
2022-10-13T17:54:11.483Z,12.00
2022-10-13T17:56:44.499Z,12.08
2022-10-13T17:59:13.972Z,12.00
2022-10-13T18:01:44.817Z,11.99
2022-10-13T18:04:17.279Z,12.05
2022-10-13T18:06:48.240Z,12.12
2022-10-13T18:09:19.542Z,12.09
2022-10-13T18:11:51.389Z,12.08
2022-10-13T18:14:28.950Z,11.90
2022-10-13T18:16:58.392Z,11.88
2022-10-13T18:19:27.408Z,11.81
2022-10-13T18:22:12.974Z,11.81
2022-10-13T18:24:57.227Z,11.64
2022-10-13T18:27:26.632Z,11.58
2022-10-13T18:29:58.595Z,11.66
2022-10-13T18:32:27.783Z,11.55
2022-10-13T18:34:56.601Z,11.46
2022-10-13T18:37:38.561Z,11.31
2022-10-13T18:40:21.429Z,11.41
2022-10-13T18:43:04.188Z,11.45
2022-10-13T18:45:53.071Z,11.28
2022-10-13T18:48:36.035Z,11.16
2022-10-13T18:51:20.410Z,11.19
2022-10-13T18:53:50.790Z,11.25
2022-10-13T18:56:21.694Z,11.33
2022-10-13T18:58:59.442Z,11.15
2022-10-13T19:01:31.037Z,11.15
2022-10-13T19:04:00.768Z,11.09
2022-10-13T19:06:31.766Z,11.07
2022-10-13T19:09:03.736Z,11.01
2022-10-13T19:11:33.754Z,10.99
2022-10-13T19:14:05.416Z,11.01
2022-10-13T19:16:37.039Z,11.09
2022-10-13T19:19:07.964Z,11.02
2022-10-13T19:21:38.723Z,10.91
2022-10-13T19:24:09.104Z,10.79
2022-10-13T19:26:38.897Z,10.65
2022-10-13T19:29:10.059Z,10.55
2022-10-13T19:31:41.762Z,10.56
2022-10-13T19:34:23.563Z,10.71
2022-10-13T19:37:08.144Z,10.75
2022-10-13T19:39:50.379Z,10.60
2022-10-13T19:42:33.130Z,10.43
2022-10-13T19:45:16.630Z,10.35
2022-10-13T19:47:47.577Z,10.31
2022-10-13T19:50:17.221Z,10.38
2022-10-13T19:52:46.545Z,10.31
2022-10-13T19:55:20.251Z,10.19
2022-10-13T19:57:49.728Z,10.28
2022-10-13T20:00:19.480Z,10.32
2022-10-13T20:02:48.364Z,10.36
2022-10-13T20:05:20.912Z,10.40
2022-10-13T20:07:54.054Z,10.35
2022-10-13T20:10:23.509Z,10.34
2022-10-13T20:12:52.791Z,10.23
2022-10-13T20:15:21.531Z,10.11
2022-10-13T20:17:50.639Z,10.07
2022-10-13T20:20:22.536Z,9.96
2022-10-13T20:22:51.343Z,9.90
2022-10-13T20:25:20.898Z,9.94
2022-10-13T20:27:49.587Z,9.95
2022-10-13T20:30:18.858Z,9.85
2022-10-13T20:32:47.626Z,9.74
2022-10-13T20:35:16.896Z,9.82
2022-10-13T20:37:45.968Z,9.79
2022-10-13T20:40:15.881Z,9.78
2022-10-13T20:42:50.869Z,9.81
2022-10-13T20:45:19.781Z,9.82
2022-10-13T20:47:49.683Z,9.83
2022-10-13T20:50:19.222Z,9.74
2022-10-13T20:52:47.878Z,9.78
2022-10-13T20:55:17.607Z,9.81
2022-10-13T20:57:50.198Z,9.75
2022-10-13T21:00:20.021Z,9.58
2022-10-13T21:02:48.908Z,9.58
2022-10-13T21:05:17.701Z,9.58
2022-10-13T21:07:46.281Z,9.52
2022-10-13T21:10:14.927Z,9.47
2022-10-13T21:12:44.972Z,9.31
2022-10-13T21:15:14.678Z,9.04
2022-10-13T21:17:43.976Z,9.01
2022-10-13T21:20:13.026Z,9.05
2022-10-13T21:22:41.740Z,9.05
2022-10-13T21:25:12.034Z,9.04
2022-10-13T21:27:44.092Z,9.12
2022-10-13T21:30:15.832Z,9.20
2022-10-13T21:32:44.606Z,9.13
2022-10-13T21:35:13.624Z,8.96
2022-10-13T21:37:42.961Z,8.97
2022-10-13T21:40:12.335Z,8.97
2022-10-13T21:42:41.455Z,9.00
2022-10-13T21:45:13.394Z,8.92
2022-10-13T21:47:44.464Z,8.83
2022-10-13T21:50:13.873Z,8.67
2022-10-13T21:52:42.916Z,8.66
2022-10-13T21:55:12.060Z,8.77
2022-10-13T21:57:42.425Z,8.75
2022-10-13T22:00:15.258Z,8.66
2022-10-13T22:02:44.824Z,8.56
2022-10-13T22:05:17.697Z,8.59
2022-10-13T22:07:47.624Z,8.55
2022-10-13T22:10:21.807Z,8.52
2022-10-13T22:12:50.936Z,8.61
2022-10-13T22:15:19.627Z,8.69
2022-10-13T22:17:48.254Z,8.82
2022-10-13T22:20:17.327Z,8.78
2022-10-13T22:22:46.003Z,8.64
2022-10-13T22:25:14.759Z,8.66
2022-10-13T22:27:43.368Z,8.56
2022-10-13T22:30:13.250Z,8.53
2022-10-13T22:32:42.829Z,8.65
2022-10-13T22:35:11.469Z,8.60
2022-10-13T22:37:40.389Z,8.59
2022-10-13T22:40:11.570Z,8.67
2022-10-13T22:42:40.232Z,8.63
2022-10-13T22:45:10.966Z,8.53
2022-10-13T22:47:40.054Z,8.51
2022-10-13T22:50:09.998Z,8.57
2022-10-13T22:52:38.539Z,8.54
2022-10-13T22:55:09.429Z,8.54
2022-10-13T22:57:38.119Z,8.66
2022-10-13T23:00:10.787Z,8.67
2022-10-13T23:02:39.301Z,8.60
2022-10-13T23:05:09.033Z,8.59
2022-10-13T23:07:37.743Z,8.51
2022-10-13T23:10:08.397Z,8.62
2022-10-13T23:12:37.293Z,8.69
2022-10-13T23:15:09.847Z,8.68
2022-10-13T23:17:38.369Z,8.53
2022-10-13T23:20:08.967Z,8.45
2022-10-13T23:22:37.605Z,8.42
2022-10-13T23:25:08.783Z,8.37
2022-10-13T23:27:37.634Z,8.33
2022-10-13T23:30:10.323Z,8.28
2022-10-13T23:32:39.216Z,8.26
2022-10-13T23:35:08.943Z,8.30
2022-10-13T23:37:37.638Z,8.28
2022-10-13T23:40:08.857Z,8.19
2022-10-13T23:42:49.646Z,8.10
2022-10-13T23:45:18.680Z,8.13
2022-10-13T23:47:47.395Z,8.08
2022-10-13T23:50:16.222Z,7.99
2022-10-13T23:52:45.189Z,7.99
2022-10-13T23:55:13.897Z,7.97
2022-10-13T23:57:42.391Z,7.99
