createdAt,value
2023-01-31T00:00:03.766Z,6.46
2023-01-31T00:02:32.683Z,6.44
2023-01-31T00:05:01.549Z,6.44
2023-01-31T00:07:29.876Z,6.43
2023-01-31T00:09:59.475Z,6.48
2023-01-31T00:12:27.729Z,6.44
2023-01-31T00:14:55.915Z,6.34
2023-01-31T00:17:24.161Z,6.34
2023-01-31T00:19:52.414Z,6.44
2023-01-31T00:22:20.686Z,6.46
2023-01-31T00:24:48.922Z,6.48
2023-01-31T00:27:19.753Z,6.50
2023-01-31T00:29:47.975Z,6.50
2023-01-31T00:32:16.234Z,6.51
2023-01-31T00:34:44.453Z,6.56
2023-01-31T00:37:12.688Z,6.56
2023-01-31T00:39:40.914Z,6.55
2023-01-31T00:42:09.134Z,6.55
2023-01-31T00:44:38.750Z,6.52
2023-01-31T00:47:07.335Z,6.54
2023-01-31T00:49:36.028Z,6.57
2023-01-31T00:52:04.381Z,6.55
2023-01-31T00:54:32.697Z,6.53
2023-01-31T00:57:00.913Z,6.48
2023-01-31T00:59:29.254Z,6.48
2023-01-31T01:01:58.921Z,6.51
2023-01-31T01:04:27.227Z,6.50
2023-01-31T01:06:55.521Z,6.50
2023-01-31T01:09:23.913Z,6.51
2023-01-31T01:11:52.250Z,6.48
2023-01-31T01:14:20.759Z,6.51
2023-01-31T01:16:48.998Z,6.50
2023-01-31T01:19:20.657Z,6.53
2023-01-31T01:21:48.974Z,6.49
2023-01-31T01:24:19.943Z,6.41
2023-01-31T01:26:48.453Z,6.45
2023-01-31T01:29:16.770Z,6.44
2023-01-31T01:31:45.068Z,6.48
2023-01-31T01:34:15.798Z,6.49
2023-01-31T01:36:47.991Z,6.46
2023-01-31T01:39:17.314Z,6.50
2023-01-31T01:41:46.652Z,6.42
2023-01-31T01:44:57.824Z,6.42
2023-01-31T01:47:39.849Z,6.41
2023-01-31T01:50:14.856Z,6.38
2023-01-31T01:52:50.100Z,6.33
2023-01-31T01:55:24.077Z,6.38
2023-01-31T01:58:00.538Z,6.41
2023-01-31T02:00:31.087Z,6.43
2023-01-31T02:03:02.435Z,6.46
2023-01-31T02:05:36.659Z,6.43
2023-01-31T02:08:06.970Z,6.46
2023-01-31T02:10:43.437Z,6.41
2023-01-31T02:13:13.241Z,6.44
2023-01-31T02:15:41.514Z,6.42
2023-01-31T02:18:10.801Z,6.42
2023-01-31T02:21:32.325Z,6.42
2023-01-31T02:24:39.326Z,6.41
2023-01-31T02:27:52.975Z,6.41
2023-01-31T02:31:05.923Z,6.32
2023-01-31T02:33:43.398Z,6.36
2023-01-31T02:36:24.389Z,6.34
2023-01-31T02:39:04.122Z,6.37
2023-01-31T02:41:40.462Z,6.41
2023-01-31T02:44:38.852Z,6.42
2023-01-31T02:47:19.450Z,6.43
2023-01-31T02:49:55.038Z,6.41
2023-01-31T02:52:33.100Z,6.42
2023-01-31T02:55:28.833Z,6.42
2023-01-31T02:58:01.465Z,6.39
2023-01-31T03:00:33.494Z,6.38
2023-01-31T03:03:01.841Z,6.40
2023-01-31T03:05:31.440Z,6.37
2023-01-31T03:08:05.034Z,6.35
2023-01-31T03:11:00.135Z,6.28
2023-01-31T03:13:49.115Z,6.24
2023-01-31T03:16:42.677Z,6.24
2023-01-31T03:19:17.708Z,6.27
2023-01-31T03:21:53.122Z,6.22
2023-01-31T03:24:26.246Z,6.23
2023-01-31T03:26:57.330Z,6.28
2023-01-31T03:29:27.577Z,6.29
2023-01-31T03:31:59.889Z,6.28
2023-01-31T03:34:28.949Z,6.33
2023-01-31T03:37:07.681Z,6.32
2023-01-31T03:39:43.953Z,6.30
2023-01-31T03:42:18.631Z,6.29
2023-01-31T03:44:56.569Z,6.31
2023-01-31T03:47:28.866Z,6.34
2023-01-31T03:50:00.740Z,6.33
2023-01-31T03:52:38.459Z,6.35
2023-01-31T03:55:14.769Z,6.35
2023-01-31T03:57:44.888Z,6.32
2023-01-31T04:00:16.718Z,6.34
2023-01-31T04:02:45.009Z,6.38
2023-01-31T04:05:18.226Z,6.33
2023-01-31T04:07:48.351Z,6.36
2023-01-31T04:10:19.772Z,6.38
2023-01-31T04:12:48.585Z,6.39
2023-01-31T04:15:16.985Z,6.37
2023-01-31T04:17:45.238Z,6.41
2023-01-31T04:20:14.231Z,6.43
2023-01-31T04:22:42.615Z,6.39
2023-01-31T04:25:12.727Z,6.38
2023-01-31T04:27:40.985Z,6.40
2023-01-31T04:30:10.938Z,6.41
2023-01-31T04:32:39.129Z,6.38
2023-01-31T04:35:08.024Z,6.41
2023-01-31T04:37:36.700Z,6.39
2023-01-31T04:40:05.875Z,6.39
2023-01-31T04:42:35.570Z,6.40
2023-01-31T04:45:04.057Z,6.41
2023-01-31T04:47:32.952Z,6.38
2023-01-31T04:50:01.825Z,6.36
2023-01-31T04:52:30.103Z,6.37
2023-01-31T04:54:58.386Z,6.36
2023-01-31T04:57:26.646Z,6.37
2023-01-31T04:59:56.187Z,6.36
2023-01-31T05:02:24.458Z,6.30
2023-01-31T05:04:52.663Z,6.34
2023-01-31T05:07:20.880Z,6.38
2023-01-31T05:09:49.123Z,6.37
2023-01-31T05:12:17.379Z,6.33
2023-01-31T05:14:45.922Z,6.32
2023-01-31T05:17:15.560Z,6.33
2023-01-31T05:19:43.894Z,6.32
2023-01-31T05:22:12.110Z,6.31
2023-01-31T05:24:40.351Z,6.32
2023-01-31T05:27:08.559Z,6.35
2023-01-31T05:29:37.066Z,6.31
2023-01-31T05:32:05.988Z,6.34
2023-01-31T05:34:35.965Z,6.32
2023-01-31T05:37:05.415Z,6.26
2023-01-31T05:39:33.815Z,6.30
2023-01-31T05:42:02.133Z,6.31
2023-01-31T05:44:30.886Z,6.23
2023-01-31T05:47:01.375Z,6.29
2023-01-31T05:49:33.330Z,6.30
2023-01-31T05:52:03.389Z,6.33
2023-01-31T05:54:31.646Z,6.29
2023-01-31T05:57:00.336Z,6.33
2023-01-31T05:59:31.039Z,6.33
2023-01-31T06:01:59.786Z,6.32
2023-01-31T06:04:28.166Z,6.33
2023-01-31T06:06:56.397Z,6.32
2023-01-31T06:09:26.083Z,6.36
2023-01-31T06:11:54.312Z,6.39
2023-01-31T06:14:22.653Z,6.42
2023-01-31T06:16:50.911Z,6.30
2023-01-31T06:19:21.297Z,6.31
2023-01-31T06:21:49.497Z,6.33
2023-01-31T06:24:17.758Z,6.32
2023-01-31T06:26:47.406Z,6.33
2023-01-31T06:29:15.702Z,6.33
2023-01-31T06:31:46.136Z,6.35
2023-01-31T06:34:14.698Z,6.32
2023-01-31T06:36:42.952Z,6.34
2023-01-31T06:39:12.808Z,6.35
2023-01-31T06:41:41.123Z,6.29
2023-01-31T06:44:10.738Z,6.32
2023-01-31T06:46:39.546Z,6.31
2023-01-31T06:49:07.769Z,6.25
2023-01-31T06:51:36.029Z,6.28
2023-01-31T06:54:04.514Z,6.30
2023-01-31T06:56:32.823Z,6.29
2023-01-31T06:59:01.061Z,6.33
2023-01-31T07:01:30.699Z,6.32
2023-01-31T07:03:58.942Z,6.33
2023-01-31T07:06:27.272Z,6.30
2023-01-31T07:08:56.142Z,6.31
2023-01-31T07:11:24.532Z,6.27
2023-01-31T07:13:53.250Z,6.23
2023-01-31T07:16:22.858Z,6.25
2023-01-31T07:18:54.990Z,6.25
2023-01-31T07:21:24.018Z,6.27
2023-01-31T07:23:52.344Z,6.26
2023-01-31T07:26:20.645Z,6.26
2023-01-31T07:28:48.978Z,6.23
2023-01-31T07:31:17.297Z,6.27
2023-01-31T07:33:45.639Z,6.30
2023-01-31T07:36:19.781Z,6.32
2023-01-31T07:38:48.103Z,6.34
2023-01-31T07:41:16.428Z,6.36
2023-01-31T07:43:44.883Z,6.39
2023-01-31T07:46:13.187Z,6.37
2023-01-31T07:48:41.497Z,6.40
2023-01-31T07:51:10.142Z,6.38
2023-01-31T07:53:42.250Z,6.34
2023-01-31T07:56:12.935Z,6.42
2023-01-31T07:58:42.887Z,6.43
2023-01-31T08:01:34.077Z,6.46
2023-01-31T08:04:18.400Z,6.44
2023-01-31T08:06:49.253Z,6.46
2023-01-31T08:09:18.933Z,6.42
2023-01-31T08:11:47.303Z,6.44
2023-01-31T08:14:15.653Z,6.50
2023-01-31T08:16:43.922Z,6.48
2023-01-31T08:19:12.257Z,6.47
2023-01-31T08:21:40.535Z,6.53
2023-01-31T08:24:10.036Z,6.55
2023-01-31T08:26:39.725Z,6.52
2023-01-31T08:29:07.952Z,6.54
2023-01-31T08:31:36.385Z,6.57
2023-01-31T08:34:04.804Z,6.59
2023-01-31T08:36:33.892Z,6.59
2023-01-31T08:39:02.402Z,6.60
2023-01-31T08:41:32.631Z,6.62
2023-01-31T08:44:04.912Z,6.58
2023-01-31T08:46:35.300Z,6.58
2023-01-31T08:49:06.387Z,6.54
2023-01-31T08:51:34.696Z,6.57
2023-01-31T08:54:03.175Z,6.54
2023-01-31T08:56:31.469Z,6.61
2023-01-31T08:59:01.365Z,6.61
2023-01-31T09:01:30.355Z,6.56
2023-01-31T09:03:58.754Z,6.62
2023-01-31T09:06:28.912Z,6.61
2023-01-31T09:08:58.802Z,6.66
2023-01-31T09:11:30.272Z,6.66
2023-01-31T09:13:59.179Z,6.70
2023-01-31T09:16:29.228Z,6.80
2023-01-31T09:18:57.611Z,6.85
2023-01-31T09:21:26.453Z,6.87
2023-01-31T09:23:58.025Z,6.94
2023-01-31T09:26:27.172Z,6.93
2023-01-31T09:28:56.171Z,7.01
2023-01-31T09:31:24.700Z,7.04
2023-01-31T09:33:54.869Z,7.07
2023-01-31T09:36:25.123Z,7.12
2023-01-31T09:38:56.522Z,7.18
2023-01-31T09:41:33.499Z,7.16
2023-01-31T09:44:05.884Z,7.21
2023-01-31T09:46:38.755Z,7.23
2023-01-31T09:49:16.418Z,7.22
2023-01-31T09:51:45.422Z,7.20
2023-01-31T09:54:22.237Z,7.28
2023-01-31T09:57:02.430Z,7.32
2023-01-31T09:59:43.660Z,7.31
2023-01-31T10:02:39.867Z,7.35
2023-01-31T10:05:24.953Z,7.38
2023-01-31T10:08:06.505Z,7.37
2023-01-31T10:10:38.844Z,7.41
2023-01-31T10:13:15.972Z,7.46
2023-01-31T10:15:47.977Z,7.44
2023-01-31T10:18:20.980Z,7.51
2023-01-31T10:20:54.161Z,7.52
2023-01-31T10:23:30.362Z,7.54
2023-01-31T10:26:03.209Z,7.57
2023-01-31T10:28:40.176Z,7.58
2023-01-31T10:31:18.038Z,7.61
2023-01-31T10:33:53.554Z,7.56
2023-01-31T10:36:30.758Z,7.49
2023-01-31T10:39:06.684Z,7.50
2023-01-31T10:41:56.657Z,7.45
2023-01-31T10:44:33.608Z,7.52
2023-01-31T10:47:02.202Z,7.56
2023-01-31T10:49:30.948Z,7.54
2023-01-31T10:52:18.352Z,7.54
2023-01-31T10:55:05.218Z,7.49
2023-01-31T10:57:34.170Z,7.49
2023-01-31T11:00:02.925Z,7.54
2023-01-31T11:02:32.070Z,7.51
2023-01-31T11:05:01.121Z,7.54
2023-01-31T11:07:32.667Z,7.57
2023-01-31T11:10:00.950Z,7.63
2023-01-31T11:12:44.483Z,7.64
2023-01-31T11:15:19.555Z,7.65
2023-01-31T11:17:49.099Z,7.66
2023-01-31T11:20:24.016Z,7.67
2023-01-31T11:22:55.131Z,7.67
2023-01-31T11:25:25.859Z,7.70
2023-01-31T11:27:57.781Z,7.74
2023-01-31T11:30:30.936Z,7.76
2023-01-31T11:32:59.676Z,7.76
2023-01-31T11:35:30.916Z,7.81
2023-01-31T11:38:04.099Z,7.78
2023-01-31T11:40:35.545Z,7.77
2023-01-31T11:43:06.944Z,7.80
2023-01-31T11:45:38.780Z,7.70
2023-01-31T11:48:13.188Z,7.79
2023-01-31T11:50:45.117Z,7.82
2023-01-31T11:53:21.787Z,7.85
2023-01-31T11:55:52.577Z,7.84
2023-01-31T11:58:24.016Z,7.85
2023-01-31T12:00:58.820Z,7.92
2023-01-31T12:03:28.239Z,7.98
2023-01-31T12:06:05.927Z,7.99
2023-01-31T12:08:39.483Z,8.01
2023-01-31T12:11:25.000Z,8.00
2023-01-31T12:13:55.577Z,8.06
2023-01-31T12:16:27.912Z,8.11
2023-01-31T12:19:09.889Z,8.16
2023-01-31T12:21:54.109Z,8.13
2023-01-31T12:24:41.035Z,8.14
2023-01-31T12:27:25.970Z,8.11
2023-01-31T12:30:22.795Z,8.10
2023-01-31T12:33:10.506Z,8.14
2023-01-31T12:35:50.885Z,8.15
2023-01-31T12:38:46.419Z,8.13
2023-01-31T12:41:30.761Z,8.16
2023-01-31T12:44:30.310Z,8.21
2023-01-31T12:47:20.186Z,8.24
2023-01-31T12:50:06.629Z,8.25
2023-01-31T12:52:46.655Z,8.30
2023-01-31T12:55:26.488Z,8.29
2023-01-31T12:58:15.510Z,8.24
2023-01-31T13:00:54.445Z,8.24
2023-01-31T13:04:00.320Z,8.20
2023-01-31T13:06:35.748Z,8.23
2023-01-31T13:09:10.672Z,8.24
2023-01-31T13:11:44.027Z,8.30
2023-01-31T13:14:17.966Z,8.31
2023-01-31T13:16:48.920Z,8.28
2023-01-31T13:19:23.951Z,8.27
2023-01-31T13:21:58.536Z,8.23
2023-01-31T13:24:33.824Z,8.26
2023-01-31T13:27:08.092Z,8.32
2023-01-31T13:29:43.502Z,8.34
2023-01-31T13:32:20.151Z,8.33
2023-01-31T13:34:53.963Z,8.34
2023-01-31T13:37:22.629Z,8.37
2023-01-31T13:39:55.730Z,8.42
2023-01-31T13:42:23.980Z,8.45
2023-01-31T13:44:55.976Z,8.41
2023-01-31T13:47:30.214Z,8.47
2023-01-31T13:50:03.884Z,8.44
2023-01-31T13:52:37.572Z,8.48
2023-01-31T13:55:11.579Z,8.47
2023-01-31T13:57:47.081Z,8.50
2023-01-31T14:00:40.793Z,8.49
2023-01-31T14:03:13.019Z,8.48
2023-01-31T14:06:00.186Z,8.48
2023-01-31T14:08:59.098Z,8.46
2023-01-31T14:11:36.558Z,8.49
2023-01-31T14:14:21.263Z,8.47
2023-01-31T14:16:53.034Z,8.50
2023-01-31T14:20:05.766Z,8.46
2023-01-31T14:22:35.824Z,8.44
2023-01-31T14:25:14.944Z,8.42
2023-01-31T14:27:47.588Z,8.42
2023-01-31T14:30:35.951Z,8.41
2023-01-31T14:33:33.343Z,8.42
2023-01-31T14:36:45.791Z,8.43
2023-01-31T14:40:10.362Z,8.43
2023-01-31T14:43:26.113Z,8.41
2023-01-31T14:46:28.323Z,8.40
2023-01-31T14:49:53.591Z,8.36
2023-01-31T14:52:43.502Z,8.38
2023-01-31T14:55:33.766Z,8.37
2023-01-31T14:58:05.068Z,8.41
2023-01-31T15:00:37.343Z,8.37
2023-01-31T15:03:08.802Z,8.40
2023-01-31T15:05:46.312Z,8.36
2023-01-31T15:08:49.339Z,8.39
2023-01-31T15:11:43.041Z,8.37
2023-01-31T15:14:35.317Z,8.35
2023-01-31T15:17:27.608Z,8.35
2023-01-31T15:20:15.724Z,8.32
2023-01-31T15:22:46.830Z,8.32
2023-01-31T15:25:32.539Z,8.31
2023-01-31T15:28:02.452Z,8.30
2023-01-31T15:30:34.831Z,8.32
2023-01-31T15:33:09.709Z,8.31
2023-01-31T15:35:48.048Z,8.32
2023-01-31T15:38:28.994Z,8.30
2023-01-31T15:41:22.591Z,8.28
2023-01-31T15:43:53.535Z,8.27
2023-01-31T15:46:29.348Z,8.26
2023-01-31T15:48:58.409Z,8.27
2023-01-31T15:51:27.771Z,8.27
2023-01-31T15:54:05.889Z,8.25
2023-01-31T15:56:38.776Z,8.22
2023-01-31T15:59:13.814Z,8.22
2023-01-31T16:01:49.480Z,8.20
2023-01-31T16:04:18.105Z,8.19
2023-01-31T16:06:48.685Z,8.18
2023-01-31T16:09:28.311Z,8.16
2023-01-31T16:11:57.725Z,8.16
2023-01-31T16:14:26.819Z,8.17
2023-01-31T16:16:58.803Z,8.14
2023-01-31T16:19:32.048Z,8.11
2023-01-31T16:22:00.896Z,8.06
2023-01-31T16:24:32.175Z,8.04
2023-01-31T16:27:03.480Z,8.01
2023-01-31T16:29:41.407Z,8.00
2023-01-31T16:32:19.210Z,7.99
2023-01-31T16:34:55.887Z,7.92
2023-01-31T16:37:34.817Z,7.93
2023-01-31T16:40:09.228Z,7.93
2023-01-31T16:42:39.245Z,7.94
2023-01-31T16:45:30.786Z,7.92
2023-01-31T16:48:22.665Z,7.86
2023-01-31T16:50:52.924Z,7.90
2023-01-31T16:53:39.967Z,7.91
2023-01-31T16:56:24.916Z,7.88
2023-01-31T16:58:56.359Z,7.90
2023-01-31T17:01:28.630Z,7.91
2023-01-31T17:04:07.680Z,7.91
2023-01-31T17:06:37.023Z,7.89
2023-01-31T17:09:07.689Z,7.87
2023-01-31T17:11:43.012Z,7.88
2023-01-31T17:14:12.242Z,7.84
2023-01-31T17:16:40.854Z,7.85
2023-01-31T17:19:09.254Z,7.86
2023-01-31T17:21:41.908Z,7.88
2023-01-31T17:24:15.255Z,7.87
2023-01-31T17:26:45.506Z,7.81
2023-01-31T17:29:14.169Z,7.82
2023-01-31T17:31:42.626Z,7.80
2023-01-31T17:34:15.353Z,7.79
2023-01-31T17:36:44.945Z,7.77
2023-01-31T17:39:13.318Z,7.78
2023-01-31T17:41:42.103Z,7.76
2023-01-31T17:44:15.271Z,7.77
2023-01-31T17:46:44.336Z,7.77
2023-01-31T17:49:13.270Z,7.77
2023-01-31T17:51:41.868Z,7.76
2023-01-31T17:54:10.360Z,7.77
2023-01-31T17:56:39.210Z,7.75
2023-01-31T17:59:12.290Z,7.74
2023-01-31T18:01:44.800Z,7.71
2023-01-31T18:04:13.208Z,7.70
2023-01-31T18:06:41.484Z,7.69
2023-01-31T18:09:10.264Z,7.68
2023-01-31T18:11:43.613Z,7.62
2023-01-31T18:14:12.008Z,7.65
2023-01-31T18:16:40.681Z,7.65
2023-01-31T18:19:11.440Z,7.58
2023-01-31T18:21:46.817Z,7.62
2023-01-31T18:24:15.374Z,7.62
2023-01-31T18:26:44.713Z,7.61
2023-01-31T18:29:19.801Z,7.52
2023-01-31T18:31:48.771Z,7.47
2023-01-31T18:34:18.541Z,7.51
2023-01-31T18:36:46.882Z,7.49
2023-01-31T18:39:15.371Z,7.49
2023-01-31T18:41:43.869Z,7.48
2023-01-31T18:44:12.165Z,7.43
2023-01-31T18:46:40.506Z,7.33
2023-01-31T18:49:08.831Z,7.34
2023-01-31T18:51:39.181Z,7.37
2023-01-31T18:54:08.715Z,7.28
2023-01-31T18:56:37.085Z,7.34
2023-01-31T18:59:05.518Z,7.35
2023-01-31T19:01:33.791Z,7.35
2023-01-31T19:04:02.684Z,7.32
2023-01-31T19:06:35.542Z,7.33
2023-01-31T19:09:07.439Z,7.34
2023-01-31T19:11:36.120Z,7.34
2023-01-31T19:14:06.915Z,7.39
2023-01-31T19:16:40.252Z,7.40
2023-01-31T19:19:10.139Z,7.36
2023-01-31T19:21:39.089Z,7.34
2023-01-31T19:24:12.671Z,7.31
2023-01-31T19:26:41.373Z,7.33
2023-01-31T19:29:11.101Z,7.17
2023-01-31T19:31:39.371Z,7.29
2023-01-31T19:34:08.308Z,7.27
2023-01-31T19:36:39.345Z,7.31
2023-01-31T19:39:12.612Z,7.24
2023-01-31T19:41:42.414Z,7.24
2023-01-31T19:44:11.106Z,7.27
2023-01-31T19:46:39.406Z,7.26
2023-01-31T19:49:07.664Z,7.27
2023-01-31T19:51:37.979Z,7.33
2023-01-31T19:54:07.932Z,7.31
2023-01-31T19:56:36.198Z,7.36
2023-01-31T19:59:06.067Z,7.31
2023-01-31T20:01:34.777Z,7.32
2023-01-31T20:04:03.140Z,7.38
2023-01-31T20:06:35.039Z,7.36
2023-01-31T20:09:07.367Z,7.31
2023-01-31T20:11:37.154Z,7.31
2023-01-31T20:14:06.513Z,7.35
2023-01-31T20:16:34.948Z,7.32
2023-01-31T20:19:03.752Z,7.38
2023-01-31T20:21:32.152Z,7.40
2023-01-31T20:24:00.581Z,7.43
2023-01-31T20:26:29.857Z,7.46
2023-01-31T20:28:59.832Z,7.47
2023-01-31T20:31:28.454Z,7.49
2023-01-31T20:33:56.779Z,7.49
2023-01-31T20:36:25.241Z,7.54
2023-01-31T20:38:53.704Z,7.53
2023-01-31T20:41:22.576Z,7.56
2023-01-31T20:43:51.530Z,7.54
2023-01-31T20:46:21.872Z,7.55
2023-01-31T20:48:50.408Z,7.57
2023-01-31T20:51:18.745Z,7.54
2023-01-31T20:53:47.043Z,7.55
2023-01-31T20:56:17.063Z,7.58
2023-01-31T20:58:45.438Z,7.58
2023-01-31T21:01:14.189Z,7.55
2023-01-31T21:03:43.945Z,7.57
2023-01-31T21:06:12.500Z,7.55
2023-01-31T21:08:41.234Z,7.54
2023-01-31T21:11:12.793Z,7.56
2023-01-31T21:13:43.349Z,7.54
2023-01-31T21:16:15.514Z,7.55
2023-01-31T21:18:45.942Z,7.59
2023-01-31T21:21:23.019Z,7.59
2023-01-31T21:23:53.050Z,7.61
2023-01-31T21:26:25.587Z,7.56
2023-01-31T21:28:54.961Z,7.59
2023-01-31T21:31:23.454Z,7.57
2023-01-31T21:33:54.107Z,7.60
2023-01-31T21:36:25.503Z,7.61
2023-01-31T21:38:54.843Z,7.57
2023-01-31T21:41:39.738Z,7.60
2023-01-31T21:44:08.075Z,7.57
2023-01-31T21:46:36.889Z,7.52
2023-01-31T21:49:07.213Z,7.53
2023-01-31T21:51:35.657Z,7.56
2023-01-31T21:54:04.118Z,7.55
2023-01-31T21:56:32.602Z,7.56
2023-01-31T21:59:00.848Z,7.58
2023-01-31T22:01:31.441Z,7.59
2023-01-31T22:04:00.748Z,7.56
2023-01-31T22:06:37.613Z,7.57
2023-01-31T22:09:08.407Z,7.59
2023-01-31T22:11:37.082Z,7.56
2023-01-31T22:14:09.060Z,7.59
2023-01-31T22:16:38.094Z,7.60
2023-01-31T22:19:06.804Z,7.59
2023-01-31T22:21:38.396Z,7.62
2023-01-31T22:24:11.475Z,7.61
2023-01-31T22:26:42.798Z,7.62
2023-01-31T22:29:13.339Z,7.62
2023-01-31T22:31:41.890Z,7.65
2023-01-31T22:34:14.825Z,7.65
2023-01-31T22:36:44.834Z,7.60
2023-01-31T22:39:16.002Z,7.68
2023-01-31T22:41:45.220Z,7.66
2023-01-31T22:44:13.813Z,7.68
2023-01-31T22:46:42.233Z,7.66
2023-01-31T22:49:10.841Z,7.66
2023-01-31T22:51:39.159Z,7.69
2023-01-31T22:54:09.443Z,7.67
2023-01-31T22:56:37.701Z,7.70
2023-01-31T22:59:08.315Z,7.73
2023-01-31T23:01:39.490Z,7.71
2023-01-31T23:04:11.093Z,7.71
2023-01-31T23:06:39.636Z,7.70
2023-01-31T23:09:09.434Z,7.70
2023-01-31T23:11:37.789Z,7.72
2023-01-31T23:14:06.221Z,7.71
2023-01-31T23:16:52.007Z,7.75
2023-01-31T23:19:20.350Z,7.71
2023-01-31T23:21:49.382Z,7.74
2023-01-31T23:24:19.810Z,7.75
2023-01-31T23:26:48.283Z,7.74
2023-01-31T23:29:16.613Z,7.75
2023-01-31T23:31:45.982Z,7.68
2023-01-31T23:34:14.632Z,7.71
2023-01-31T23:36:42.940Z,7.74
2023-01-31T23:39:11.477Z,7.64
2023-01-31T23:41:41.057Z,7.65
2023-01-31T23:44:09.595Z,7.67
2023-01-31T23:46:38.262Z,7.70
2023-01-31T23:49:06.821Z,7.70
2023-01-31T23:51:36.356Z,7.68
2023-01-31T23:54:04.975Z,7.69
2023-01-31T23:56:33.225Z,7.70
2023-01-31T23:59:03.743Z,7.70
