createdAt,value
2023-05-11T00:01:55.104Z,99.90
2023-05-11T00:04:24.080Z,99.90
2023-05-11T00:06:55.590Z,99.90
2023-05-11T00:09:24.556Z,99.90
2023-05-11T00:11:54.050Z,99.90
2023-05-11T00:14:23.256Z,99.90
2023-05-11T00:16:52.064Z,99.90
2023-05-11T00:19:20.873Z,99.90
2023-05-11T00:21:49.554Z,99.90
2023-05-11T00:24:19.355Z,99.90
2023-05-11T00:26:48.207Z,99.90
2023-05-11T00:29:17.009Z,99.90
2023-05-11T00:31:48.301Z,99.90
2023-05-11T00:34:17.126Z,99.90
2023-05-11T00:36:46.913Z,99.90
2023-05-11T00:39:15.360Z,99.90
2023-05-11T00:41:47.944Z,99.90
2023-05-11T00:44:20.185Z,99.90
2023-05-11T00:46:49.053Z,99.90
2023-05-11T00:49:21.382Z,99.90
2023-05-11T00:51:50.565Z,99.90
2023-05-11T00:54:19.689Z,99.90
2023-05-11T00:56:50.123Z,99.90
2023-05-11T00:59:19.029Z,99.90
2023-05-11T01:01:48.063Z,99.90
2023-05-11T01:04:18.249Z,99.90
2023-05-11T01:06:57.572Z,99.90
2023-05-11T01:09:36.363Z,99.90
2023-05-11T01:12:15.437Z,99.90
2023-05-11T01:14:50.734Z,99.90
2023-05-11T01:17:25.182Z,99.90
2023-05-11T01:20:00.465Z,99.90
2023-05-11T01:22:41.642Z,99.90
2023-05-11T01:25:27.860Z,99.90
2023-05-11T01:28:24.692Z,99.90
2023-05-11T01:30:56.374Z,99.90
2023-05-11T01:33:32.616Z,99.90
2023-05-11T01:36:06.617Z,99.90
2023-05-11T01:38:38.640Z,99.90
2023-05-11T01:41:13.632Z,99.90
2023-05-11T01:43:46.451Z,99.90
2023-05-11T01:46:19.242Z,99.90
2023-05-11T01:48:52.413Z,99.90
2023-05-11T01:51:23.534Z,99.90
2023-05-11T01:53:55.238Z,99.90
2023-05-11T01:56:26.393Z,99.90
2023-05-11T01:58:56.861Z,99.90
2023-05-11T02:01:29.816Z,99.90
2023-05-11T02:04:02.343Z,99.90
2023-05-11T02:06:31.727Z,99.90
2023-05-11T02:09:01.438Z,99.90
2023-05-11T02:11:32.252Z,99.90
2023-05-11T02:14:02.626Z,99.90
2023-05-11T02:16:34.312Z,99.90
2023-05-11T02:19:04.157Z,99.90
2023-05-11T02:21:34.728Z,99.90
2023-05-11T02:24:06.209Z,99.90
2023-05-11T02:26:36.085Z,99.90
2023-05-11T02:29:05.121Z,99.90
2023-05-11T02:31:41.085Z,99.90
2023-05-11T02:34:21.056Z,99.90
2023-05-11T02:36:52.625Z,99.90
2023-05-11T02:39:23.687Z,99.90
2023-05-11T02:41:58.551Z,99.90
2023-05-11T02:44:32.985Z,99.90
2023-05-11T02:47:06.735Z,99.90
2023-05-11T02:49:39.726Z,99.90
2023-05-11T02:52:13.426Z,99.90
2023-05-11T02:54:46.782Z,99.90
2023-05-11T02:57:15.531Z,99.90
2023-05-11T02:59:46.480Z,99.90
2023-05-11T03:02:16.959Z,99.90
2023-05-11T03:04:45.663Z,99.90
2023-05-11T03:07:16.000Z,99.90
2023-05-11T03:09:46.116Z,99.90
2023-05-11T03:12:16.348Z,99.90
2023-05-11T03:14:46.088Z,99.90
2023-05-11T03:17:17.063Z,99.90
2023-05-11T03:19:48.102Z,99.90
2023-05-11T03:22:18.267Z,99.90
2023-05-11T03:24:47.659Z,99.90
2023-05-11T03:27:17.714Z,99.90
2023-05-11T03:29:49.373Z,99.90
2023-05-11T03:32:19.649Z,99.90
2023-05-11T03:34:49.793Z,99.90
2023-05-11T03:37:21.961Z,99.90
2023-05-11T03:39:56.597Z,99.90
2023-05-11T03:42:27.624Z,99.90
2023-05-11T03:45:00.076Z,99.90
2023-05-11T03:47:30.857Z,99.90
2023-05-11T03:50:00.414Z,99.90
2023-05-11T03:52:29.624Z,99.90
2023-05-11T03:54:58.642Z,99.90
2023-05-11T03:57:27.701Z,99.90
2023-05-11T03:59:56.529Z,99.90
2023-05-11T04:02:27.239Z,99.90
2023-05-11T04:04:59.517Z,99.90
2023-05-11T04:07:28.735Z,99.90
2023-05-11T04:09:57.579Z,99.90
2023-05-11T04:12:27.856Z,99.90
2023-05-11T04:14:56.914Z,99.90
2023-05-11T04:17:26.055Z,99.90
2023-05-11T04:19:54.875Z,99.90
2023-05-11T04:22:25.720Z,99.90
2023-05-11T04:24:54.202Z,99.90
2023-05-11T04:27:22.651Z,99.90
2023-05-11T04:29:51.386Z,99.90
2023-05-11T04:32:20.336Z,99.90
2023-05-11T04:34:48.903Z,99.90
2023-05-11T04:37:21.563Z,99.90
2023-05-11T04:39:51.952Z,99.90
2023-05-11T04:42:21.588Z,99.90
2023-05-11T04:44:55.001Z,99.90
2023-05-11T04:47:23.679Z,99.90
2023-05-11T04:49:52.236Z,99.90
2023-05-11T04:52:21.185Z,99.90
2023-05-11T04:54:55.579Z,99.90
2023-05-11T04:57:25.707Z,99.90
2023-05-11T04:59:54.269Z,99.90
2023-05-11T05:02:23.272Z,99.90
2023-05-11T05:04:52.164Z,99.90
2023-05-11T05:07:21.138Z,99.90
2023-05-11T05:09:51.348Z,99.90
2023-05-11T05:12:26.287Z,99.90
2023-05-11T05:14:55.810Z,99.90
2023-05-11T05:17:25.792Z,99.90
2023-05-11T05:19:54.727Z,99.90
2023-05-11T05:22:24.561Z,99.90
2023-05-11T05:24:56.468Z,99.90
2023-05-11T05:27:26.569Z,99.90
2023-05-11T05:29:55.784Z,99.90
2023-05-11T05:32:28.911Z,99.90
2023-05-11T05:34:57.470Z,99.90
2023-05-11T05:37:26.906Z,99.90
2023-05-11T05:39:55.572Z,99.90
2023-05-11T05:42:27.841Z,99.90
2023-05-11T05:44:58.630Z,99.90
2023-05-11T05:47:28.420Z,99.90
2023-05-11T05:49:57.722Z,99.90
2023-05-11T05:52:37.617Z,99.90
2023-05-11T05:55:08.894Z,99.90
2023-05-11T05:57:42.701Z,99.90
2023-05-11T06:00:14.119Z,99.90
2023-05-11T06:02:42.743Z,99.90
2023-05-11T06:05:26.144Z,99.90
2023-05-11T06:08:09.194Z,99.90
2023-05-11T06:10:39.692Z,99.90
2023-05-11T06:13:14.007Z,99.90
2023-05-11T06:15:45.927Z,99.90
2023-05-11T06:18:22.697Z,99.90
2023-05-11T06:20:52.097Z,99.90
2023-05-11T06:23:21.341Z,99.90
2023-05-11T06:25:50.685Z,99.90
2023-05-11T06:28:24.625Z,99.90
2023-05-11T06:30:59.478Z,99.90
2023-05-11T06:33:31.131Z,99.90
2023-05-11T06:36:05.644Z,99.90
2023-05-11T06:38:35.231Z,99.90
2023-05-11T06:41:04.184Z,99.90
2023-05-11T06:43:34.954Z,99.90
2023-05-11T06:46:04.937Z,99.90
2023-05-11T06:48:35.361Z,99.90
2023-05-11T06:51:06.532Z,99.90
2023-05-11T06:53:39.502Z,99.90
2023-05-11T06:56:08.469Z,99.90
2023-05-11T06:58:38.496Z,99.90
2023-05-11T07:01:08.241Z,99.90
2023-05-11T07:03:36.901Z,99.90
2023-05-11T07:06:06.016Z,99.90
2023-05-11T07:08:38.098Z,99.90
2023-05-11T07:11:07.440Z,99.90
2023-05-11T07:13:37.606Z,99.90
2023-05-11T07:16:06.598Z,99.90
2023-05-11T07:18:35.270Z,99.90
2023-05-11T07:21:04.598Z,99.90
2023-05-11T07:23:33.268Z,99.90
2023-05-11T07:26:04.438Z,99.90
2023-05-11T07:28:34.700Z,99.90
2023-05-11T07:31:05.631Z,99.90
2023-05-11T07:33:34.795Z,99.90
2023-05-11T07:36:04.357Z,99.90
2023-05-11T07:38:33.701Z,99.90
2023-05-11T07:41:04.213Z,99.90
2023-05-11T07:43:34.026Z,99.90
2023-05-11T07:46:02.416Z,99.90
2023-05-11T07:48:32.246Z,99.90
2023-05-11T07:51:02.464Z,99.90
2023-05-11T07:53:31.482Z,99.90
2023-05-11T07:56:01.260Z,99.90
2023-05-11T07:58:29.753Z,99.90
2023-05-11T08:00:58.945Z,99.90
2023-05-11T08:03:28.076Z,99.90
2023-05-11T08:05:59.663Z,99.90
2023-05-11T08:08:30.254Z,99.90
2023-05-11T08:10:59.132Z,99.90
2023-05-11T08:13:28.367Z,99.90
2023-05-11T08:15:56.722Z,99.90
2023-05-11T08:18:26.871Z,99.90
2023-05-11T08:20:56.182Z,99.90
2023-05-11T08:23:26.476Z,99.90
2023-05-11T08:25:57.066Z,99.90
2023-05-11T08:28:26.142Z,99.90
2023-05-11T08:30:57.104Z,99.90
2023-05-11T08:33:37.430Z,99.90
2023-05-11T08:36:08.896Z,99.90
2023-05-11T08:38:38.975Z,99.90
2023-05-11T08:41:08.663Z,99.90
2023-05-11T08:43:38.978Z,99.90
2023-05-11T08:46:09.424Z,99.90
2023-05-11T08:48:39.798Z,99.90
2023-05-11T08:51:08.454Z,99.90
2023-05-11T08:53:38.810Z,99.90
2023-05-11T08:56:09.889Z,99.90
2023-05-11T08:58:40.824Z,99.90
2023-05-11T09:01:12.426Z,99.90
2023-05-11T09:03:41.877Z,99.90
2023-05-11T09:06:12.849Z,99.90
2023-05-11T09:08:44.001Z,99.90
2023-05-11T09:11:13.244Z,99.90
2023-05-11T09:13:43.626Z,99.90
2023-05-11T09:16:27.807Z,99.90
2023-05-11T09:19:03.883Z,99.90
2023-05-11T09:21:34.596Z,99.90
2023-05-11T09:24:08.605Z,99.90
2023-05-11T09:26:38.282Z,99.90
2023-05-11T09:29:07.007Z,99.90
2023-05-11T09:31:41.243Z,99.90
2023-05-11T09:34:15.951Z,99.90
2023-05-11T09:36:45.848Z,99.90
2023-05-11T09:39:17.154Z,99.90
2023-05-11T09:42:16.326Z,99.90
2023-05-11T09:44:48.030Z,99.90
2023-05-11T09:47:19.437Z,99.90
2023-05-11T09:49:50.165Z,99.90
2023-05-11T09:52:21.185Z,99.90
2023-05-11T09:54:54.033Z,99.90
2023-05-11T09:57:27.467Z,99.90
2023-05-11T09:59:59.037Z,99.90
2023-05-11T10:02:29.128Z,99.90
2023-05-11T10:04:59.354Z,99.90
2023-05-11T10:07:31.537Z,99.90
2023-05-11T10:10:03.080Z,99.90
2023-05-11T10:12:36.483Z,99.90
2023-05-11T10:15:07.393Z,99.90
2023-05-11T10:17:41.456Z,99.90
2023-05-11T10:20:13.126Z,99.90
2023-05-11T10:22:44.269Z,99.90
2023-05-11T10:25:18.031Z,99.90
2023-05-11T10:27:51.157Z,99.90
2023-05-11T10:30:23.928Z,99.90
2023-05-11T10:32:53.785Z,99.90
2023-05-11T10:35:23.704Z,99.90
2023-05-11T10:37:52.955Z,99.90
2023-05-11T10:40:23.869Z,99.90
2023-05-11T10:43:34.226Z,99.90
2023-05-11T10:46:17.063Z,99.90
2023-05-11T10:49:09.585Z,99.90
2023-05-11T10:52:08.575Z,99.90
2023-05-11T10:54:51.742Z,99.90
2023-05-11T10:57:40.843Z,99.90
2023-05-11T11:01:05.488Z,99.90
2023-05-11T11:03:35.960Z,99.90
2023-05-11T11:06:05.174Z,99.90
2023-05-11T11:08:57.479Z,99.90
2023-05-11T11:11:36.916Z,99.90
2023-05-11T11:14:10.125Z,99.90
2023-05-11T11:16:44.176Z,99.90
2023-05-11T11:19:40.121Z,99.90
2023-05-11T11:22:44.294Z,99.90
2023-05-11T11:25:14.360Z,99.90
2023-05-11T11:27:58.711Z,99.90
2023-05-11T11:30:31.045Z,99.90
2023-05-11T11:33:35.390Z,99.90
2023-05-11T11:36:05.339Z,99.90
2023-05-11T11:38:34.229Z,99.60
2023-05-11T11:41:03.552Z,99.90
2023-05-11T11:43:47.419Z,97.60
2023-05-11T11:46:30.175Z,93.30
2023-05-11T11:49:12.245Z,94.60
2023-05-11T11:51:42.070Z,91.30
2023-05-11T11:54:10.810Z,74.50
2023-05-11T11:56:49.956Z,64.60
2023-05-11T11:59:19.292Z,76.40
2023-05-11T12:01:54.826Z,93.70
2023-05-11T12:04:44.582Z,96.60
2023-05-11T12:07:18.967Z,78.70
2023-05-11T12:09:48.359Z,57.50
2023-05-11T12:12:20.419Z,53.40
2023-05-11T12:14:52.661Z,47.10
2023-05-11T12:17:29.430Z,47.30
2023-05-11T12:20:15.111Z,63.50
2023-05-11T12:22:45.566Z,82.20
2023-05-11T12:25:16.056Z,82.80
2023-05-11T12:27:50.723Z,90.70
2023-05-11T12:30:24.007Z,99.90
2023-05-11T12:32:57.700Z,99.90
2023-05-11T12:35:28.858Z,99.90
2023-05-11T12:37:58.467Z,99.90
2023-05-11T12:40:29.590Z,99.90
2023-05-11T12:43:00.356Z,99.90
2023-05-11T12:45:30.060Z,99.90
2023-05-11T12:50:58.125Z,99.90
2023-05-11T12:53:28.704Z,99.90
2023-05-11T12:56:00.692Z,99.90
2023-05-11T12:58:37.850Z,99.90
2023-05-11T13:01:09.149Z,99.90
2023-05-11T13:03:39.934Z,99.90
2023-05-11T13:06:10.256Z,99.90
2023-05-11T13:08:39.886Z,99.90
2023-05-11T13:11:25.696Z,99.90
2023-05-11T13:13:56.032Z,99.90
2023-05-11T13:16:28.988Z,99.90
2023-05-11T13:19:06.863Z,99.90
2023-05-11T13:21:35.741Z,99.90
2023-05-11T13:24:04.725Z,99.90
2023-05-11T13:26:33.860Z,99.90
2023-05-11T13:29:10.656Z,99.90
2023-05-11T13:31:44.923Z,99.90
2023-05-11T13:34:15.434Z,99.90
2023-05-11T13:36:44.251Z,99.90
2023-05-11T13:39:13.251Z,99.90
2023-05-11T13:41:43.386Z,99.90
2023-05-11T13:44:13.159Z,99.90
2023-05-11T13:46:41.925Z,99.90
2023-05-11T13:49:10.512Z,99.90
2023-05-11T13:51:40.655Z,99.90
2023-05-11T13:54:08.945Z,99.90
2023-05-11T13:56:37.923Z,99.90
2023-05-11T13:59:09.843Z,99.90
2023-05-11T14:01:38.870Z,99.90
2023-05-11T14:04:08.072Z,99.90
2023-05-11T14:06:37.305Z,99.90
2023-05-11T14:09:07.737Z,99.90
2023-05-11T14:11:39.449Z,99.90
2023-05-11T14:14:09.263Z,99.90
2023-05-11T14:16:38.577Z,99.90
2023-05-11T14:19:09.595Z,99.90
2023-05-11T14:21:38.396Z,99.90
2023-05-11T14:24:12.790Z,99.90
2023-05-11T14:26:42.180Z,99.90
2023-05-11T14:29:11.449Z,99.90
2023-05-11T14:31:42.795Z,99.90
2023-05-11T14:34:15.031Z,99.90
2023-05-11T14:36:44.339Z,99.90
2023-05-11T14:39:18.068Z,99.90
2023-05-11T14:41:46.831Z,99.90
2023-05-11T14:44:15.587Z,99.90
2023-05-11T14:46:44.734Z,99.90
2023-05-11T14:49:13.936Z,99.90
2023-05-11T14:51:45.853Z,99.90
2023-05-11T14:54:16.141Z,99.90
2023-05-11T14:56:46.298Z,99.90
2023-05-11T14:59:17.862Z,99.90
2023-05-11T15:01:46.517Z,99.90
2023-05-11T15:04:16.899Z,99.90
2023-05-11T15:06:46.254Z,99.90
2023-05-11T15:09:20.199Z,99.90
2023-05-11T15:11:49.898Z,99.90
2023-05-11T15:14:18.661Z,94.80
2023-05-11T15:16:50.151Z,79.90
2023-05-11T15:19:19.198Z,86.60
2023-05-11T15:21:48.083Z,88.70
2023-05-11T15:24:18.542Z,92.20
2023-05-11T15:26:47.348Z,84.70
2023-05-11T15:29:16.960Z,72.70
2023-05-11T15:31:52.046Z,94.10
2023-05-11T15:34:21.391Z,92.30
2023-05-11T15:36:50.168Z,95.70
2023-05-11T15:39:20.212Z,82.80
2023-05-11T15:41:50.920Z,91.60
2023-05-11T15:44:19.334Z,99.90
2023-05-11T15:46:48.894Z,99.90
2023-05-11T15:49:18.026Z,99.90
2023-05-11T15:51:48.136Z,99.90
2023-05-11T15:54:17.341Z,99.90
2023-05-11T15:56:47.752Z,99.90
2023-05-11T15:59:16.241Z,99.90
2023-05-11T16:01:48.003Z,99.90
2023-05-11T16:04:16.721Z,99.90
2023-05-11T16:06:45.871Z,99.90
2023-05-11T16:09:14.866Z,99.90
2023-05-11T16:11:45.864Z,99.90
2023-05-11T16:14:16.465Z,99.90
2023-05-11T16:16:46.357Z,99.90
2023-05-11T16:19:15.218Z,99.90
2023-05-11T16:21:45.697Z,99.90
2023-05-11T16:24:14.773Z,99.90
2023-05-11T16:26:43.551Z,99.90
2023-05-11T16:29:12.472Z,99.90
2023-05-11T16:31:42.586Z,99.90
2023-05-11T16:34:11.059Z,99.90
2023-05-11T16:36:39.784Z,99.90
2023-05-11T16:39:08.236Z,99.90
2023-05-11T16:41:37.902Z,99.90
2023-05-11T16:44:07.541Z,99.90
2023-05-11T16:46:36.412Z,99.90
2023-05-11T16:49:07.394Z,99.90
2023-05-11T16:51:36.599Z,99.90
2023-05-11T16:54:05.293Z,99.90
2023-05-11T16:56:34.331Z,99.90
2023-05-11T16:59:04.635Z,99.90
2023-05-11T17:01:33.502Z,99.90
2023-05-11T17:04:02.295Z,99.90
2023-05-11T17:06:33.240Z,99.90
2023-05-11T17:09:03.536Z,99.90
2023-05-11T17:11:32.261Z,99.90
2023-05-11T17:14:01.039Z,99.90
2023-05-11T17:16:29.781Z,99.90
2023-05-11T17:18:59.253Z,99.90
2023-05-11T17:21:28.720Z,99.90
2023-05-11T17:23:59.262Z,99.90
2023-05-11T17:26:43.175Z,99.90
2023-05-11T17:29:17.552Z,99.90
2023-05-11T17:31:49.134Z,99.90
2023-05-11T17:34:24.578Z,99.90
2023-05-11T17:36:56.902Z,99.90
2023-05-11T17:39:27.312Z,99.90
2023-05-11T17:41:58.167Z,99.90
2023-05-11T17:44:28.555Z,99.90
2023-05-11T17:46:58.128Z,99.90
2023-05-11T17:49:27.103Z,99.90
2023-05-11T17:51:55.658Z,99.90
2023-05-11T17:54:26.340Z,99.90
2023-05-11T17:56:55.055Z,99.90
2023-05-11T17:59:23.963Z,99.90
2023-05-11T18:01:52.705Z,99.90
2023-05-11T18:04:22.190Z,99.90
2023-05-11T18:06:50.729Z,99.90
2023-05-11T18:09:20.345Z,99.90
2023-05-11T18:11:51.507Z,99.90
2023-05-11T18:14:21.187Z,99.90
2023-05-11T18:16:52.360Z,99.90
2023-05-11T18:19:21.027Z,99.90
2023-05-11T18:21:50.720Z,99.90
2023-05-11T18:24:20.903Z,99.90
2023-05-11T18:26:52.174Z,99.90
2023-05-11T18:29:23.130Z,99.90
2023-05-11T18:31:52.963Z,1.00
2023-05-11T18:34:24.561Z,1.00
2023-05-11T18:36:53.291Z,1.00
2023-05-11T18:39:22.185Z,1.00
2023-05-11T18:41:52.254Z,1.00
2023-05-11T18:44:21.320Z,4.60
2023-05-11T18:46:49.861Z,83.40
2023-05-11T18:49:20.726Z,83.30
2023-05-11T18:51:49.739Z,99.90
2023-05-11T18:54:18.740Z,99.90
2023-05-11T18:56:48.150Z,99.90
2023-05-11T18:59:18.438Z,99.90
2023-05-11T19:01:48.441Z,99.90
2023-05-11T19:04:21.979Z,99.90
2023-05-11T19:06:54.378Z,99.90
2023-05-11T19:09:23.556Z,99.90
2023-05-11T19:11:57.860Z,99.90
2023-05-11T19:14:28.801Z,99.90
2023-05-11T19:16:57.756Z,99.90
2023-05-11T19:19:26.361Z,99.90
2023-05-11T19:21:55.414Z,99.90
2023-05-11T19:24:25.299Z,99.90
2023-05-11T19:27:05.900Z,99.90
2023-05-11T19:29:38.205Z,99.90
2023-05-11T19:32:08.157Z,99.90
2023-05-11T19:34:37.304Z,99.90
2023-05-11T19:37:06.343Z,99.90
2023-05-11T19:39:35.332Z,99.90
2023-05-11T19:42:03.921Z,99.90
2023-05-11T19:44:33.221Z,99.90
2023-05-11T19:47:03.432Z,99.90
2023-05-11T19:49:34.386Z,99.90
2023-05-11T19:52:03.957Z,99.90
2023-05-11T19:54:32.573Z,99.90
2023-05-11T19:57:01.325Z,99.90
2023-05-11T19:59:32.990Z,99.90
2023-05-11T20:02:04.791Z,99.90
2023-05-11T20:04:33.434Z,99.90
2023-05-11T20:07:02.321Z,99.90
2023-05-11T20:09:31.272Z,99.90
2023-05-11T20:12:00.162Z,99.90
2023-05-11T20:14:32.094Z,99.90
2023-05-11T20:17:01.015Z,99.90
2023-05-11T20:19:43.201Z,99.90
2023-05-11T20:22:11.987Z,99.90
2023-05-11T20:24:40.900Z,99.90
2023-05-11T20:27:11.181Z,99.90
2023-05-11T20:29:40.524Z,99.90
2023-05-11T20:32:09.861Z,99.90
2023-05-11T20:34:44.185Z,99.90
2023-05-11T20:37:12.788Z,99.90
2023-05-11T20:39:43.639Z,99.90
2023-05-11T20:42:13.031Z,99.90
2023-05-11T20:44:41.718Z,99.90
2023-05-11T20:47:11.433Z,99.90
2023-05-11T20:49:50.820Z,99.90
2023-05-11T20:52:20.301Z,99.90
2023-05-11T20:54:49.613Z,99.90
2023-05-11T20:57:18.478Z,99.90
2023-05-11T21:02:19.092Z,99.90
2023-05-11T21:04:49.498Z,99.90
2023-05-11T21:07:18.272Z,99.90
2023-05-11T21:09:46.775Z,99.90
2023-05-11T21:12:15.180Z,99.90
2023-05-11T21:14:45.010Z,99.90
2023-05-11T21:17:14.046Z,99.90
2023-05-11T21:19:42.698Z,99.90
2023-05-11T21:22:12.791Z,99.90
2023-05-11T21:24:42.819Z,99.90
2023-05-11T21:27:12.743Z,99.90
2023-05-11T21:29:42.382Z,99.90
2023-05-11T21:32:10.722Z,99.90
2023-05-11T21:34:39.934Z,99.90
2023-05-11T21:37:09.006Z,99.90
2023-05-11T21:39:39.299Z,99.90
2023-05-11T21:42:10.370Z,99.90
2023-05-11T21:44:38.968Z,99.90
2023-05-11T21:47:07.948Z,99.90
2023-05-11T21:49:38.485Z,99.90
2023-05-11T21:52:07.616Z,99.90
2023-05-11T21:54:36.673Z,99.90
2023-05-11T21:57:07.183Z,99.90
2023-05-11T21:59:36.433Z,99.90
2023-05-11T22:02:05.442Z,99.90
2023-05-11T22:04:34.920Z,99.90
2023-05-11T22:07:04.044Z,99.90
2023-05-11T22:09:36.075Z,99.90
2023-05-11T22:12:05.381Z,99.90
2023-05-11T22:14:35.715Z,99.90
2023-05-11T22:17:05.620Z,99.90
2023-05-11T22:19:34.363Z,99.90
2023-05-11T22:22:03.098Z,99.90
2023-05-11T22:24:31.576Z,99.90
2023-05-11T22:27:01.596Z,99.90
2023-05-11T22:29:30.747Z,99.90
2023-05-11T22:32:01.814Z,99.90
2023-05-11T22:34:30.605Z,99.90
2023-05-11T22:37:00.903Z,99.90
2023-05-11T22:39:31.096Z,99.90
2023-05-11T22:41:59.549Z,99.90
2023-05-11T22:44:29.086Z,99.90
2023-05-11T22:46:59.818Z,99.90
2023-05-11T22:49:32.261Z,99.90
2023-05-11T22:52:01.047Z,99.90
2023-05-11T22:54:29.776Z,99.90
2023-05-11T22:56:59.613Z,99.90
2023-05-11T22:59:28.550Z,99.90
2023-05-11T23:02:01.939Z,99.90
2023-05-11T23:04:33.756Z,99.90
2023-05-11T23:07:02.186Z,99.90
2023-05-11T23:09:31.991Z,99.90
2023-05-11T23:12:00.472Z,99.90
2023-05-11T23:14:29.123Z,99.90
2023-05-11T23:17:00.560Z,99.90
2023-05-11T23:19:29.430Z,99.90
2023-05-11T23:21:59.680Z,99.90
2023-05-11T23:24:28.941Z,99.90
2023-05-11T23:26:57.695Z,99.90
2023-05-11T23:29:28.234Z,99.90
2023-05-11T23:31:57.198Z,99.90
2023-05-11T23:34:26.306Z,99.90
2023-05-11T23:36:55.394Z,99.90
2023-05-11T23:39:25.537Z,99.90
2023-05-11T23:41:54.266Z,99.90
2023-05-11T23:44:23.258Z,99.90
2023-05-11T23:46:52.179Z,99.90
2023-05-11T23:49:21.062Z,99.90
2023-05-11T23:51:50.260Z,99.90
2023-05-11T23:54:19.404Z,99.90
2023-05-11T23:56:50.090Z,99.90
2023-05-11T23:59:18.991Z,99.90
