createdAt,value
2022-10-08T00:00:09.696Z,102097.66
2022-10-08T00:02:38.739Z,102095.16
2022-10-08T00:05:08.198Z,102095.97
2022-10-08T00:07:37.728Z,102092.47
2022-10-08T00:10:09.477Z,102095.22
2022-10-08T00:12:37.732Z,102091.66
2022-10-08T00:15:07.012Z,102109.44
2022-10-08T00:17:35.798Z,102106.88
2022-10-08T00:20:04.352Z,102113.09
2022-10-08T00:22:32.712Z,102098.97
2022-10-08T00:25:02.709Z,102102.53
2022-10-08T00:27:31.068Z,102111.50
2022-10-08T00:29:59.265Z,102115.09
2022-10-08T00:32:27.498Z,102117.84
2022-10-08T00:34:55.553Z,102120.66
2022-10-08T00:37:26.324Z,102134.00
2022-10-08T00:39:54.414Z,102134.03
2022-10-08T00:42:24.898Z,102131.44
2022-10-08T00:44:59.013Z,102143.09
2022-10-08T00:47:36.423Z,102147.66
2022-10-08T00:50:06.779Z,102140.78
2022-10-08T00:52:37.403Z,102140.63
2022-10-08T00:55:07.116Z,102142.41
2022-10-08T00:57:36.802Z,102144.91
2022-10-08T01:00:06.192Z,102148.47
2022-10-08T01:02:34.488Z,102155.34
2022-10-08T01:05:02.782Z,102147.06
2022-10-08T01:07:32.595Z,102151.22
2022-10-08T01:10:03.725Z,102154.41
2022-10-08T01:12:41.799Z,102159.50
2022-10-08T01:15:13.263Z,102163.06
2022-10-08T01:17:47.901Z,102176.38
2022-10-08T01:20:42.125Z,102166.50
2022-10-08T01:23:35.491Z,102175.31
2022-10-08T01:26:09.842Z,102173.69
2022-10-08T01:28:42.157Z,102168.44
2022-10-08T01:31:11.715Z,102165.94
2022-10-08T01:33:42.918Z,102173.78
2022-10-08T01:36:11.432Z,102173.84
2022-10-08T01:38:41.307Z,102174.72
2022-10-08T01:41:10.586Z,102175.66
2022-10-08T01:43:42.027Z,102182.00
2022-10-08T01:46:11.982Z,102185.75
2022-10-08T01:48:40.472Z,102184.28
2022-10-08T01:51:10.238Z,102174.88
2022-10-08T01:53:39.479Z,102184.72
2022-10-08T01:56:07.791Z,102185.81
2022-10-08T01:58:37.770Z,102183.31
2022-10-08T02:01:12.295Z,102187.00
2022-10-08T02:04:00.232Z,102181.00
2022-10-08T02:06:28.273Z,102191.00
2022-10-08T02:08:56.161Z,102185.75
2022-10-08T02:11:24.143Z,102178.69
2022-10-08T02:13:52.030Z,102185.94
2022-10-08T02:16:24.479Z,102183.31
2022-10-08T02:18:55.332Z,102174.66
2022-10-08T02:21:24.996Z,102182.59
2022-10-08T02:23:55.576Z,102185.44
2022-10-08T02:26:25.605Z,102195.19
2022-10-08T02:28:57.049Z,102197.06
2022-10-08T02:31:29.303Z,102191.88
2022-10-08T02:33:59.028Z,102208.84
2022-10-08T02:36:28.643Z,102212.50
2022-10-08T02:38:57.632Z,102204.63
2022-10-08T02:41:27.328Z,102210.97
2022-10-08T02:43:55.833Z,102207.50
2022-10-08T02:46:25.031Z,102194.19
2022-10-08T02:48:57.402Z,102193.38
2022-10-08T02:51:25.255Z,102200.50
2022-10-08T02:53:53.149Z,102206.78
2022-10-08T02:56:22.836Z,102214.81
2022-10-08T02:58:50.735Z,102214.81
2022-10-08T03:01:24.321Z,102214.81
2022-10-08T03:03:55.198Z,102215.63
2022-10-08T03:06:23.065Z,102210.06
2022-10-08T03:08:50.958Z,102216.94
2022-10-08T03:11:18.873Z,102212.38
2022-10-08T03:13:48.040Z,102211.56
2022-10-08T03:16:17.152Z,102213.38
2022-10-08T03:18:45.040Z,102220.63
2022-10-08T03:21:14.595Z,102212.75
2022-10-08T03:23:42.683Z,102217.16
2022-10-08T03:26:10.545Z,102220.63
2022-10-08T03:28:38.496Z,102218.81
2022-10-08T03:31:06.826Z,102221.41
2022-10-08T03:33:34.876Z,102225.94
2022-10-08T03:36:02.784Z,102240.31
2022-10-08T03:38:32.645Z,102242.19
2022-10-08T03:41:00.630Z,102246.72
2022-10-08T03:43:32.568Z,102243.97
2022-10-08T03:46:00.504Z,102251.03
2022-10-08T03:48:28.485Z,102251.03
2022-10-08T03:50:57.545Z,102255.56
2022-10-08T03:53:25.680Z,102255.50
2022-10-08T03:55:54.933Z,102258.97
2022-10-08T03:58:22.784Z,102257.94
2022-10-08T04:00:58.321Z,102265.00
2022-10-08T04:03:26.301Z,102259.69
2022-10-08T04:05:54.261Z,102273.09
2022-10-08T04:08:22.192Z,102270.41
2022-10-08T04:10:50.161Z,102279.34
2022-10-08T04:13:19.449Z,102267.91
2022-10-08T04:15:48.477Z,102279.66
2022-10-08T04:18:16.372Z,102276.28
2022-10-08T04:20:44.473Z,102272.03
2022-10-08T04:23:12.459Z,102275.53
2022-10-08T04:25:40.348Z,102283.56
2022-10-08T04:28:08.302Z,102279.13
2022-10-08T04:30:37.697Z,102285.34
2022-10-08T04:33:05.652Z,102283.59
2022-10-08T04:35:33.573Z,102300.59
2022-10-08T04:38:01.459Z,102290.00
2022-10-08T04:40:29.336Z,102292.66
2022-10-08T04:42:57.192Z,102290.16
2022-10-08T04:45:25.081Z,102299.06
2022-10-08T04:47:54.355Z,102299.13
2022-10-08T04:50:22.234Z,102292.97
2022-10-08T04:52:50.226Z,102295.59
2022-10-08T04:55:18.112Z,102268.13
2022-10-08T04:57:45.970Z,102306.47
2022-10-08T05:00:18.104Z,102310.06
2022-10-08T05:02:47.183Z,102308.28
2022-10-08T05:05:16.722Z,102311.81
2022-10-08T05:07:44.589Z,102311.84
2022-10-08T05:10:12.686Z,102312.03
2022-10-08T05:12:40.671Z,102303.31
2022-10-08T05:15:10.016Z,102305.09
2022-10-08T05:17:37.949Z,102309.66
2022-10-08T05:20:06.958Z,102292.25
2022-10-08T05:22:36.242Z,102319.69
2022-10-08T05:25:04.099Z,102306.53
2022-10-08T05:27:32.283Z,102326.97
2022-10-08T05:30:00.185Z,102328.00
2022-10-08T05:32:28.037Z,102315.59
2022-10-08T05:34:55.996Z,102324.53
2022-10-08T05:37:23.900Z,102326.41
2022-10-08T05:39:53.177Z,102328.31
2022-10-08T05:42:21.062Z,102334.53
2022-10-08T05:44:48.919Z,102336.34
2022-10-08T05:47:16.862Z,102348.00
2022-10-08T05:49:44.732Z,102356.09
2022-10-08T05:52:12.640Z,102351.72
2022-10-08T05:54:40.530Z,102356.19
2022-10-08T05:57:09.956Z,102349.06
2022-10-08T05:59:37.911Z,102351.88
2022-10-08T06:02:05.904Z,102358.13
2022-10-08T06:04:33.913Z,102351.94
2022-10-08T06:07:02.146Z,102356.41
2022-10-08T06:09:30.111Z,102355.56
2022-10-08T06:11:58.066Z,102363.53
2022-10-08T06:14:27.772Z,102366.13
2022-10-08T06:16:55.726Z,102366.19
2022-10-08T06:19:23.589Z,102373.41
2022-10-08T06:21:51.537Z,102387.81
2022-10-08T06:24:19.617Z,102376.44
2022-10-08T06:26:47.545Z,102385.66
2022-10-08T06:29:16.940Z,102384.19
2022-10-08T06:31:46.827Z,102393.38
2022-10-08T06:34:14.755Z,102385.63
2022-10-08T06:36:42.937Z,102388.53
2022-10-08T06:39:11.988Z,102399.25
2022-10-08T06:41:39.837Z,102402.03
2022-10-08T06:44:09.203Z,102401.31
2022-10-08T06:46:37.145Z,102405.78
2022-10-08T06:49:06.644Z,102409.16
2022-10-08T06:51:34.597Z,102412.59
2022-10-08T06:54:07.458Z,102416.84
2022-10-08T06:56:36.724Z,102418.41
2022-10-08T06:59:04.905Z,102372.66
2022-10-08T07:01:34.324Z,102424.97
2022-10-08T07:04:02.458Z,102423.81
2022-10-08T07:06:32.211Z,102429.97
2022-10-08T07:09:01.192Z,102431.72
2022-10-08T07:11:33.708Z,102434.34
2022-10-08T07:14:01.744Z,102445.06
2022-10-08T07:16:29.715Z,102415.13
2022-10-08T07:18:58.620Z,102443.19
2022-10-08T07:21:26.936Z,102442.31
2022-10-08T07:24:20.995Z,102450.25
2022-10-08T07:26:51.697Z,102441.41
2022-10-08T07:29:19.627Z,102451.91
2022-10-08T07:31:47.639Z,102447.53
2022-10-08T07:34:15.569Z,102451.84
2022-10-08T07:36:43.568Z,102445.63
2022-10-08T07:39:14.713Z,102455.31
2022-10-08T07:41:43.091Z,102463.22
2022-10-08T07:44:12.132Z,102460.47
2022-10-08T07:46:43.651Z,102466.59
2022-10-08T07:49:11.567Z,102455.81
2022-10-08T07:51:39.544Z,102472.47
2022-10-08T07:54:08.480Z,102452.22
2022-10-08T07:56:37.781Z,102455.50
2022-10-08T07:59:08.441Z,102470.16
2022-10-08T08:01:36.357Z,102466.31
2022-10-08T08:04:05.342Z,102470.56
2022-10-08T08:06:34.886Z,102479.28
2022-10-08T08:09:02.804Z,102461.53
2022-10-08T08:11:30.778Z,102471.03
2022-10-08T08:14:00.139Z,102468.28
2022-10-08T08:16:29.355Z,102483.88
2022-10-08T08:18:58.262Z,102480.06
2022-10-08T08:21:28.275Z,102463.34
2022-10-08T08:23:57.402Z,102496.66
2022-10-08T08:26:26.574Z,102491.22
2022-10-08T08:28:55.475Z,102489.22
2022-10-08T08:31:26.025Z,102494.31
2022-10-08T08:33:55.190Z,102489.59
2022-10-08T08:36:25.407Z,102496.44
2022-10-08T08:38:53.333Z,102495.28
2022-10-08T08:41:34.726Z,102500.31
2022-10-08T08:44:03.801Z,102502.84
2022-10-08T08:46:33.856Z,102498.97
2022-10-08T08:49:03.719Z,102501.47
2022-10-08T08:51:32.534Z,102513.38
2022-10-08T08:54:00.635Z,102506.06
2022-10-08T08:56:29.584Z,102502.19
2022-10-08T08:59:06.941Z,102498.69
2022-10-08T09:01:37.865Z,102515.19
2022-10-08T09:04:07.830Z,102522.81
2022-10-08T09:06:35.801Z,102518.78
2022-10-08T09:09:06.997Z,102527.16
2022-10-08T09:11:37.768Z,102501.19
2022-10-08T09:14:14.710Z,102531.34
2022-10-08T09:16:44.193Z,102536.38
2022-10-08T09:19:12.270Z,102522.94
2022-10-08T09:21:40.241Z,102530.50
2022-10-08T09:24:08.152Z,102543.66
2022-10-08T09:26:36.493Z,102543.47
2022-10-08T09:29:04.835Z,102544.16
2022-10-08T09:31:33.829Z,102535.72
2022-10-08T09:34:06.472Z,102532.34
2022-10-08T09:36:36.417Z,102508.56
2022-10-08T09:39:06.065Z,102529.38
2022-10-08T09:41:34.208Z,102533.72
2022-10-08T09:44:14.004Z,102536.56
2022-10-08T09:46:41.977Z,102537.53
2022-10-08T09:49:32.170Z,102539.25
2022-10-08T09:52:03.419Z,102537.94
2022-10-08T09:54:32.347Z,102545.25
2022-10-08T09:57:01.014Z,102538.47
2022-10-08T10:02:40.129Z,102562.28
2022-10-08T10:05:20.674Z,102566.22
2022-10-08T10:07:48.546Z,102569.47
2022-10-08T10:10:18.820Z,102566.44
2022-10-08T10:12:49.628Z,102569.22
2022-10-08T10:15:19.949Z,102576.38
2022-10-08T10:17:51.196Z,102570.03
2022-10-08T10:20:26.447Z,102567.31
2022-10-08T10:22:57.278Z,102564.44
2022-10-08T10:25:30.878Z,102558.72
2022-10-08T10:28:00.768Z,102561.97
2022-10-08T10:30:29.751Z,102562.00
2022-10-08T10:32:59.589Z,102555.28
2022-10-08T10:35:29.597Z,102555.19
2022-10-08T10:38:00.836Z,102561.53
2022-10-08T10:40:33.199Z,102541.06
2022-10-08T10:43:45.654Z,102554.41
2022-10-08T10:46:25.538Z,102555.31
2022-10-08T10:48:53.633Z,102548.00
2022-10-08T10:51:41.299Z,102542.97
2022-10-08T10:54:37.699Z,102553.00
2022-10-08T10:57:36.362Z,102560.06
2022-10-08T11:00:06.294Z,102519.94
2022-10-08T11:02:36.588Z,102559.09
2022-10-08T11:05:07.977Z,102557.78
2022-10-08T11:08:02.398Z,102559.63
2022-10-08T11:10:37.691Z,102561.44
2022-10-08T11:13:12.073Z,102565.28
2022-10-08T11:15:42.585Z,102558.31
2022-10-08T11:18:21.937Z,102544.72
2022-10-08T11:21:01.750Z,102561.06
2022-10-08T11:23:39.524Z,102569.97
2022-10-08T11:26:21.838Z,102567.56
2022-10-08T11:28:53.040Z,102566.22
2022-10-08T11:31:26.090Z,102559.41
2022-10-08T11:33:55.062Z,102556.72
2022-10-08T11:36:30.512Z,102554.78
2022-10-08T11:39:07.787Z,102540.13
2022-10-08T11:41:39.171Z,102539.09
2022-10-08T11:44:08.845Z,102554.56
2022-10-08T11:46:36.959Z,102550.44
2022-10-08T11:49:05.299Z,102562.56
2022-10-08T11:51:40.239Z,102552.91
2022-10-08T11:54:15.477Z,102543.28
2022-10-08T11:56:45.021Z,102547.91
2022-10-08T11:59:37.311Z,102541.88
2022-10-08T12:02:21.653Z,102523.06
2022-10-08T12:04:50.105Z,102542.78
2022-10-08T12:07:24.697Z,102547.44
2022-10-08T12:10:10.766Z,102545.06
2022-10-08T12:13:03.299Z,102548.06
2022-10-08T12:15:50.862Z,102551.25
2022-10-08T12:19:10.561Z,102548.97
2022-10-08T12:21:56.421Z,102547.00
2022-10-08T12:24:57.762Z,102543.69
2022-10-08T12:27:34.654Z,102545.03
2022-10-08T12:30:04.275Z,102526.91
2022-10-08T12:32:32.872Z,102511.22
2022-10-08T12:35:01.718Z,102531.44
2022-10-08T12:37:45.865Z,102519.69
2022-10-08T12:40:21.161Z,102524.25
2022-10-08T12:42:50.736Z,102526.00
2022-10-08T12:45:21.953Z,102477.53
2022-10-08T12:47:51.288Z,102516.94
2022-10-08T12:50:40.217Z,102526.72
2022-10-08T12:53:08.628Z,102517.69
2022-10-08T12:55:39.165Z,102517.56
2022-10-08T12:58:08.646Z,102508.69
2022-10-08T13:00:37.186Z,102521.72
2022-10-08T13:03:05.975Z,102517.09
2022-10-08T13:05:34.866Z,102521.31
2022-10-08T13:08:30.858Z,102515.47
2022-10-08T13:10:59.288Z,102520.66
2022-10-08T13:13:36.691Z,102517.97
2022-10-08T13:16:06.005Z,102504.09
2022-10-08T13:18:34.392Z,102502.81
2022-10-08T13:21:03.160Z,102504.41
2022-10-08T13:23:35.251Z,102500.22
2022-10-08T13:26:03.184Z,102497.91
2022-10-08T13:28:59.294Z,102495.91
2022-10-08T13:31:25.353Z,102498.06
2022-10-08T13:33:53.272Z,102487.88
2022-10-08T13:36:22.753Z,102489.84
2022-10-08T13:38:53.678Z,102480.41
2022-10-08T13:41:23.807Z,102488.03
2022-10-08T13:43:51.930Z,102485.47
2022-10-08T13:46:19.861Z,102487.31
2022-10-08T13:48:49.198Z,102486.44
2022-10-08T13:51:17.084Z,102475.38
2022-10-08T13:53:45.773Z,102483.41
2022-10-08T13:56:13.846Z,102476.00
2022-10-08T13:58:41.713Z,102487.66
2022-10-08T14:01:09.680Z,102474.44
2022-10-08T14:03:37.740Z,102468.00
2022-10-08T14:06:07.500Z,102483.72
2022-10-08T14:08:36.080Z,102479.53
2022-10-08T14:11:04.110Z,102479.28
2022-10-08T14:13:32.026Z,102470.75
2022-10-08T14:15:59.926Z,102468.59
2022-10-08T14:18:39.195Z,102472.03
2022-10-08T14:21:08.670Z,102461.09
2022-10-08T14:23:36.618Z,102459.81
2022-10-08T14:26:04.580Z,102462.28
2022-10-08T14:28:33.277Z,102464.13
2022-10-08T14:31:01.450Z,102456.78
2022-10-08T14:33:29.462Z,102442.22
2022-10-08T14:35:57.372Z,102442.09
2022-10-08T14:38:26.634Z,102446.00
2022-10-08T14:40:54.612Z,102438.38
2022-10-08T14:43:25.650Z,102441.13
2022-10-08T14:45:55.488Z,102434.59
2022-10-08T14:48:23.573Z,102445.97
2022-10-08T14:50:51.453Z,102440.63
2022-10-08T14:53:19.368Z,102429.50
2022-10-08T14:56:10.962Z,102426.06
2022-10-08T14:58:37.381Z,102424.59
2022-10-08T15:01:05.363Z,102426.88
2022-10-08T15:03:33.479Z,102423.16
2022-10-08T15:06:01.471Z,102421.97
2022-10-08T15:08:29.441Z,102404.13
2022-10-08T15:10:58.738Z,102409.59
2022-10-08T15:13:26.573Z,102420.50
2022-10-08T15:15:54.837Z,102411.66
2022-10-08T15:18:22.991Z,102420.94
2022-10-08T15:20:55.590Z,102407.69
2022-10-08T15:23:23.821Z,102412.53
2022-10-08T15:26:25.212Z,102408.72
2022-10-08T15:29:06.250Z,102362.38
2022-10-08T15:31:34.152Z,102410.09
2022-10-08T15:34:02.141Z,102398.50
2022-10-08T15:36:30.877Z,102402.38
2022-10-08T15:38:59.470Z,102394.16
2022-10-08T15:41:29.757Z,102391.03
2022-10-08T15:43:57.749Z,102380.34
2022-10-08T15:46:28.971Z,102395.13
2022-10-08T15:48:57.580Z,102385.72
2022-10-08T15:51:26.299Z,102382.88
2022-10-08T15:53:54.389Z,102390.56
2022-10-08T15:56:22.654Z,102382.81
2022-10-08T15:58:52.137Z,102383.47
2022-10-08T16:01:21.211Z,102385.22
2022-10-08T16:03:50.229Z,102380.38
2022-10-08T16:06:19.041Z,102376.19
2022-10-08T16:08:46.971Z,102368.75
2022-10-08T16:11:15.437Z,102364.38
2022-10-08T16:13:43.720Z,102373.63
2022-10-08T16:16:15.346Z,102370.41
2022-10-08T16:18:43.587Z,102336.00
2022-10-08T16:21:11.737Z,102365.16
2022-10-08T16:23:39.850Z,102327.84
2022-10-08T16:26:08.987Z,102345.78
2022-10-08T16:28:38.125Z,102371.13
2022-10-08T16:31:08.808Z,102369.91
2022-10-08T16:33:38.126Z,102367.06
2022-10-08T16:36:07.327Z,102370.03
2022-10-08T16:38:35.564Z,102343.97
2022-10-08T16:41:13.970Z,102357.44
2022-10-08T16:43:42.039Z,102356.94
2022-10-08T16:46:17.062Z,102353.13
2022-10-08T16:48:46.486Z,102360.84
2022-10-08T16:51:14.375Z,102372.03
2022-10-08T16:53:42.301Z,102368.03
2022-10-08T16:56:10.619Z,102365.91
2022-10-08T16:58:38.554Z,102370.00
2022-10-08T17:01:08.376Z,102362.84
2022-10-08T17:03:36.514Z,102363.72
2022-10-08T17:06:06.680Z,102361.59
2022-10-08T17:08:34.557Z,102365.34
2022-10-08T17:11:05.312Z,102363.66
2022-10-08T17:13:33.282Z,102362.25
2022-10-08T17:16:01.689Z,102361.59
2022-10-08T17:18:29.856Z,102361.94
2022-10-08T17:20:58.196Z,102362.41
2022-10-08T17:23:27.986Z,102361.75
2022-10-08T17:25:56.881Z,102369.13
2022-10-08T17:28:28.255Z,102364.91
2022-10-08T17:30:58.107Z,102364.44
2022-10-08T17:33:26.073Z,102361.31
2022-10-08T17:36:00.906Z,102359.00
2022-10-08T17:38:30.367Z,102357.78
2022-10-08T17:40:58.342Z,102360.13
2022-10-08T17:43:26.406Z,102351.78
2022-10-08T17:45:54.401Z,102354.06
2022-10-08T17:48:22.421Z,102360.75
2022-10-08T17:50:50.281Z,102363.00
2022-10-08T17:53:18.142Z,102364.31
2022-10-08T17:55:47.565Z,102344.84
2022-10-08T17:58:15.468Z,102368.94
2022-10-08T18:00:43.351Z,102364.88
2022-10-08T18:03:11.461Z,102366.06
2022-10-08T18:05:39.480Z,102363.75
2022-10-08T18:08:07.496Z,102343.97
2022-10-08T18:10:38.154Z,102365.50
2022-10-08T18:13:07.461Z,102364.03
2022-10-08T18:15:37.672Z,102360.06
2022-10-08T18:18:05.615Z,102364.13
2022-10-08T18:20:33.512Z,102356.44
2022-10-08T18:23:01.453Z,102360.22
2022-10-08T18:25:29.452Z,102366.66
2022-10-08T18:27:57.429Z,102361.50
2022-10-08T18:30:27.071Z,102365.22
2022-10-08T18:32:56.936Z,102369.81
2022-10-08T18:35:25.645Z,102371.78
2022-10-08T18:37:53.717Z,102371.97
2022-10-08T18:40:21.695Z,102373.94
2022-10-08T18:42:49.824Z,102352.94
2022-10-08T18:45:18.111Z,102370.47
2022-10-08T18:47:47.384Z,102371.63
2022-10-08T18:50:15.758Z,102378.25
2022-10-08T18:52:43.787Z,102366.53
2022-10-08T18:55:11.665Z,102376.38
2022-10-08T18:57:39.593Z,102371.41
2022-10-08T19:00:08.695Z,102366.41
2022-10-08T19:02:36.909Z,102370.34
2022-10-08T19:05:07.414Z,102381.13
2022-10-08T19:07:35.381Z,102379.53
2022-10-08T19:10:03.374Z,102315.84
2022-10-08T19:12:31.400Z,102371.09
2022-10-08T19:14:59.478Z,102373.13
2022-10-08T19:17:27.368Z,102370.69
2022-10-08T19:19:55.272Z,102371.81
2022-10-08T19:22:24.578Z,102372.06
2022-10-08T19:24:52.779Z,102362.41
2022-10-08T19:27:20.761Z,102376.94
2022-10-08T19:29:48.680Z,102373.56
2022-10-08T19:32:16.665Z,102354.31
2022-10-08T19:34:44.496Z,102358.81
2022-10-08T19:37:12.377Z,102358.84
2022-10-08T19:39:44.161Z,102349.97
2022-10-08T19:42:12.345Z,102355.41
2022-10-08T19:44:40.272Z,102351.97
2022-10-08T19:47:08.292Z,102353.75
2022-10-08T19:49:36.186Z,102347.63
2022-10-08T19:52:04.033Z,102354.91
2022-10-08T19:54:31.949Z,102343.44
2022-10-08T19:57:01.204Z,102345.38
2022-10-08T19:59:29.096Z,102349.19
2022-10-08T20:01:57.045Z,102347.66
2022-10-08T20:04:24.975Z,102342.50
2022-10-08T20:06:52.912Z,102350.63
2022-10-08T20:09:21.206Z,102339.09
2022-10-08T20:11:49.358Z,102348.81
2022-10-08T20:14:18.836Z,102353.28
2022-10-08T20:16:46.699Z,102339.78
2022-10-08T20:19:16.671Z,102339.75
2022-10-08T20:21:44.729Z,102334.41
2022-10-08T20:24:12.832Z,102334.47
2022-10-08T20:26:41.685Z,102331.00
2022-10-08T20:29:10.313Z,102324.84
2022-10-08T20:31:40.643Z,102318.69
2022-10-08T20:34:09.529Z,102315.19
2022-10-08T20:36:37.555Z,102318.00
2022-10-08T20:39:05.779Z,102326.00
2022-10-08T20:41:33.917Z,102297.06
2022-10-08T20:44:03.033Z,102316.44
2022-10-08T20:46:32.595Z,102300.78
2022-10-08T20:49:01.926Z,102316.72
2022-10-08T20:51:30.475Z,102312.34
2022-10-08T20:53:59.607Z,102319.59
2022-10-08T20:56:27.812Z,102316.22
2022-10-08T20:58:55.719Z,102311.91
2022-10-08T21:01:24.613Z,102304.03
2022-10-08T21:03:52.652Z,102303.13
2022-10-08T21:06:23.117Z,102304.16
2022-10-08T21:08:51.684Z,102304.34
2022-10-08T21:11:20.777Z,102257.41
2022-10-08T21:13:48.768Z,102301.97
2022-10-08T21:16:17.999Z,102303.00
2022-10-08T21:18:46.084Z,102299.69
2022-10-08T21:21:14.892Z,102300.66
2022-10-08T21:23:44.721Z,102299.97
2022-10-08T21:26:14.603Z,102292.25
2022-10-08T21:28:43.168Z,102301.22
2022-10-08T21:31:11.537Z,102296.06
2022-10-08T21:33:39.921Z,102296.97
2022-10-08T21:36:09.042Z,102297.88
2022-10-08T21:38:36.932Z,102298.81
2022-10-08T21:41:12.120Z,102298.94
2022-10-08T21:43:41.678Z,102291.97
2022-10-08T21:46:16.112Z,102296.34
2022-10-08T21:48:45.878Z,102294.66
2022-10-08T21:51:14.970Z,102279.84
2022-10-08T21:53:49.776Z,102288.72
2022-10-08T21:56:19.988Z,102282.59
2022-10-08T21:58:49.100Z,102284.56
2022-10-08T22:01:22.052Z,102275.72
2022-10-08T22:03:50.172Z,102279.41
2022-10-08T22:06:18.094Z,102286.53
2022-10-08T22:08:45.982Z,102274.13
2022-10-08T22:11:13.840Z,102276.91
2022-10-08T22:13:43.111Z,102277.03
2022-10-08T22:16:12.103Z,102273.56
2022-10-08T22:18:40.065Z,102264.03
2022-10-08T22:21:09.660Z,102266.69
2022-10-08T22:23:37.546Z,102270.28
2022-10-08T22:26:06.568Z,102271.16
2022-10-08T22:28:34.556Z,102262.31
2022-10-08T22:31:04.587Z,102261.50
2022-10-08T22:33:32.541Z,102258.88
2022-10-08T22:36:03.449Z,102256.25
2022-10-08T22:38:32.141Z,102253.63
2022-10-08T22:41:03.679Z,102250.97
2022-10-08T22:43:31.573Z,102237.75
2022-10-08T22:46:04.040Z,102240.47
2022-10-08T22:48:31.973Z,102239.72
2022-10-08T22:51:02.477Z,102228.16
2022-10-08T22:53:30.450Z,102231.78
2022-10-08T22:55:58.305Z,102222.94
2022-10-08T22:58:26.239Z,102223.84
2022-10-08T23:01:00.877Z,102227.41
2022-10-08T23:03:30.257Z,102212.41
2022-10-08T23:06:02.566Z,102210.63
2022-10-08T23:08:30.505Z,102202.69
2022-10-08T23:10:58.412Z,102205.38
2022-10-08T23:13:26.320Z,102205.38
2022-10-08T23:16:00.137Z,102201.88
2022-10-08T23:18:27.977Z,102206.38
2022-10-08T23:20:57.278Z,102202.81
2022-10-08T23:23:25.137Z,102194.00
2022-10-08T23:25:56.793Z,102194.84
2022-10-08T23:28:24.753Z,102187.84
2022-10-08T23:30:52.658Z,102185.19
2022-10-08T23:33:20.561Z,102185.19
2022-10-08T23:35:54.876Z,102181.69
2022-10-08T23:38:24.144Z,102166.75
2022-10-08T23:40:52.055Z,102170.38
2022-10-08T23:43:19.959Z,102141.38
2022-10-08T23:45:47.902Z,102151.97
2022-10-08T23:48:15.799Z,102159.13
2022-10-08T23:50:43.691Z,102152.09
2022-10-08T23:53:11.602Z,102147.66
2022-10-08T23:55:40.868Z,102142.38
2022-10-08T23:58:08.700Z,102139.75
