createdAt,value
2019-05-19T00:01:51.904Z,99.90
2019-05-19T00:04:22.937Z,99.90
2019-05-19T00:06:54.392Z,99.90
2019-05-19T00:09:25.407Z,99.90
2019-05-19T00:11:56.656Z,99.90
2019-05-19T00:14:27.944Z,99.90
2019-05-19T00:16:59.205Z,99.90
2019-05-19T00:19:30.765Z,99.90
2019-05-19T00:22:01.994Z,99.90
2019-05-19T00:24:33.582Z,99.90
2019-05-19T00:27:04.928Z,99.90
2019-05-19T00:29:36.218Z,99.90
2019-05-19T00:32:07.241Z,99.90
2019-05-19T00:34:38.205Z,99.90
2019-05-19T00:37:09.209Z,99.90
2019-05-19T00:39:40.448Z,99.90
2019-05-19T00:42:11.623Z,99.90
2019-05-19T00:44:45.715Z,99.90
2019-05-19T00:47:17.195Z,99.90
2019-05-19T00:49:48.423Z,99.90
2019-05-19T00:52:19.652Z,99.90
2019-05-19T00:54:50.701Z,99.90
2019-05-19T00:57:22.178Z,99.90
2019-05-19T00:59:54.764Z,99.90
2019-05-19T01:02:26.114Z,99.90
2019-05-19T01:04:59.897Z,99.90
2019-05-19T01:07:30.828Z,99.90
2019-05-19T01:10:02.034Z,99.90
2019-05-19T01:12:33.349Z,99.90
2019-05-19T01:15:04.969Z,99.90
2019-05-19T01:17:36.437Z,99.90
2019-05-19T01:20:07.988Z,99.90
2019-05-19T01:22:40.257Z,99.90
2019-05-19T01:25:11.686Z,99.90
2019-05-19T01:27:42.895Z,99.90
2019-05-19T01:30:14.392Z,99.90
2019-05-19T01:32:45.708Z,99.90
2019-05-19T01:35:18.598Z,99.90
2019-05-19T01:37:49.801Z,99.90
2019-05-19T01:40:21.230Z,99.90
2019-05-19T01:42:53.480Z,99.90
2019-05-19T01:45:25.281Z,99.90
2019-05-19T01:47:56.569Z,99.90
2019-05-19T01:50:29.237Z,99.90
2019-05-19T01:53:00.273Z,99.90
2019-05-19T01:55:31.649Z,99.90
2019-05-19T01:58:02.875Z,99.90
2019-05-19T02:00:34.044Z,99.90
2019-05-19T02:03:05.374Z,99.90
2019-05-19T02:05:36.359Z,99.90
2019-05-19T02:08:07.757Z,99.90
2019-05-19T02:10:38.752Z,99.90
2019-05-19T02:13:10.107Z,99.90
2019-05-19T02:15:41.372Z,99.90
2019-05-19T02:18:12.656Z,99.90
2019-05-19T02:20:44.371Z,99.90
2019-05-19T02:23:15.632Z,99.90
2019-05-19T02:25:46.794Z,99.90
2019-05-19T02:28:18.172Z,99.90
2019-05-19T02:30:49.537Z,99.90
2019-05-19T02:33:20.954Z,99.90
2019-05-19T02:35:53.202Z,99.90
2019-05-19T02:38:25.088Z,99.90
2019-05-19T02:40:58.505Z,99.90
2019-05-19T02:43:30.622Z,99.90
2019-05-19T02:46:02.290Z,99.90
2019-05-19T02:48:36.222Z,99.90
2019-05-19T02:51:10.765Z,99.90
2019-05-19T02:53:44.333Z,99.90
2019-05-19T02:56:16.921Z,99.90
2019-05-19T02:58:49.166Z,99.90
2019-05-19T03:01:21.423Z,99.90
2019-05-19T03:03:57.648Z,99.90
2019-05-19T03:06:30.960Z,99.90
2019-05-19T03:09:02.885Z,99.90
2019-05-19T03:11:34.254Z,99.90
2019-05-19T03:14:05.690Z,99.90
2019-05-19T03:16:37.005Z,99.90
2019-05-19T03:19:08.417Z,99.90
2019-05-19T03:21:39.492Z,99.90
2019-05-19T03:24:10.874Z,99.90
2019-05-19T03:26:42.549Z,99.90
2019-05-19T03:29:16.376Z,99.90
2019-05-19T03:31:57.172Z,99.90
2019-05-19T03:34:28.831Z,99.90
2019-05-19T03:37:00.185Z,99.90
2019-05-19T03:39:33.055Z,99.90
2019-05-19T03:42:04.940Z,99.90
2019-05-19T03:44:38.076Z,99.90
2019-05-19T03:47:09.522Z,99.90
2019-05-19T03:49:40.703Z,99.90
2019-05-19T03:52:12.172Z,99.90
2019-05-19T03:54:43.537Z,99.90
2019-05-19T03:57:15.071Z,99.90
2019-05-19T03:59:46.658Z,99.90
2019-05-19T04:02:17.727Z,99.90
2019-05-19T04:04:49.401Z,99.90
2019-05-19T04:07:20.998Z,99.90
2019-05-19T04:09:52.079Z,99.90
2019-05-19T04:12:23.701Z,99.90
2019-05-19T04:14:55.012Z,99.90
2019-05-19T04:17:26.372Z,99.90
2019-05-19T04:19:57.397Z,99.90
2019-05-19T04:22:28.990Z,99.90
2019-05-19T04:25:00.319Z,99.90
2019-05-19T04:27:31.860Z,99.90
2019-05-19T04:30:03.778Z,99.90
2019-05-19T04:32:34.837Z,99.90
2019-05-19T04:35:06.185Z,99.90
2019-05-19T04:37:37.335Z,99.90
2019-05-19T04:40:10.920Z,99.90
2019-05-19T04:42:41.953Z,99.90
2019-05-19T04:45:14.963Z,99.90
2019-05-19T04:47:46.013Z,99.90
2019-05-19T04:50:17.462Z,99.90
2019-05-19T04:52:48.797Z,99.90
2019-05-19T04:55:20.076Z,99.90
2019-05-19T04:57:51.405Z,99.90
2019-05-19T05:00:22.697Z,99.90
2019-05-19T05:02:53.740Z,99.90
2019-05-19T05:05:25.157Z,99.90
2019-05-19T05:07:56.558Z,99.90
2019-05-19T05:10:27.598Z,99.90
2019-05-19T05:12:59.097Z,99.90
2019-05-19T05:15:30.328Z,99.90
2019-05-19T05:18:01.952Z,99.90
2019-05-19T05:20:33.646Z,99.90
2019-05-19T05:23:04.920Z,99.90
2019-05-19T05:25:36.469Z,99.90
2019-05-19T05:28:07.817Z,99.90
2019-05-19T05:30:39.044Z,99.90
2019-05-19T05:33:10.565Z,99.90
2019-05-19T05:35:42.161Z,99.90
2019-05-19T05:38:13.753Z,99.90
2019-05-19T05:40:46.398Z,99.90
2019-05-19T05:43:17.441Z,99.90
2019-05-19T05:45:48.894Z,99.90
2019-05-19T05:48:20.257Z,99.90
2019-05-19T05:50:51.520Z,99.90
2019-05-19T05:53:22.650Z,99.90
2019-05-19T05:55:54.252Z,99.90
2019-05-19T05:58:25.770Z,99.90
2019-05-19T06:00:57.017Z,99.90
2019-05-19T06:03:28.435Z,99.90
2019-05-19T06:05:59.792Z,99.90
2019-05-19T06:08:32.388Z,99.90
2019-05-19T06:11:03.369Z,99.90
2019-05-19T06:13:34.704Z,99.90
2019-05-19T06:16:06.045Z,99.90
2019-05-19T06:18:40.204Z,99.90
2019-05-19T06:21:11.520Z,99.90
2019-05-19T06:23:42.707Z,99.90
2019-05-19T06:26:13.671Z,99.90
2019-05-19T06:28:44.628Z,99.90
2019-05-19T06:31:15.832Z,99.90
2019-05-19T06:33:47.077Z,99.90
2019-05-19T06:36:18.403Z,99.90
2019-05-19T06:38:49.706Z,99.90
2019-05-19T06:41:21.928Z,99.90
2019-05-19T06:43:53.134Z,99.90
2019-05-19T06:46:24.424Z,99.90
2019-05-19T06:48:55.613Z,99.90
2019-05-19T06:51:26.944Z,99.90
2019-05-19T06:53:58.232Z,99.90
2019-05-19T06:56:29.168Z,99.90
2019-05-19T06:59:00.123Z,99.90
2019-05-19T07:01:31.555Z,99.90
2019-05-19T07:04:02.574Z,99.90
2019-05-19T07:06:36.796Z,99.90
2019-05-19T07:09:08.265Z,99.90
2019-05-19T07:11:39.442Z,99.90
2019-05-19T07:14:10.631Z,99.90
2019-05-19T07:16:41.876Z,99.90
2019-05-19T07:19:13.125Z,99.90
2019-05-19T07:21:47.928Z,99.90
2019-05-19T07:24:19.099Z,99.90
2019-05-19T07:26:50.347Z,99.90
2019-05-19T07:29:21.505Z,99.90
2019-05-19T07:31:52.672Z,99.90
2019-05-19T07:34:23.850Z,99.90
2019-05-19T07:36:55.017Z,99.90
2019-05-19T07:39:26.470Z,99.90
2019-05-19T07:41:59.324Z,99.90
2019-05-19T07:44:30.785Z,99.90
2019-05-19T07:47:01.868Z,99.90
2019-05-19T07:49:33.060Z,99.90
2019-05-19T07:52:04.072Z,99.90
2019-05-19T07:54:35.953Z,99.90
2019-05-19T07:57:07.903Z,99.90
2019-05-19T07:59:39.832Z,99.90
2019-05-19T08:02:10.823Z,99.90
2019-05-19T08:04:42.012Z,99.90
2019-05-19T08:07:14.029Z,99.90
2019-05-19T08:09:55.203Z,99.90
2019-05-19T08:12:27.979Z,99.90
2019-05-19T08:15:01.966Z,99.90
2019-05-19T08:17:33.334Z,99.90
2019-05-19T08:20:05.107Z,99.90
2019-05-19T08:22:36.282Z,99.90
2019-05-19T08:25:07.940Z,99.90
2019-05-19T08:27:39.472Z,99.90
2019-05-19T08:30:12.551Z,99.90
2019-05-19T08:32:43.840Z,99.90
2019-05-19T08:35:19.195Z,99.90
2019-05-19T08:37:50.977Z,99.90
2019-05-19T08:40:23.195Z,99.90
2019-05-19T08:42:56.361Z,99.90
2019-05-19T08:45:27.986Z,99.90
2019-05-19T08:47:59.038Z,99.90
2019-05-19T08:50:30.284Z,99.90
2019-05-19T08:53:03.372Z,99.90
2019-05-19T08:55:35.171Z,99.90
2019-05-19T08:58:07.236Z,99.90
2019-05-19T09:00:38.792Z,99.90
2019-05-19T09:03:09.820Z,99.90
2019-05-19T09:05:41.141Z,99.90
2019-05-19T09:08:13.875Z,99.90
2019-05-19T09:10:45.286Z,99.90
2019-05-19T09:13:17.225Z,99.90
2019-05-19T09:15:48.348Z,99.90
2019-05-19T09:18:19.561Z,99.90
2019-05-19T09:20:51.005Z,99.90
2019-05-19T09:23:22.443Z,99.90
2019-05-19T09:25:59.175Z,99.90
2019-05-19T09:28:30.957Z,99.90
2019-05-19T09:31:03.224Z,99.90
2019-05-19T09:33:40.015Z,99.50
2019-05-19T09:36:11.399Z,99.30
2019-05-19T09:38:42.540Z,99.10
2019-05-19T09:41:14.804Z,99.20
2019-05-19T09:43:46.005Z,99.00
2019-05-19T09:46:16.924Z,99.30
2019-05-19T09:48:50.187Z,98.50
2019-05-19T09:51:21.532Z,97.90
2019-05-19T09:53:52.944Z,97.70
2019-05-19T09:56:24.120Z,97.50
2019-05-19T09:58:59.520Z,97.50
2019-05-19T10:01:31.016Z,97.90
2019-05-19T10:04:02.307Z,97.90
2019-05-19T10:06:33.476Z,97.80
2019-05-19T10:09:17.310Z,97.50
2019-05-19T10:12:05.371Z,96.40
2019-05-19T10:14:37.349Z,97.10
2019-05-19T10:17:09.075Z,97.40
2019-05-19T10:19:40.243Z,96.80
2019-05-19T10:22:11.614Z,96.80
2019-05-19T10:24:59.300Z,97.30
2019-05-19T10:27:16.300Z,97.10
2019-05-19T10:29:47.614Z,96.90
2019-05-19T10:32:19.307Z,97.00
2019-05-19T10:34:50.226Z,97.10
2019-05-19T10:37:21.596Z,96.60
2019-05-19T10:39:52.924Z,96.60
2019-05-19T10:42:24.599Z,96.80
2019-05-19T10:44:55.851Z,95.70
2019-05-19T10:47:26.823Z,96.30
2019-05-19T10:49:57.989Z,95.10
2019-05-19T10:52:29.354Z,94.20
2019-05-19T10:55:01.943Z,94.70
2019-05-19T10:57:33.464Z,92.80
2019-05-19T11:00:05.485Z,92.20
2019-05-19T11:02:36.531Z,92.00
2019-05-19T11:05:10.893Z,92.60
2019-05-19T11:07:40.895Z,93.00
2019-05-19T11:10:12.833Z,91.60
2019-05-19T11:12:46.846Z,91.40
2019-05-19T11:15:16.892Z,90.60
2019-05-19T11:17:48.071Z,90.40
2019-05-19T11:20:20.041Z,90.20
2019-05-19T11:22:51.560Z,90.50
2019-05-19T11:25:33.325Z,91.50
2019-05-19T11:27:58.372Z,90.50
2019-05-19T11:30:29.294Z,91.70
2019-05-19T11:33:00.571Z,91.80
2019-05-19T11:35:32.939Z,92.30
2019-05-19T11:38:04.171Z,92.00
2019-05-19T11:40:35.336Z,92.20
2019-05-19T11:43:06.805Z,92.40
2019-05-19T11:45:37.965Z,92.20
2019-05-19T11:48:10.751Z,92.00
2019-05-19T11:50:42.373Z,92.30
2019-05-19T11:53:13.783Z,92.30
2019-05-19T11:55:44.700Z,92.30
2019-05-19T11:58:16.877Z,92.70
2019-05-19T12:00:48.054Z,92.60
2019-05-19T12:03:19.218Z,92.40
2019-05-19T12:05:50.953Z,93.00
2019-05-19T12:08:22.071Z,93.20
2019-05-19T12:10:53.141Z,93.10
2019-05-19T12:13:24.308Z,92.60
2019-05-19T12:15:56.856Z,93.40
2019-05-19T12:18:28.049Z,93.10
2019-05-19T12:20:59.228Z,92.80
2019-05-19T12:23:30.450Z,92.40
2019-05-19T12:26:22.720Z,92.40
2019-05-19T12:28:44.968Z,91.40
2019-05-19T12:31:16.480Z,90.80
2019-05-19T12:33:51.908Z,90.80
2019-05-19T12:36:21.033Z,90.50
2019-05-19T12:38:52.538Z,90.50
2019-05-19T12:41:23.785Z,90.40
2019-05-19T12:43:54.975Z,90.10
2019-05-19T12:46:26.216Z,90.40
2019-05-19T12:48:57.965Z,91.20
2019-05-19T12:51:29.708Z,91.50
2019-05-19T12:54:00.923Z,91.10
2019-05-19T12:56:39.621Z,91.00
2019-05-19T12:59:05.209Z,92.10
2019-05-19T13:01:37.949Z,91.40
2019-05-19T13:04:09.132Z,90.60
2019-05-19T13:06:40.075Z,91.80
2019-05-19T13:09:12.164Z,92.90
2019-05-19T13:11:44.795Z,93.70
2019-05-19T13:14:17.652Z,94.40
2019-05-19T13:16:49.705Z,94.30
2019-05-19T13:19:20.883Z,94.60
2019-05-19T13:21:52.576Z,95.00
2019-05-19T13:24:23.736Z,95.60
2019-05-19T13:26:56.783Z,96.10
2019-05-19T13:29:28.017Z,96.10
2019-05-19T13:31:59.412Z,96.30
2019-05-19T13:34:30.841Z,96.50
2019-05-19T13:37:02.122Z,96.60
2019-05-19T13:39:34.690Z,96.70
2019-05-19T13:42:05.873Z,97.00
2019-05-19T13:44:37.682Z,97.10
2019-05-19T13:47:09.084Z,97.90
2019-05-19T13:49:40.257Z,98.50
2019-05-19T13:52:11.416Z,99.40
2019-05-19T13:54:42.342Z,99.90
2019-05-19T13:57:14.199Z,99.90
2019-05-19T13:59:46.807Z,99.90
2019-05-19T14:02:17.962Z,99.90
2019-05-19T14:04:50.454Z,99.90
2019-05-19T14:07:21.596Z,99.90
2019-05-19T14:09:52.616Z,99.90
2019-05-19T14:12:24.107Z,99.90
2019-05-19T14:14:56.959Z,99.90
2019-05-19T14:17:27.881Z,99.90
2019-05-19T14:20:11.820Z,99.90
2019-05-19T14:22:43.291Z,99.90
2019-05-19T14:25:16.341Z,99.90
2019-05-19T14:27:47.988Z,99.90
2019-05-19T14:30:22.058Z,99.90
2019-05-19T14:33:23.508Z,99.90
2019-05-19T14:35:59.874Z,99.90
2019-05-19T14:38:31.193Z,99.90
2019-05-19T14:41:02.501Z,99.90
2019-05-19T14:43:37.043Z,99.90
2019-05-19T14:46:10.741Z,99.90
2019-05-19T14:48:42.160Z,99.90
2019-05-19T14:51:15.547Z,99.90
2019-05-19T14:53:46.516Z,99.90
2019-05-19T14:56:21.574Z,99.90
2019-05-19T14:58:54.135Z,99.90
2019-05-19T15:01:32.913Z,99.90
2019-05-19T15:04:10.078Z,99.90
2019-05-19T15:06:43.142Z,99.90
2019-05-19T15:09:15.664Z,99.90
2019-05-19T15:11:47.711Z,99.90
2019-05-19T15:14:19.160Z,99.90
2019-05-19T15:16:53.479Z,99.90
2019-05-19T15:19:27.356Z,99.90
2019-05-19T15:22:01.496Z,99.90
2019-05-19T15:24:32.702Z,99.90
2019-05-19T15:27:06.958Z,99.90
2019-05-19T15:29:38.699Z,99.90
2019-05-19T15:32:10.464Z,99.90
2019-05-19T15:34:41.887Z,99.90
2019-05-19T15:37:14.340Z,99.90
2019-05-19T15:39:46.783Z,99.90
2019-05-19T15:42:18.008Z,99.90
2019-05-19T15:44:51.648Z,99.90
2019-05-19T15:47:22.926Z,99.90
2019-05-19T15:49:54.148Z,99.90
2019-05-19T15:52:25.107Z,99.90
2019-05-19T15:54:58.082Z,99.90
2019-05-19T15:57:29.357Z,99.90
2019-05-19T16:00:00.285Z,99.90
2019-05-19T16:02:31.566Z,99.90
2019-05-19T16:05:02.774Z,99.90
2019-05-19T16:07:34.826Z,99.90
2019-05-19T16:10:07.844Z,99.90
2019-05-19T16:12:42.612Z,99.90
2019-05-19T16:15:14.244Z,99.90
2019-05-19T16:17:50.520Z,99.90
2019-05-19T16:20:22.100Z,99.90
2019-05-19T16:22:53.702Z,99.90
2019-05-19T16:25:25.202Z,99.90
2019-05-19T16:27:57.481Z,99.90
2019-05-19T16:30:29.336Z,99.90
2019-05-19T16:33:00.400Z,99.90
2019-05-19T16:35:31.890Z,99.90
2019-05-19T16:38:02.862Z,99.90
2019-05-19T16:40:34.205Z,99.90
2019-05-19T16:43:07.009Z,99.90
2019-05-19T16:45:38.656Z,99.90
2019-05-19T16:48:09.632Z,99.90
2019-05-19T16:50:41.764Z,99.90
2019-05-19T16:53:14.512Z,99.90
2019-05-19T16:55:58.792Z,99.90
2019-05-19T16:58:43.084Z,99.90
2019-05-19T17:01:04.224Z,99.90
2019-05-19T17:03:41.836Z,99.90
2019-05-19T17:06:13.066Z,99.90
2019-05-19T17:08:51.917Z,99.90
2019-05-19T17:11:23.111Z,99.90
2019-05-19T17:13:54.700Z,99.90
2019-05-19T17:16:25.856Z,99.90
2019-05-19T17:19:00.405Z,99.90
2019-05-19T17:21:31.351Z,99.90
2019-05-19T17:24:02.385Z,99.90
2019-05-19T17:26:33.608Z,99.90
2019-05-19T17:29:05.984Z,99.90
2019-05-19T17:31:40.284Z,99.90
2019-05-19T17:34:18.236Z,99.90
2019-05-19T17:36:54.712Z,99.90
2019-05-19T17:39:26.043Z,99.90
2019-05-19T17:42:01.013Z,99.90
2019-05-19T17:44:31.947Z,99.90
2019-05-19T17:47:03.779Z,99.90
2019-05-19T17:49:36.897Z,99.90
2019-05-19T17:52:07.940Z,99.90
2019-05-19T17:54:42.125Z,99.90
2019-05-19T17:57:16.015Z,99.90
2019-05-19T17:59:48.895Z,99.90
2019-05-19T18:02:20.246Z,99.90
2019-05-19T18:04:55.885Z,99.90
2019-05-19T18:07:27.047Z,99.90
2019-05-19T18:09:58.325Z,99.90
2019-05-19T18:12:29.897Z,99.90
2019-05-19T18:15:03.346Z,99.90
2019-05-19T18:17:34.341Z,99.90
2019-05-19T18:20:05.986Z,99.90
2019-05-19T18:22:38.053Z,99.90
2019-05-19T18:25:09.603Z,99.90
2019-05-19T18:27:40.576Z,99.90
2019-05-19T18:30:12.187Z,99.90
2019-05-19T18:32:46.358Z,99.90
2019-05-19T18:35:17.923Z,99.90
2019-05-19T18:37:49.412Z,99.90
2019-05-19T18:40:20.779Z,99.90
2019-05-19T18:42:52.839Z,99.90
2019-05-19T18:45:24.279Z,99.90
2019-05-19T18:47:56.294Z,99.90
2019-05-19T18:50:27.684Z,99.90
2019-05-19T18:52:58.718Z,99.90
2019-05-19T18:55:29.861Z,99.90
2019-05-19T18:58:03.755Z,99.90
2019-05-19T19:00:37.410Z,99.90
2019-05-19T19:03:08.488Z,99.90
2019-05-19T19:05:39.799Z,99.90
2019-05-19T19:08:10.885Z,99.90
2019-05-19T19:10:42.762Z,99.90
2019-05-19T19:13:14.323Z,99.90
2019-05-19T19:15:45.988Z,99.90
2019-05-19T19:18:17.180Z,99.90
2019-05-19T19:20:48.255Z,99.90
2019-05-19T19:23:19.626Z,99.90
2019-05-19T19:25:58.063Z,99.90
2019-05-19T19:28:29.514Z,99.90
2019-05-19T19:31:00.828Z,99.90
2019-05-19T19:33:32.146Z,99.90
2019-05-19T19:36:03.476Z,99.90
2019-05-19T19:38:34.916Z,99.90
2019-05-19T19:41:06.704Z,99.90
2019-05-19T19:43:37.863Z,99.90
2019-05-19T19:46:08.798Z,99.90
2019-05-19T19:48:40.651Z,99.90
2019-05-19T19:51:12.436Z,99.90
2019-05-19T19:53:44.040Z,99.90
2019-05-19T19:56:15.556Z,99.90
2019-05-19T19:58:47.820Z,99.90
2019-05-19T20:01:19.380Z,99.90
2019-05-19T20:03:51.786Z,99.90
2019-05-19T20:06:23.152Z,99.90
2019-05-19T20:08:54.161Z,99.90
2019-05-19T20:11:25.636Z,99.90
2019-05-19T20:13:57.240Z,99.90
2019-05-19T20:16:28.752Z,99.90
2019-05-19T20:19:00.215Z,99.90
2019-05-19T20:21:31.459Z,99.90
2019-05-19T20:24:03.043Z,99.90
2019-05-19T20:26:34.907Z,99.90
2019-05-19T20:29:09.574Z,99.90
2019-05-19T20:31:44.850Z,99.90
2019-05-19T20:34:17.014Z,99.90
2019-05-19T20:36:49.339Z,99.90
2019-05-19T20:39:20.844Z,99.90
2019-05-19T20:41:52.189Z,99.90
2019-05-19T20:44:24.595Z,99.90
2019-05-19T20:46:59.143Z,99.90
2019-05-19T20:49:31.690Z,99.90
2019-05-19T20:52:02.787Z,99.90
2019-05-19T20:54:34.081Z,99.90
2019-05-19T20:57:05.197Z,99.90
2019-05-19T20:59:39.007Z,99.90
2019-05-19T21:02:14.030Z,99.90
2019-05-19T21:04:45.705Z,99.90
2019-05-19T21:07:20.126Z,99.90
2019-05-19T21:10:00.857Z,99.90
2019-05-19T21:12:31.927Z,99.90
2019-05-19T21:15:04.421Z,99.90
2019-05-19T21:17:35.871Z,99.90
2019-05-19T21:20:09.410Z,99.90
2019-05-19T21:22:40.617Z,99.90
2019-05-19T21:25:12.180Z,99.90
2019-05-19T21:27:43.545Z,99.90
2019-05-19T21:30:15.157Z,99.90
2019-05-19T21:32:52.326Z,99.90
2019-05-19T21:35:23.611Z,99.90
2019-05-19T21:37:55.665Z,99.90
2019-05-19T21:40:27.007Z,99.90
2019-05-19T21:42:59.168Z,99.90
2019-05-19T21:45:30.680Z,99.90
2019-05-19T21:48:03.196Z,99.90
2019-05-19T21:50:34.828Z,99.90
2019-05-19T21:53:06.667Z,99.90
2019-05-19T21:55:38.052Z,99.90
2019-05-19T21:58:09.574Z,99.90
2019-05-19T22:00:42.407Z,99.90
2019-05-19T22:03:13.812Z,99.90
2019-05-19T22:05:53.000Z,99.90
2019-05-19T22:08:18.385Z,99.90
2019-05-19T22:10:49.689Z,99.90
2019-05-19T22:13:20.833Z,99.90
2019-05-19T22:15:52.104Z,99.90
2019-05-19T22:18:23.132Z,99.90
2019-05-19T22:20:54.169Z,99.90
2019-05-19T22:23:25.725Z,99.90
2019-05-19T22:25:57.037Z,99.90
2019-05-19T22:28:28.291Z,99.90
2019-05-19T22:30:59.678Z,99.90
2019-05-19T22:33:31.013Z,99.90
2019-05-19T22:36:04.233Z,99.90
2019-05-19T22:38:35.800Z,99.90
2019-05-19T22:41:07.204Z,99.90
2019-05-19T22:43:38.431Z,99.90
2019-05-19T22:46:09.739Z,99.90
2019-05-19T22:48:42.524Z,99.90
2019-05-19T22:51:13.773Z,99.90
2019-05-19T22:53:45.074Z,99.90
2019-05-19T22:56:16.599Z,99.90
2019-05-19T22:58:48.032Z,99.90
2019-05-19T23:01:19.378Z,99.90
2019-05-19T23:03:50.597Z,99.90
2019-05-19T23:06:21.862Z,99.90
2019-05-19T23:08:54.446Z,99.90
2019-05-19T23:11:25.760Z,99.90
2019-05-19T23:13:58.314Z,99.90
2019-05-19T23:16:29.628Z,99.90
2019-05-19T23:19:00.873Z,99.90
2019-05-19T23:21:34.770Z,99.90
2019-05-19T23:24:05.997Z,99.90
2019-05-19T23:26:38.493Z,99.90
2019-05-19T23:29:10.603Z,99.90
2019-05-19T23:31:42.279Z,99.90
2019-05-19T23:34:13.515Z,99.90
2019-05-19T23:36:44.796Z,99.90
2019-05-19T23:39:16.058Z,99.90
2019-05-19T23:41:47.896Z,99.90
2019-05-19T23:44:19.353Z,99.90
2019-05-19T23:46:50.996Z,99.90
2019-05-19T23:49:22.228Z,99.90
2019-05-19T23:51:53.478Z,99.90
2019-05-19T23:54:25.990Z,99.90
2019-05-19T23:56:59.286Z,99.90
2019-05-19T23:59:30.312Z,99.90
