createdAt,value
2023-08-04T00:00:56.782Z,13.22
2023-08-04T00:03:25.606Z,14.60
2023-08-04T00:05:54.320Z,14.07
2023-08-04T00:08:23.147Z,14.10
2023-08-04T00:10:54.969Z,12.88
2023-08-04T00:13:23.651Z,17.52
2023-08-04T00:15:52.550Z,16.50
2023-08-04T00:18:21.206Z,11.22
2023-08-04T00:20:50.217Z,14.65
2023-08-04T00:23:18.994Z,16.00
2023-08-04T00:25:47.653Z,16.42
2023-08-04T00:28:16.394Z,12.43
2023-08-04T00:30:45.294Z,17.50
2023-08-04T00:33:14.180Z,16.35
2023-08-04T00:35:43.533Z,11.30
2023-08-04T00:38:12.462Z,15.10
2023-08-04T00:40:41.429Z,15.08
2023-08-04T00:43:13.480Z,16.20
2023-08-04T00:45:42.533Z,24.80
2023-08-04T00:48:13.027Z,16.48
2023-08-04T00:50:43.008Z,18.62
2023-08-04T00:53:14.796Z,20.43
2023-08-04T00:55:43.628Z,13.72
2023-08-04T00:58:12.548Z,15.80
2023-08-04T01:00:45.630Z,17.23
2023-08-04T01:03:14.549Z,15.03
2023-08-04T01:06:04.322Z,18.35
2023-08-04T01:08:37.181Z,14.73
2023-08-04T01:11:11.760Z,14.93
2023-08-04T01:13:43.620Z,14.63
2023-08-04T01:16:12.497Z,17.60
2023-08-04T01:18:41.471Z,16.73
2023-08-04T01:21:10.360Z,15.13
2023-08-04T01:23:39.207Z,16.10
2023-08-04T01:26:09.628Z,13.30
2023-08-04T01:28:39.588Z,12.30
2023-08-04T01:31:10.090Z,17.57
2023-08-04T01:33:39.376Z,19.40
2023-08-04T01:36:08.346Z,17.50
2023-08-04T01:38:37.249Z,20.17
2023-08-04T01:41:07.214Z,14.65
2023-08-04T01:43:36.218Z,15.48
2023-08-04T01:46:06.672Z,14.47
2023-08-04T01:48:35.488Z,14.73
2023-08-04T01:51:10.918Z,15.32
2023-08-04T01:53:48.796Z,16.12
2023-08-04T01:56:30.818Z,14.98
2023-08-04T01:59:07.597Z,18.85
2023-08-04T02:01:36.523Z,17.20
2023-08-04T02:04:05.395Z,16.97
2023-08-04T02:06:34.261Z,17.07
2023-08-04T02:09:04.612Z,16.32
2023-08-04T02:11:33.437Z,15.78
2023-08-04T02:14:02.518Z,16.07
2023-08-04T02:16:31.257Z,19.15
2023-08-04T02:19:05.537Z,19.07
2023-08-04T02:21:34.289Z,16.20
2023-08-04T02:24:03.681Z,18.42
2023-08-04T02:26:33.595Z,22.93
2023-08-04T02:29:02.528Z,32.30
2023-08-04T02:31:33.361Z,17.73
2023-08-04T02:34:02.082Z,19.95
2023-08-04T02:36:31.160Z,16.80
2023-08-04T02:39:02.235Z,19.57
2023-08-04T02:41:34.724Z,15.65
2023-08-04T02:44:14.131Z,15.15
2023-08-04T02:46:53.205Z,14.03
2023-08-04T02:49:17.749Z,16.70
2023-08-04T02:51:46.710Z,18.15
2023-08-04T02:54:18.950Z,17.57
2023-08-04T02:56:52.256Z,14.93
2023-08-04T03:02:10.507Z,18.67
2023-08-04T03:04:43.382Z,14.55
2023-08-04T03:07:16.763Z,14.75
2023-08-04T03:09:45.589Z,15.05
2023-08-04T03:12:14.391Z,20.65
2023-08-04T03:14:43.259Z,17.98
2023-08-04T03:17:14.832Z,18.25
2023-08-04T03:19:53.241Z,16.73
2023-08-04T03:22:23.537Z,16.82
2023-08-04T03:24:52.510Z,16.02
2023-08-04T03:27:21.235Z,19.45
2023-08-04T03:29:50.025Z,22.20
2023-08-04T03:32:20.573Z,20.75
2023-08-04T03:34:49.241Z,19.77
2023-08-04T03:37:17.887Z,18.85
2023-08-04T03:39:46.634Z,19.75
2023-08-04T03:42:19.370Z,19.07
2023-08-04T03:44:48.034Z,18.87
2023-08-04T03:47:16.848Z,16.10
2023-08-04T03:49:45.652Z,15.93
2023-08-04T03:52:14.359Z,16.17
2023-08-04T03:54:45.525Z,17.27
2023-08-04T03:57:20.975Z,17.12
2023-08-04T03:59:52.197Z,18.65
2023-08-04T04:02:21.400Z,15.10
2023-08-04T04:04:52.810Z,15.58
2023-08-04T04:07:20.762Z,18.60
2023-08-04T04:09:49.607Z,17.02
2023-08-04T04:12:18.466Z,15.58
2023-08-04T04:14:47.339Z,17.60
2023-08-04T04:17:16.080Z,13.65
2023-08-04T04:19:44.822Z,14.53
2023-08-04T04:22:13.610Z,17.02
2023-08-04T04:24:44.415Z,16.20
2023-08-04T04:27:13.700Z,20.60
2023-08-04T04:29:42.582Z,16.97
2023-08-04T04:32:11.325Z,18.62
2023-08-04T04:34:42.696Z,16.50
2023-08-04T04:37:16.413Z,16.42
2023-08-04T04:39:45.491Z,16.00
2023-08-04T04:42:20.698Z,16.32
2023-08-04T04:44:49.616Z,17.27
2023-08-04T04:47:21.307Z,19.48
2023-08-04T04:49:50.395Z,17.70
2023-08-04T04:52:34.306Z,14.93
2023-08-04T04:55:03.434Z,15.68
2023-08-04T04:57:35.333Z,18.85
2023-08-04T05:00:14.857Z,17.77
2023-08-04T05:02:59.572Z,18.73
2023-08-04T05:05:19.107Z,21.10
2023-08-04T05:10:58.639Z,16.25
2023-08-04T05:13:29.436Z,18.42
2023-08-04T05:26:27.254Z,21.25
2023-08-04T05:28:56.190Z,16.02
2023-08-04T05:31:28.101Z,18.20
2023-08-04T05:33:58.753Z,19.12
2023-08-04T05:36:29.794Z,17.75
2023-08-04T05:38:58.874Z,17.60
2023-08-04T05:41:27.937Z,19.82
2023-08-04T05:43:56.917Z,19.75
2023-08-04T05:46:25.745Z,17.90
2023-08-04T05:48:54.561Z,17.15
2023-08-04T05:51:25.240Z,20.30
2023-08-04T05:53:54.265Z,15.55
2023-08-04T05:56:23.268Z,16.70
2023-08-04T05:58:52.210Z,19.25
2023-08-04T06:01:21.011Z,16.80
2023-08-04T06:03:49.790Z,20.62
2023-08-04T06:06:18.550Z,21.07
2023-08-04T06:08:47.405Z,73.12
2023-08-04T06:11:26.147Z,218.05
2023-08-04T06:14:06.748Z,101.40
2023-08-04T06:16:38.426Z,22.85
2023-08-04T06:19:07.360Z,45.03
2023-08-04T06:21:45.456Z,19.87
2023-08-04T06:24:17.555Z,15.72
2023-08-04T06:26:46.349Z,22.45
2023-08-04T06:29:15.165Z,20.25
2023-08-04T06:31:44.097Z,16.60
2023-08-04T06:34:13.553Z,20.08
2023-08-04T06:36:42.457Z,15.03
2023-08-04T06:39:11.214Z,21.60
2023-08-04T06:44:51.767Z,15.88
2023-08-04T06:47:20.914Z,17.52
2023-08-04T06:50:07.843Z,18.55
2023-08-04T06:53:05.499Z,15.85
2023-08-04T06:55:35.321Z,21.23
2023-08-04T06:58:14.639Z,19.70
2023-08-04T07:00:45.117Z,18.62
2023-08-04T07:03:14.373Z,22.62
2023-08-04T07:05:43.353Z,19.07
2023-08-04T07:08:12.163Z,17.07
2023-08-04T07:10:42.389Z,18.80
2023-08-04T07:13:11.292Z,13.78
2023-08-04T07:15:45.694Z,21.50
2023-08-04T07:18:22.762Z,16.25
2023-08-04T07:20:50.507Z,12.40
2023-08-04T07:30:57.073Z,10.50
2023-08-04T07:40:01.616Z,10.58
2023-08-04T07:42:36.103Z,12.50
2023-08-04T07:45:06.930Z,13.45
2023-08-04T07:47:43.087Z,11.03
2023-08-04T07:50:16.618Z,10.38
2023-08-04T07:52:47.025Z,10.55
2023-08-04T07:55:21.663Z,11.38
2023-08-04T07:58:00.046Z,11.05
2023-08-04T08:01:40.583Z,8.95
2023-08-04T08:03:42.682Z,11.43
2023-08-04T08:06:18.888Z,7.03
2023-08-04T08:08:48.564Z,9.45
2023-08-04T08:11:17.403Z,11.00
2023-08-04T08:13:46.204Z,8.55
2023-08-04T08:16:21.914Z,11.65
2023-08-04T08:25:26.085Z,8.08
2023-08-04T08:28:00.457Z,9.45
2023-08-04T08:36:46.996Z,8.60
2023-08-04T08:39:22.247Z,9.93
2023-08-04T08:41:51.530Z,9.43
2023-08-04T08:44:20.502Z,10.50
2023-08-04T08:46:51.424Z,13.10
2023-08-04T08:49:52.026Z,11.93
2023-08-04T08:52:25.972Z,9.33
2023-08-04T08:55:27.434Z,11.90
2023-08-04T08:57:58.334Z,10.23
2023-08-04T09:00:32.494Z,9.80
2023-08-04T09:03:01.722Z,12.28
2023-08-04T09:05:36.177Z,9.43
2023-08-04T09:08:05.665Z,10.68
2023-08-04T09:10:39.642Z,15.40
2023-08-04T09:13:11.732Z,11.33
2023-08-04T09:16:04.471Z,10.15
2023-08-04T09:18:39.698Z,9.53
2023-08-04T09:21:19.389Z,8.05
2023-08-04T09:23:55.035Z,12.65
2023-08-04T09:26:27.066Z,10.70
2023-08-04T09:32:38.441Z,9.43
2023-08-04T09:35:12.889Z,9.40
2023-08-04T09:37:52.835Z,10.15
2023-08-04T09:40:26.188Z,9.85
2023-08-04T09:42:58.334Z,12.05
2023-08-04T09:45:43.914Z,10.85
2023-08-04T09:51:22.415Z,11.43
2023-08-04T09:54:32.150Z,18.35
2023-08-04T09:56:51.649Z,9.85
2023-08-04T09:59:21.226Z,12.18
2023-08-04T10:01:50.937Z,9.55
2023-08-04T10:04:26.102Z,10.00
2023-08-04T10:06:54.503Z,11.48
2023-08-04T10:09:25.453Z,10.50
2023-08-04T10:11:55.419Z,7.92
2023-08-04T10:14:30.692Z,10.43
2023-08-04T10:17:03.208Z,8.05
2023-08-04T10:19:34.177Z,8.53
2023-08-04T10:22:09.889Z,13.38
2023-08-04T10:24:43.034Z,7.72
2023-08-04T10:27:21.675Z,9.85
2023-08-04T10:30:15.897Z,11.12
2023-08-04T10:32:48.731Z,9.85
2023-08-04T10:35:21.382Z,12.45
2023-08-04T10:37:55.284Z,13.58
2023-08-04T10:40:35.955Z,11.93
2023-08-04T10:43:11.368Z,11.40
2023-08-04T10:49:00.435Z,8.55
2023-08-04T10:51:38.879Z,11.60
2023-08-04T10:54:20.588Z,9.15
2023-08-04T10:56:57.358Z,11.85
2023-08-04T10:59:27.973Z,7.78
2023-08-04T11:01:56.941Z,7.70
2023-08-04T11:04:30.235Z,7.90
2023-08-04T11:07:07.629Z,9.58
2023-08-04T11:09:39.427Z,10.30
2023-08-04T11:12:16.278Z,10.10
2023-08-04T11:14:45.751Z,11.53
2023-08-04T11:20:15.251Z,8.88
2023-08-04T11:22:39.225Z,7.33
2023-08-04T11:25:28.061Z,10.65
2023-08-04T11:28:00.346Z,11.33
2023-08-04T11:30:41.011Z,12.43
2023-08-04T11:33:16.357Z,6.80
2023-08-04T11:35:56.085Z,7.62
2023-08-04T11:39:18.558Z,8.38
2023-08-04T11:41:51.000Z,9.80
2023-08-04T11:44:20.283Z,9.75
2023-08-04T11:47:05.654Z,9.40
2023-08-04T11:49:44.261Z,12.15
2023-08-04T11:52:16.517Z,6.72
2023-08-04T11:55:03.580Z,6.28
2023-08-04T11:57:31.864Z,10.55
2023-08-04T12:00:06.856Z,6.65
2023-08-04T12:02:39.133Z,11.08
2023-08-04T12:05:14.979Z,8.25
2023-08-04T12:07:55.888Z,6.78
2023-08-04T12:10:38.926Z,10.38
2023-08-04T12:13:15.658Z,6.58
2023-08-04T12:15:59.255Z,9.28
2023-08-04T12:19:02.677Z,8.45
2023-08-04T12:21:42.052Z,8.95
2023-08-04T12:24:13.099Z,7.12
2023-08-04T12:26:46.700Z,7.03
2023-08-04T12:30:07.240Z,6.05
2023-08-04T12:32:30.955Z,10.32
2023-08-04T12:35:02.899Z,10.25
2023-08-04T12:37:36.472Z,7.50
2023-08-04T12:40:23.782Z,7.95
2023-08-04T12:42:57.463Z,7.97
2023-08-04T12:45:27.885Z,9.93
2023-08-04T12:47:58.918Z,9.75
2023-08-04T12:50:31.191Z,7.12
2023-08-04T12:53:00.233Z,8.18
2023-08-04T12:55:32.409Z,7.83
2023-08-04T12:58:01.463Z,7.25
2023-08-04T13:00:30.449Z,8.83
2023-08-04T13:02:59.550Z,8.58
2023-08-04T13:05:31.204Z,6.97
2023-08-04T13:08:05.701Z,6.95
2023-08-04T13:10:36.429Z,8.60
2023-08-04T13:13:14.294Z,9.00
2023-08-04T13:15:51.145Z,7.42
2023-08-04T13:18:25.432Z,7.25
2023-08-04T13:20:53.419Z,8.78
2023-08-04T13:23:23.286Z,7.90
2023-08-04T13:25:52.136Z,8.05
2023-08-04T13:28:22.469Z,11.88
2023-08-04T13:30:51.229Z,7.53
2023-08-04T13:33:20.023Z,9.60
2023-08-04T13:35:54.624Z,7.92
2023-08-04T13:38:23.494Z,7.60
2023-08-04T13:40:52.282Z,9.70
2023-08-04T13:43:25.821Z,10.50
2023-08-04T13:46:01.148Z,7.72
2023-08-04T13:48:30.383Z,9.68
2023-08-04T13:51:01.017Z,10.43
2023-08-04T13:53:30.087Z,7.97
2023-08-04T13:56:10.190Z,7.75
2023-08-04T13:58:42.046Z,9.60
2023-08-04T14:01:16.668Z,8.28
2023-08-04T14:03:47.763Z,7.40
2023-08-04T14:06:19.565Z,12.78
2023-08-04T14:08:50.100Z,11.78
2023-08-04T14:11:19.881Z,9.15
2023-08-04T14:13:51.362Z,11.50
2023-08-04T14:16:20.275Z,8.30
2023-08-04T14:18:50.713Z,8.40
2023-08-04T14:21:19.582Z,10.63
2023-08-04T14:23:48.420Z,7.80
2023-08-04T14:26:17.241Z,8.15
2023-08-04T14:28:46.133Z,12.45
2023-08-04T14:31:15.322Z,9.48
2023-08-04T14:33:45.938Z,9.45
2023-08-04T14:36:14.767Z,8.53
2023-08-04T14:38:43.526Z,10.58
2023-08-04T14:41:12.370Z,11.15
2023-08-04T14:43:42.771Z,8.00
2023-08-04T14:46:13.615Z,7.65
2023-08-04T14:48:42.953Z,8.38
2023-08-04T14:51:12.148Z,9.15
2023-08-04T14:53:41.145Z,7.72
2023-08-04T14:56:11.843Z,7.65
2023-08-04T14:58:41.226Z,11.05
2023-08-04T15:01:11.284Z,10.13
2023-08-04T15:03:41.558Z,11.25
2023-08-04T15:06:17.809Z,10.00
2023-08-04T15:08:48.479Z,13.20
2023-08-04T15:11:17.167Z,9.35
2023-08-04T15:13:48.205Z,12.05
2023-08-04T15:16:17.342Z,9.43
2023-08-04T15:18:47.256Z,8.55
2023-08-04T15:21:17.026Z,9.20
2023-08-04T15:23:51.480Z,9.88
2023-08-04T15:26:21.848Z,11.03
2023-08-04T15:28:54.114Z,10.72
2023-08-04T15:31:22.768Z,9.38
2023-08-04T15:33:59.557Z,10.93
2023-08-04T15:36:28.258Z,14.28
2023-08-04T15:39:00.039Z,8.95
2023-08-04T15:41:28.851Z,11.78
2023-08-04T15:43:57.650Z,10.68
2023-08-04T15:46:26.352Z,12.23
2023-08-04T15:48:55.139Z,11.95
2023-08-04T15:51:23.925Z,10.53
2023-08-04T15:53:52.650Z,12.90
2023-08-04T15:56:22.927Z,8.63
2023-08-04T15:58:51.648Z,11.55
2023-08-04T16:01:20.548Z,8.80
2023-08-04T16:03:52.460Z,8.33
2023-08-04T16:06:21.120Z,8.20
2023-08-04T16:08:49.902Z,13.25
2023-08-04T16:11:18.679Z,11.88
2023-08-04T16:13:47.444Z,22.20
2023-08-04T16:16:16.087Z,14.83
2023-08-04T16:18:44.905Z,9.50
2023-08-04T16:21:15.246Z,8.60
2023-08-04T16:23:44.026Z,9.53
2023-08-04T16:26:12.645Z,12.43
2023-08-04T16:28:41.385Z,11.43
2023-08-04T16:31:13.301Z,11.15
2023-08-04T16:33:42.119Z,12.88
2023-08-04T16:36:10.975Z,9.48
2023-08-04T16:38:43.061Z,9.25
2023-08-04T16:41:11.813Z,11.48
2023-08-04T16:43:43.422Z,11.85
2023-08-04T16:46:14.925Z,9.25
2023-08-04T16:48:47.927Z,11.38
2023-08-04T16:51:19.452Z,12.35
2023-08-04T16:53:48.168Z,10.40
2023-08-04T16:56:18.876Z,9.30
2023-08-04T16:58:59.356Z,10.38
2023-08-04T17:01:41.429Z,13.30
2023-08-04T17:04:18.281Z,12.98
2023-08-04T17:06:47.641Z,11.12
2023-08-04T17:09:24.684Z,17.10
2023-08-04T17:11:59.010Z,9.35
2023-08-04T17:14:34.823Z,11.97
2023-08-04T17:17:05.952Z,11.25
2023-08-04T17:19:40.482Z,12.18
2023-08-04T17:22:09.492Z,9.70
2023-08-04T17:24:38.341Z,15.45
2023-08-04T17:27:08.141Z,14.15
2023-08-04T17:29:37.298Z,10.55
2023-08-04T17:32:06.340Z,10.18
2023-08-04T17:34:35.281Z,14.05
2023-08-04T17:37:04.058Z,12.23
2023-08-04T17:39:32.897Z,13.55
2023-08-04T17:42:01.526Z,15.38
2023-08-04T17:44:32.851Z,9.90
2023-08-04T17:47:15.076Z,10.65
2023-08-04T17:49:45.761Z,10.88
2023-08-04T17:52:14.749Z,15.75
2023-08-04T17:54:46.433Z,16.20
2023-08-04T17:57:15.348Z,11.93
2023-08-04T17:59:44.839Z,12.37
2023-08-04T18:02:15.557Z,10.93
2023-08-04T18:04:46.091Z,11.48
2023-08-04T18:07:14.944Z,10.35
2023-08-04T18:09:43.744Z,10.95
2023-08-04T18:12:14.381Z,10.58
2023-08-04T18:14:47.153Z,10.68
2023-08-04T18:17:17.858Z,13.55
2023-08-04T18:19:48.176Z,10.55
2023-08-04T18:22:20.658Z,13.85
2023-08-04T18:24:49.482Z,26.00
2023-08-04T18:27:18.226Z,13.13
2023-08-04T18:29:47.010Z,15.70
2023-08-04T18:32:15.713Z,15.95
2023-08-04T18:34:44.469Z,14.55
2023-08-04T18:37:13.254Z,13.45
2023-08-04T18:39:41.971Z,14.03
2023-08-04T18:42:10.893Z,13.88
2023-08-04T18:44:39.804Z,14.35
2023-08-04T18:47:08.944Z,16.95
2023-08-04T18:49:37.683Z,14.25
2023-08-04T18:52:06.854Z,11.22
2023-08-04T18:54:35.876Z,9.28
2023-08-04T18:57:04.709Z,9.95
2023-08-04T18:59:34.866Z,11.63
2023-08-04T19:02:03.860Z,9.63
2023-08-04T19:04:32.762Z,9.15
2023-08-04T19:07:01.631Z,13.22
2023-08-04T19:09:30.463Z,11.35
2023-08-04T19:11:59.146Z,10.20
2023-08-04T19:14:28.213Z,14.25
2023-08-04T19:16:57.511Z,10.48
2023-08-04T19:19:27.575Z,9.73
2023-08-04T19:21:56.387Z,11.08
2023-08-04T19:24:28.033Z,10.48
2023-08-04T19:26:56.719Z,13.65
2023-08-04T19:29:25.554Z,11.85
2023-08-04T19:31:55.717Z,12.78
2023-08-04T19:34:24.481Z,13.43
2023-08-04T19:36:54.866Z,11.65
2023-08-04T19:39:27.880Z,11.93
2023-08-04T19:41:56.675Z,8.70
2023-08-04T19:44:30.070Z,9.25
2023-08-04T19:46:58.797Z,10.72
2023-08-04T19:49:28.759Z,7.92
2023-08-04T19:51:57.533Z,12.13
2023-08-04T19:54:26.272Z,12.07
2023-08-04T19:56:55.220Z,7.40
2023-08-04T19:59:23.964Z,9.60
2023-08-04T20:01:52.878Z,8.45
2023-08-04T20:04:23.298Z,9.15
2023-08-04T20:06:52.209Z,13.60
2023-08-04T20:09:26.960Z,10.90
2023-08-04T20:11:55.750Z,11.33
2023-08-04T20:14:24.606Z,8.78
2023-08-04T20:16:53.283Z,8.23
2023-08-04T20:19:23.148Z,10.23
2023-08-04T20:21:53.984Z,7.60
2023-08-04T20:24:22.353Z,12.45
2023-08-04T20:26:51.326Z,11.45
2023-08-04T20:29:20.273Z,9.88
2023-08-04T20:31:49.087Z,10.08
2023-08-04T20:34:19.463Z,7.20
2023-08-04T20:36:48.605Z,7.08
2023-08-04T20:39:17.748Z,13.05
2023-08-04T20:41:46.544Z,14.10
2023-08-04T20:44:16.955Z,12.33
2023-08-04T20:46:45.945Z,12.85
2023-08-04T20:49:14.725Z,12.88
2023-08-04T20:51:43.450Z,10.78
2023-08-04T20:54:12.209Z,9.03
2023-08-04T20:56:40.936Z,10.88
2023-08-04T20:59:09.569Z,9.68
2023-08-04T21:01:38.526Z,10.05
2023-08-04T21:04:07.566Z,13.30
2023-08-04T21:06:38.906Z,8.60
2023-08-04T21:09:07.773Z,10.95
2023-08-04T21:11:36.557Z,15.58
2023-08-04T21:14:05.269Z,9.00
2023-08-04T21:16:34.112Z,12.00
2023-08-04T21:19:02.920Z,12.33
2023-08-04T21:21:33.266Z,11.38
2023-08-04T21:24:02.275Z,10.03
2023-08-04T21:26:31.125Z,7.20
2023-08-04T21:29:00.222Z,15.45
2023-08-04T21:31:30.388Z,10.40
2023-08-04T21:33:59.455Z,13.40
2023-08-04T21:36:29.583Z,11.00
2023-08-04T21:38:58.373Z,18.32
2023-08-04T21:41:53.234Z,10.05
2023-08-04T21:44:26.516Z,11.05
2023-08-04T21:46:57.356Z,11.38
2023-08-04T21:49:26.708Z,12.18
2023-08-04T21:52:06.573Z,10.70
2023-08-04T21:57:51.836Z,13.10
2023-08-04T22:00:39.685Z,13.25
2023-08-04T22:03:10.195Z,8.80
2023-08-04T22:05:39.066Z,7.97
2023-08-04T22:08:08.040Z,9.55
2023-08-04T22:10:36.919Z,6.85
2023-08-04T22:13:05.827Z,9.53
2023-08-04T22:15:36.325Z,13.38
2023-08-04T22:18:05.220Z,12.33
2023-08-04T22:20:34.222Z,9.43
2023-08-04T22:23:03.006Z,12.30
2023-08-04T22:25:32.008Z,14.33
2023-08-04T22:28:00.907Z,13.83
2023-08-04T22:30:29.602Z,9.20
2023-08-04T22:32:58.413Z,11.30
2023-08-04T22:35:27.139Z,9.10
2023-08-04T22:38:01.108Z,11.33
2023-08-04T22:40:30.159Z,9.83
2023-08-04T22:43:01.915Z,12.63
2023-08-04T22:45:30.911Z,10.15
2023-08-04T22:48:04.233Z,8.53
2023-08-04T22:50:33.112Z,13.38
2023-08-04T22:53:02.205Z,9.78
2023-08-04T22:55:31.196Z,9.65
2023-08-04T22:57:59.876Z,12.25
2023-08-04T23:00:30.124Z,9.58
2023-08-04T23:02:59.218Z,10.65
2023-08-04T23:05:29.652Z,12.25
2023-08-04T23:07:58.526Z,8.45
2023-08-04T23:10:27.436Z,6.70
2023-08-04T23:12:56.287Z,14.78
2023-08-04T23:15:25.150Z,13.28
2023-08-04T23:17:56.579Z,8.40
2023-08-04T23:20:27.045Z,9.08
2023-08-04T23:22:59.290Z,16.50
2023-08-04T23:25:27.937Z,10.38
2023-08-04T23:27:59.315Z,8.28
2023-08-04T23:30:29.751Z,10.75
2023-08-04T23:32:59.947Z,11.78
2023-08-04T23:35:28.785Z,8.55
2023-08-04T23:37:57.516Z,6.78
2023-08-04T23:40:26.275Z,8.65
2023-08-04T23:42:55.229Z,8.05
2023-08-04T23:45:23.942Z,8.13
2023-08-04T23:47:52.867Z,7.60
2023-08-04T23:50:21.966Z,14.65
2023-08-04T23:52:50.735Z,8.05
2023-08-04T23:55:19.539Z,8.38
2023-08-04T23:57:48.367Z,13.75
