createdAt,value
2022-08-11T00:01:16.198Z,79.42
2022-08-11T00:03:54.144Z,79.21
2022-08-11T00:06:28.622Z,79.63
2022-08-11T00:08:59.029Z,79.41
2022-08-11T00:11:36.629Z,79.45
2022-08-11T00:14:13.903Z,79.19
2022-08-11T00:16:46.483Z,79.91
2022-08-11T00:20:13.672Z,80.24
2022-08-11T00:22:20.817Z,79.35
2022-08-11T00:24:54.752Z,79.75
2022-08-11T00:27:34.619Z,80.25
2022-08-11T00:30:05.554Z,79.85
2022-08-11T00:32:38.186Z,80.44
2022-08-11T00:35:55.380Z,80.59
2022-08-11T00:38:02.374Z,79.89
2022-08-11T00:40:40.355Z,80.95
2022-08-11T00:43:23.229Z,81.24
2022-08-11T00:46:15.042Z,80.75
2022-08-11T00:49:00.481Z,81.04
2022-08-11T00:52:02.212Z,80.64
2022-08-11T00:55:19.385Z,79.93
2022-08-11T00:58:37.407Z,80.63
2022-08-11T01:01:28.602Z,79.87
2022-08-11T01:04:39.291Z,80.14
2022-08-11T01:08:01.308Z,79.85
2022-08-11T01:11:03.171Z,80.07
2022-08-11T01:14:02.601Z,80.87
2022-08-11T01:17:08.925Z,79.88
2022-08-11T01:20:46.457Z,80.62
2022-08-11T01:23:29.200Z,81.17
2022-08-11T01:26:31.727Z,81.02
2022-08-11T01:29:41.851Z,81.50
2022-08-11T01:32:51.061Z,81.96
2022-08-11T01:35:37.384Z,82.77
2022-08-11T01:38:38.105Z,82.46
2022-08-11T01:41:47.883Z,82.84
2022-08-11T01:44:43.066Z,83.24
2022-08-11T01:47:54.272Z,83.83
2022-08-11T01:50:47.959Z,83.91
2022-08-11T01:53:29.818Z,84.18
2022-08-11T01:56:11.678Z,84.92
2022-08-11T01:58:46.928Z,84.91
2022-08-11T02:01:38.349Z,84.53
2022-08-11T02:04:18.993Z,84.63
2022-08-11T02:06:56.489Z,84.33
2022-08-11T02:09:51.790Z,84.88
2022-08-11T02:12:36.309Z,85.50
2022-08-11T02:15:15.123Z,85.83
2022-08-11T02:17:59.748Z,86.20
2022-08-11T02:20:50.544Z,86.17
2022-08-11T02:24:06.670Z,86.13
2022-08-11T02:26:41.179Z,85.93
2022-08-11T02:29:19.910Z,86.95
2022-08-11T02:32:28.509Z,86.96
2022-08-11T02:35:10.984Z,86.75
2022-08-11T02:37:51.204Z,86.93
2022-08-11T02:40:32.420Z,86.73
2022-08-11T02:43:12.017Z,86.35
2022-08-11T02:45:56.338Z,86.65
2022-08-11T02:48:58.924Z,87.04
2022-08-11T02:51:40.554Z,87.05
2022-08-11T02:54:18.603Z,87.64
2022-08-11T02:56:55.784Z,88.15
2022-08-11T02:59:53.238Z,88.33
2022-08-11T03:03:00.455Z,87.94
2022-08-11T03:05:55.206Z,88.57
2022-08-11T03:08:41.667Z,89.12
2022-08-11T03:11:34.961Z,88.59
2022-08-11T03:14:34.243Z,88.71
2022-08-11T03:17:17.476Z,89.31
2022-08-11T03:19:56.539Z,89.19
2022-08-11T03:22:31.346Z,89.28
2022-08-11T03:25:04.958Z,89.87
2022-08-11T03:27:49.704Z,89.71
2022-08-11T03:30:26.540Z,89.38
2022-08-11T03:33:34.056Z,89.81
2022-08-11T03:36:21.172Z,89.26
2022-08-11T03:39:02.181Z,89.85
2022-08-11T03:42:03.649Z,89.88
2022-08-11T03:44:55.730Z,89.62
2022-08-11T03:47:38.240Z,88.87
2022-08-11T03:50:17.309Z,89.36
2022-08-11T03:52:59.210Z,89.48
2022-08-11T03:55:41.027Z,89.40
2022-08-11T03:58:42.031Z,89.62
2022-08-11T04:01:49.128Z,89.73
2022-08-11T04:04:57.745Z,89.33
2022-08-11T04:08:08.509Z,89.96
2022-08-11T04:11:05.300Z,90.00
2022-08-11T04:14:19.094Z,89.78
2022-08-11T04:16:54.964Z,89.08
2022-08-11T04:20:01.976Z,89.50
2022-08-11T04:22:50.937Z,89.29
2022-08-11T04:25:51.048Z,89.24
2022-08-11T04:28:56.955Z,88.49
2022-08-11T04:31:51.758Z,88.59
2022-08-11T04:34:38.202Z,88.57
2022-08-11T04:37:35.633Z,88.36
2022-08-11T04:40:37.635Z,88.23
2022-08-11T04:44:05.840Z,87.88
2022-08-11T04:47:02.714Z,87.24
2022-08-11T04:50:19.420Z,87.07
2022-08-11T04:53:33.557Z,86.81
2022-08-11T04:56:30.588Z,87.06
2022-08-11T04:59:43.809Z,86.56
2022-08-11T05:02:57.817Z,86.63
2022-08-11T05:05:42.270Z,85.70
2022-08-11T05:09:25.833Z,85.60
2022-08-11T05:12:30.927Z,85.80
2022-08-11T05:15:19.188Z,85.68
2022-08-11T05:18:12.454Z,85.12
2022-08-11T05:21:05.971Z,84.90
2022-08-11T05:23:58.265Z,84.63
2022-08-11T05:26:49.135Z,83.59
2022-08-11T05:29:58.737Z,79.72
2022-08-11T05:32:52.422Z,80.63
2022-08-11T05:36:01.449Z,79.75
2022-08-11T05:38:41.806Z,76.66
2022-08-11T05:41:31.506Z,76.01
2022-08-11T05:44:22.289Z,72.58
2022-08-11T05:47:12.277Z,70.29
2022-08-11T05:50:00.890Z,69.60
2022-08-11T05:52:55.250Z,67.20
2022-08-11T05:56:02.876Z,67.34
2022-08-11T05:58:42.300Z,67.23
2022-08-11T06:01:14.201Z,65.71
2022-08-11T06:04:04.581Z,64.75
2022-08-11T06:06:34.167Z,66.31
2022-08-11T06:09:04.196Z,63.49
2022-08-11T06:11:43.010Z,62.49
2022-08-11T06:14:13.586Z,64.45
2022-08-11T06:16:43.841Z,63.92
2022-08-11T06:19:14.830Z,62.93
2022-08-11T06:21:48.857Z,61.94
2022-08-11T06:24:18.376Z,62.75
2022-08-11T06:27:11.674Z,60.83
2022-08-11T06:29:55.016Z,59.72
2022-08-11T06:32:30.105Z,60.60
2022-08-11T06:35:27.018Z,60.84
2022-08-11T06:38:07.330Z,60.30
2022-08-11T06:40:42.995Z,59.50
2022-08-11T06:43:20.089Z,59.09
2022-08-11T06:45:56.319Z,57.72
2022-08-11T06:48:27.184Z,56.66
2022-08-11T06:51:12.784Z,56.42
2022-08-11T06:53:56.346Z,57.73
2022-08-11T07:00:03.868Z,54.75
2022-08-11T07:02:38.169Z,57.18
2022-08-11T07:05:13.466Z,55.93
2022-08-11T07:08:44.123Z,55.64
2022-08-11T07:11:57.023Z,54.68
2022-08-11T07:14:46.503Z,54.69
2022-08-11T07:17:18.907Z,55.72
2022-08-11T07:20:10.599Z,55.97
2022-08-11T07:23:05.369Z,53.80
2022-08-11T07:25:58.257Z,51.56
2022-08-11T07:28:47.750Z,52.00
2022-08-11T07:31:22.951Z,54.54
2022-08-11T07:34:08.492Z,51.84
2022-08-11T07:36:43.259Z,51.15
2022-08-11T07:39:18.065Z,49.62
2022-08-11T07:41:50.012Z,51.45
2022-08-11T07:44:19.957Z,50.65
2022-08-11T07:47:09.028Z,52.85
2022-08-11T07:49:57.991Z,50.13
2022-08-11T07:52:34.657Z,49.02
2022-08-11T07:55:05.948Z,49.75
2022-08-11T07:58:15.868Z,49.46
2022-08-11T08:01:10.420Z,47.91
2022-08-11T08:04:04.355Z,47.27
2022-08-11T08:06:52.884Z,47.90
2022-08-11T08:09:41.488Z,47.43
2022-08-11T08:12:28.649Z,49.38
2022-08-11T08:15:17.440Z,47.40
2022-08-11T08:18:20.996Z,45.62
2022-08-11T08:20:43.787Z,47.91
2022-08-11T08:23:13.918Z,46.36
2022-08-11T08:25:45.933Z,46.36
2022-08-11T08:28:18.433Z,44.30
2022-08-11T08:30:52.446Z,44.35
2022-08-11T08:33:23.714Z,44.43
2022-08-11T08:36:11.753Z,44.03
2022-08-11T08:38:42.239Z,43.14
2022-08-11T08:41:13.338Z,41.51
2022-08-11T08:43:50.041Z,43.24
2022-08-11T08:46:26.682Z,42.81
2022-08-11T08:48:56.913Z,43.77
2022-08-11T08:51:54.882Z,43.65
2022-08-11T08:54:31.351Z,43.01
2022-08-11T08:57:05.509Z,40.76
2022-08-11T08:59:49.221Z,40.96
2022-08-11T09:02:44.001Z,37.82
2022-08-11T09:05:13.792Z,40.40
2022-08-11T09:07:47.032Z,38.90
2022-08-11T09:10:19.959Z,38.69
2022-08-11T09:12:51.571Z,39.05
2022-08-11T09:15:22.291Z,40.20
2022-08-11T09:17:58.185Z,39.85
2022-08-11T09:20:29.500Z,38.11
2022-08-11T09:26:30.502Z,36.27
2022-08-11T09:29:01.651Z,35.73
2022-08-11T09:31:39.439Z,35.73
2022-08-11T09:34:12.687Z,37.17
2022-08-11T09:37:01.897Z,35.21
2022-08-11T09:39:51.223Z,36.56
2022-08-11T09:42:23.813Z,34.40
2022-08-11T09:44:54.006Z,34.72
2022-08-11T09:47:25.397Z,34.25
2022-08-11T09:50:01.322Z,34.77
2022-08-11T09:52:33.291Z,37.77
2022-08-11T09:55:10.915Z,35.67
2022-08-11T09:58:05.480Z,34.68
2022-08-11T10:00:37.549Z,35.48
2022-08-11T10:03:10.906Z,35.35
2022-08-11T10:06:07.758Z,33.82
2022-08-11T10:08:41.766Z,34.73
2022-08-11T10:11:15.262Z,33.40
2022-08-11T10:14:33.031Z,35.72
2022-08-11T10:16:54.101Z,35.37
2022-08-11T10:19:24.351Z,33.80
2022-08-11T10:22:13.782Z,33.86
2022-08-11T10:25:02.731Z,32.27
2022-08-11T10:28:17.147Z,31.13
2022-08-11T10:30:42.329Z,30.84
2022-08-11T10:33:37.707Z,32.90
2022-08-11T10:36:15.979Z,32.08
2022-08-11T10:38:51.352Z,31.03
2022-08-11T10:42:01.848Z,31.77
2022-08-11T10:44:29.454Z,32.77
2022-08-11T10:47:16.263Z,32.28
2022-08-11T10:50:05.762Z,31.02
2022-08-11T10:52:53.200Z,31.44
2022-08-11T10:55:42.029Z,29.71
2022-08-11T10:58:29.734Z,31.48
2022-08-11T11:01:00.754Z,30.33
2022-08-11T11:03:34.612Z,31.77
2022-08-11T11:06:27.585Z,33.72
2022-08-11T11:09:05.148Z,33.81
2022-08-11T11:11:58.431Z,31.79
2022-08-11T11:14:58.260Z,30.36
2022-08-11T11:17:48.462Z,30.58
2022-08-11T11:20:34.497Z,31.73
2022-08-11T11:23:11.414Z,29.92
2022-08-11T11:26:07.316Z,30.24
2022-08-11T11:28:58.499Z,30.82
2022-08-11T11:31:37.056Z,30.87
2022-08-11T11:34:20.149Z,31.03
2022-08-11T11:36:51.446Z,30.85
2022-08-11T11:39:23.418Z,30.21
2022-08-11T11:41:55.458Z,29.73
2022-08-11T11:44:27.027Z,30.60
2022-08-11T11:46:56.887Z,31.93
2022-08-11T11:49:28.839Z,31.62
2022-08-11T11:51:59.833Z,30.10
2022-08-11T11:54:31.152Z,29.76
2022-08-11T11:57:23.296Z,30.02
2022-08-11T12:00:12.809Z,29.15
2022-08-11T12:02:43.018Z,28.79
2022-08-11T12:05:14.684Z,28.45
2022-08-11T12:08:10.487Z,26.99
2022-08-11T12:10:46.285Z,28.28
2022-08-11T12:13:33.817Z,28.22
2022-08-11T12:16:33.250Z,26.17
2022-08-11T12:18:57.941Z,28.26
2022-08-11T12:21:29.226Z,27.01
2022-08-11T12:24:18.505Z,27.41
2022-08-11T12:27:15.785Z,26.14
2022-08-11T12:29:54.534Z,24.35
2022-08-11T12:32:30.180Z,24.20
2022-08-11T12:34:59.558Z,24.21
2022-08-11T12:37:33.881Z,24.30
2022-08-11T12:41:11.315Z,24.32
2022-08-11T12:43:37.158Z,25.01
2022-08-11T12:46:11.577Z,23.96
2022-08-11T12:49:04.939Z,26.75
2022-08-11T12:52:14.521Z,24.97
2022-08-11T12:54:51.761Z,24.51
2022-08-11T12:57:45.010Z,24.06
2022-08-11T13:00:33.239Z,23.70
2022-08-11T13:03:21.145Z,24.55
2022-08-11T13:05:55.794Z,23.78
2022-08-11T13:08:26.483Z,25.19
2022-08-11T13:11:16.974Z,24.39
2022-08-11T13:13:54.866Z,26.98
2022-08-11T13:16:31.004Z,27.40
2022-08-11T13:19:02.923Z,26.05
2022-08-11T13:21:35.836Z,27.04
2022-08-11T13:24:07.819Z,26.86
2022-08-11T13:26:49.740Z,26.23
2022-08-11T13:29:24.925Z,24.80
2022-08-11T13:31:58.998Z,25.37
2022-08-11T13:34:33.486Z,24.28
2022-08-11T13:37:06.531Z,24.07
2022-08-11T13:39:39.840Z,24.17
2022-08-11T13:42:10.862Z,22.87
2022-08-11T13:44:42.891Z,24.81
2022-08-11T13:47:22.826Z,24.55
2022-08-11T13:49:54.552Z,26.26
2022-08-11T13:52:29.294Z,26.14
2022-08-11T13:55:01.139Z,24.97
2022-08-11T13:58:07.656Z,23.20
2022-08-11T14:00:28.287Z,23.73
2022-08-11T14:02:59.333Z,24.48
2022-08-11T14:05:32.576Z,25.36
2022-08-11T14:08:06.174Z,25.72
2022-08-11T14:10:38.905Z,25.70
2022-08-11T14:13:29.401Z,26.75
2022-08-11T14:16:18.471Z,26.19
2022-08-11T14:18:50.590Z,26.97
2022-08-11T14:21:40.645Z,25.75
2022-08-11T14:24:13.006Z,27.08
2022-08-11T14:26:44.217Z,28.51
2022-08-11T14:29:15.766Z,28.06
2022-08-11T14:31:47.189Z,27.80
2022-08-11T14:34:21.544Z,31.04
2022-08-11T14:36:54.519Z,30.96
2022-08-11T14:39:29.167Z,29.42
2022-08-11T14:42:19.516Z,28.75
2022-08-11T14:45:10.277Z,30.58
2022-08-11T14:47:44.455Z,29.36
2022-08-11T14:50:18.084Z,29.55
2022-08-11T14:52:52.213Z,28.99
2022-08-11T14:55:42.997Z,29.27
2022-08-11T14:58:16.507Z,28.65
2022-08-11T15:00:47.285Z,28.65
2022-08-11T15:03:16.446Z,29.99
2022-08-11T15:05:57.705Z,29.34
2022-08-11T15:08:48.495Z,29.85
2022-08-11T15:11:40.164Z,30.75
2022-08-11T15:14:11.582Z,30.80
2022-08-11T15:17:01.513Z,29.77
2022-08-11T15:19:40.479Z,30.33
2022-08-11T15:22:29.445Z,29.00
2022-08-11T15:25:00.404Z,28.87
2022-08-11T15:27:50.188Z,30.93
2022-08-11T15:30:37.303Z,29.88
2022-08-11T15:33:26.515Z,29.69
2022-08-11T15:36:15.090Z,31.00
2022-08-11T15:38:48.684Z,29.26
2022-08-11T15:41:54.606Z,30.77
2022-08-11T15:45:03.068Z,30.22
2022-08-11T15:47:41.658Z,30.07
2022-08-11T15:50:15.891Z,29.72
2022-08-11T15:52:53.852Z,31.90
2022-08-11T15:55:24.552Z,31.92
2022-08-11T15:58:13.898Z,30.78
2022-08-11T16:01:08.950Z,29.92
2022-08-11T16:04:09.009Z,30.96
2022-08-11T16:06:49.459Z,30.67
2022-08-11T16:09:48.106Z,31.90
2022-08-11T16:12:28.451Z,30.91
2022-08-11T16:15:20.108Z,30.76
2022-08-11T16:17:56.983Z,31.32
2022-08-11T16:20:30.369Z,31.83
2022-08-11T16:23:02.990Z,30.96
2022-08-11T16:27:04.996Z,32.37
2022-08-11T16:28:26.950Z,31.60
2022-08-11T16:30:57.811Z,32.75
2022-08-11T16:33:50.143Z,33.16
2022-08-11T16:36:36.219Z,32.41
2022-08-11T16:39:06.444Z,33.32
2022-08-11T16:41:55.026Z,33.63
2022-08-11T16:44:43.883Z,33.68
2022-08-11T16:47:16.254Z,33.14
2022-08-11T16:49:52.643Z,34.12
2022-08-11T16:52:23.537Z,33.84
2022-08-11T16:54:53.123Z,35.34
2022-08-11T16:57:43.103Z,34.96
2022-08-11T17:00:15.781Z,33.89
2022-08-11T17:03:05.659Z,35.35
2022-08-11T17:05:57.355Z,35.72
2022-08-11T17:08:56.607Z,34.85
2022-08-11T17:11:47.420Z,35.87
2022-08-11T17:14:36.024Z,34.55
2022-08-11T17:17:08.413Z,34.96
2022-08-11T17:20:42.019Z,34.39
2022-08-11T17:22:51.013Z,35.02
2022-08-11T17:25:21.413Z,35.30
2022-08-11T17:27:53.151Z,35.15
2022-08-11T17:30:23.077Z,35.67
2022-08-11T17:33:11.355Z,33.94
2022-08-11T17:35:44.679Z,34.26
2022-08-11T17:38:18.326Z,34.00
2022-08-11T17:41:04.476Z,34.27
2022-08-11T17:43:51.920Z,34.05
2022-08-11T17:46:39.721Z,34.79
2022-08-11T17:49:11.593Z,34.35
2022-08-11T17:52:01.568Z,34.90
2022-08-11T17:54:52.840Z,35.22
2022-08-11T17:57:50.720Z,35.06
2022-08-11T18:00:23.155Z,36.80
2022-08-11T18:03:16.153Z,38.06
2022-08-11T18:05:49.121Z,38.95
2022-08-11T18:08:37.742Z,39.56
2022-08-11T18:12:06.545Z,40.30
2022-08-11T18:14:36.479Z,41.14
2022-08-11T18:17:23.906Z,42.21
2022-08-11T18:20:10.704Z,42.50
2022-08-11T18:23:03.547Z,42.88
2022-08-11T18:25:57.529Z,43.04
2022-08-11T18:28:48.912Z,44.09
2022-08-11T18:31:36.919Z,44.63
2022-08-11T18:34:26.010Z,45.46
2022-08-11T18:37:30.557Z,45.66
2022-08-11T18:40:20.552Z,46.05
2022-08-11T18:43:09.726Z,45.95
2022-08-11T18:46:06.794Z,46.82
2022-08-11T18:48:56.827Z,47.10
2022-08-11T18:51:45.526Z,46.52
2022-08-11T18:54:34.630Z,47.22
2022-08-11T18:57:25.743Z,47.43
2022-08-11T19:00:13.333Z,48.16
2022-08-11T19:03:03.730Z,48.03
2022-08-11T19:06:37.108Z,48.23
2022-08-11T19:09:06.630Z,48.19
2022-08-11T19:11:55.601Z,48.60
2022-08-11T19:14:48.031Z,48.56
2022-08-11T19:17:44.491Z,49.99
2022-08-11T19:20:36.002Z,49.00
2022-08-11T19:23:27.276Z,49.70
2022-08-11T19:26:15.548Z,50.02
2022-08-11T19:29:05.648Z,49.06
2022-08-11T19:31:53.341Z,48.94
2022-08-11T19:34:42.947Z,49.98
2022-08-11T19:37:32.962Z,48.99
2022-08-11T19:40:24.696Z,49.28
2022-08-11T19:43:25.805Z,49.98
2022-08-11T19:46:15.751Z,50.44
2022-08-11T19:49:04.872Z,51.16
2022-08-11T19:51:54.602Z,51.92
2022-08-11T19:54:45.998Z,51.60
2022-08-11T19:57:39.295Z,51.94
2022-08-11T20:00:30.477Z,52.61
2022-08-11T20:03:18.971Z,52.73
2022-08-11T20:06:06.870Z,52.91
2022-08-11T20:08:58.663Z,53.80
2022-08-11T20:11:50.941Z,53.60
2022-08-11T20:14:39.965Z,54.28
2022-08-11T20:17:30.579Z,54.74
2022-08-11T20:20:18.572Z,54.54
2022-08-11T20:23:10.638Z,55.41
2022-08-11T20:26:08.384Z,55.63
2022-08-11T20:29:03.271Z,56.16
2022-08-11T20:31:51.015Z,56.78
2022-08-11T20:34:38.481Z,56.41
2022-08-11T20:37:26.767Z,56.77
2022-08-11T20:40:15.170Z,57.26
2022-08-11T20:43:03.375Z,57.50
2022-08-11T20:45:55.230Z,57.69
2022-08-11T20:48:46.020Z,58.10
2022-08-11T20:51:38.635Z,58.50
2022-08-11T20:54:43.420Z,58.71
2022-08-11T20:57:35.458Z,59.14
2022-08-11T21:00:40.052Z,59.39
2022-08-11T21:03:35.647Z,60.05
2022-08-11T21:06:33.490Z,60.22
2022-08-11T21:09:58.055Z,60.75
2022-08-11T21:12:35.105Z,61.22
2022-08-11T21:15:38.954Z,61.15
2022-08-11T21:18:35.481Z,62.34
2022-08-11T21:21:29.338Z,62.56
2022-08-11T21:24:37.203Z,63.24
2022-08-11T21:27:32.943Z,62.97
2022-08-11T21:30:20.869Z,63.89
2022-08-11T21:33:09.136Z,64.21
2022-08-11T21:35:57.938Z,64.33
2022-08-11T21:38:46.898Z,64.61
2022-08-11T21:41:34.733Z,65.05
2022-08-11T21:44:25.152Z,66.01
2022-08-11T21:47:17.354Z,65.85
2022-08-11T21:50:07.266Z,66.27
2022-08-11T21:52:55.964Z,66.75
2022-08-11T21:55:43.104Z,67.33
2022-08-11T21:58:30.438Z,66.99
2022-08-11T22:01:18.095Z,67.40
2022-08-11T22:04:06.010Z,68.60
2022-08-11T22:06:53.579Z,68.59
2022-08-11T22:09:41.982Z,69.47
2022-08-11T22:12:35.143Z,69.28
2022-08-11T22:15:29.788Z,69.56
2022-08-11T22:18:16.667Z,70.58
2022-08-11T22:21:04.136Z,70.56
2022-08-11T22:23:56.594Z,70.27
2022-08-11T22:26:47.490Z,71.01
2022-08-11T22:29:50.826Z,71.67
2022-08-11T22:32:40.408Z,71.97
2022-08-11T22:35:29.205Z,72.58
2022-08-11T22:38:17.905Z,72.35
2022-08-11T22:41:04.576Z,72.95
2022-08-11T22:43:52.842Z,73.44
2022-08-11T22:46:41.399Z,73.89
2022-08-11T22:49:29.343Z,75.12
2022-08-11T22:52:30.696Z,75.73
2022-08-11T22:55:18.866Z,75.85
2022-08-11T22:58:06.334Z,76.83
2022-08-11T23:00:55.544Z,76.44
2022-08-11T23:03:45.412Z,76.89
2022-08-11T23:06:34.062Z,76.83
2022-08-11T23:09:21.188Z,77.02
2022-08-11T23:12:10.484Z,76.91
2022-08-11T23:15:00.155Z,76.95
2022-08-11T23:17:48.545Z,77.27
2022-08-11T23:20:40.563Z,78.07
2022-08-11T23:23:37.721Z,77.64
2022-08-11T23:26:26.647Z,78.55
2022-08-11T23:29:17.765Z,78.85
2022-08-11T23:32:05.992Z,78.90
2022-08-11T23:35:03.541Z,79.46
2022-08-11T23:37:52.448Z,80.06
2022-08-11T23:40:39.314Z,79.41
2022-08-11T23:43:26.701Z,79.13
2022-08-11T23:46:13.636Z,80.39
2022-08-11T23:49:01.051Z,80.00
2022-08-11T23:51:50.295Z,80.47
2022-08-11T23:54:37.646Z,80.66
2022-08-11T23:57:24.573Z,81.89
