createdAt,value
2018-07-31T00:01:11.674Z,3.40
2018-07-31T00:03:40.672Z,3.37
2018-07-31T00:06:30.394Z,3.40
2018-07-31T00:08:59.275Z,3.40
2018-07-31T00:11:28.130Z,3.20
2018-07-31T00:13:57.018Z,3.63
2018-07-31T00:16:31.883Z,3.73
2018-07-31T00:19:01.847Z,3.50
2018-07-31T00:21:30.724Z,3.53
2018-07-31T00:24:00.651Z,4.43
2018-07-31T00:26:29.505Z,4.50
2018-07-31T00:28:58.402Z,4.40
2018-07-31T00:31:29.383Z,4.27
2018-07-31T00:33:58.251Z,4.80
2018-07-31T00:36:27.097Z,4.03
2018-07-31T00:38:55.965Z,4.63
2018-07-31T00:41:29.529Z,4.43
2018-07-31T00:43:58.404Z,4.50
2018-07-31T00:46:27.267Z,4.50
2018-07-31T00:49:04.246Z,4.63
2018-07-31T00:51:41.114Z,4.70
2018-07-31T00:54:10.012Z,4.87
2018-07-31T00:56:50.017Z,4.50
2018-07-31T00:59:18.893Z,4.50
2018-07-31T01:01:47.778Z,4.87
2018-07-31T01:04:30.334Z,4.80
2018-07-31T01:06:59.219Z,5.10
2018-07-31T01:09:45.033Z,5.37
2018-07-31T01:12:27.088Z,5.40
2018-07-31T01:14:55.987Z,4.47
2018-07-31T01:17:24.867Z,6.60
2018-07-31T01:22:59.232Z,7.03
2018-07-31T01:25:28.119Z,6.20
2018-07-31T01:27:57.199Z,6.50
2018-07-31T01:30:26.064Z,7.17
2018-07-31T01:32:54.922Z,6.57
2018-07-31T01:35:23.773Z,7.17
2018-07-31T01:40:55.772Z,7.30
2018-07-31T01:43:28.244Z,7.93
2018-07-31T01:45:57.216Z,7.07
2018-07-31T01:48:26.086Z,7.00
2018-07-31T01:50:54.943Z,7.63
2018-07-31T01:53:23.833Z,7.20
2018-07-31T01:55:52.716Z,7.37
2018-07-31T01:58:21.562Z,7.00
2018-07-31T02:00:50.430Z,7.30
2018-07-31T02:03:19.326Z,7.80
2018-07-31T02:05:48.212Z,7.70
2018-07-31T02:08:21.502Z,7.03
2018-07-31T02:10:50.476Z,7.87
2018-07-31T02:13:19.473Z,7.83
2018-07-31T02:15:48.345Z,7.30
2018-07-31T02:18:39.335Z,7.57
2018-07-31T02:21:08.206Z,7.07
2018-07-31T02:23:37.428Z,7.33
2018-07-31T02:26:10.412Z,6.83
2018-07-31T02:28:39.312Z,6.80
2018-07-31T02:31:20.360Z,6.70
2018-07-31T02:33:49.244Z,5.67
2018-07-31T02:36:23.819Z,5.90
2018-07-31T02:38:52.693Z,7.43
2018-07-31T02:41:21.598Z,6.90
2018-07-31T02:43:50.441Z,6.30
2018-07-31T02:46:19.314Z,6.60
2018-07-31T02:48:48.286Z,7.03
2018-07-31T02:51:21.064Z,6.60
2018-07-31T02:53:49.914Z,6.33
2018-07-31T02:56:22.838Z,7.10
2018-07-31T02:58:51.682Z,6.47
2018-07-31T03:01:20.577Z,6.40
2018-07-31T03:03:49.446Z,6.90
2018-07-31T03:06:18.347Z,6.60
2018-07-31T03:08:47.244Z,5.80
2018-07-31T03:11:16.097Z,6.50
2018-07-31T03:13:44.950Z,6.80
2018-07-31T03:16:14.082Z,6.87
2018-07-31T03:18:43.008Z,6.30
2018-07-31T03:21:11.888Z,5.70
2018-07-31T03:23:40.737Z,6.23
2018-07-31T03:26:09.634Z,6.40
2018-07-31T03:28:38.478Z,6.57
2018-07-31T03:31:07.390Z,7.10
2018-07-31T03:33:37.310Z,6.27
2018-07-31T03:36:06.189Z,6.00
2018-07-31T03:38:36.061Z,6.70
2018-07-31T03:41:04.932Z,6.60
2018-07-31T03:43:42.004Z,6.53
2018-07-31T03:46:21.696Z,6.27
2018-07-31T03:49:00.681Z,6.63
2018-07-31T03:51:33.416Z,6.43
2018-07-31T03:54:02.331Z,7.27
2018-07-31T03:56:36.756Z,6.10
2018-07-31T03:59:23.150Z,6.97
2018-07-31T04:02:01.683Z,6.13
2018-07-31T04:04:31.630Z,6.60
2018-07-31T04:07:01.474Z,6.30
2018-07-31T04:09:33.500Z,6.80
2018-07-31T04:12:09.202Z,6.13
2018-07-31T04:14:42.624Z,6.20
2018-07-31T04:17:13.645Z,5.70
2018-07-31T04:19:42.532Z,5.90
2018-07-31T04:22:21.186Z,5.43
2018-07-31T04:25:08.248Z,6.27
2018-07-31T04:27:40.348Z,5.80
2018-07-31T04:30:12.417Z,5.37
2018-07-31T04:32:43.245Z,5.67
2018-07-31T04:35:12.135Z,6.10
2018-07-31T04:37:43.026Z,6.10
2018-07-31T04:40:23.676Z,5.83
2018-07-31T04:42:58.364Z,6.00
2018-07-31T04:45:27.864Z,5.80
2018-07-31T04:48:20.302Z,6.80
2018-07-31T04:50:49.194Z,7.30
2018-07-31T04:53:21.357Z,7.30
2018-07-31T04:55:50.223Z,7.03
2018-07-31T04:58:19.354Z,6.80
2018-07-31T05:00:48.279Z,6.17
2018-07-31T05:03:17.170Z,7.10
2018-07-31T05:05:49.710Z,6.87
2018-07-31T05:08:22.926Z,6.07
2018-07-31T05:11:01.828Z,7.07
2018-07-31T05:13:41.996Z,7.40
2018-07-31T05:16:16.546Z,6.83
2018-07-31T05:18:47.445Z,6.67
2018-07-31T05:21:17.392Z,6.07
2018-07-31T05:23:46.383Z,6.00
2018-07-31T05:26:15.264Z,6.50
2018-07-31T05:28:44.170Z,5.97
2018-07-31T05:31:14.182Z,12.20
2018-07-31T05:33:43.028Z,8.93
2018-07-31T05:36:11.943Z,8.07
2018-07-31T05:38:40.778Z,7.63
2018-07-31T05:41:09.662Z,8.63
2018-07-31T05:43:38.548Z,8.77
2018-07-31T05:46:07.459Z,9.57
2018-07-31T05:48:36.299Z,8.83
2018-07-31T05:51:05.207Z,10.20
2018-07-31T05:53:34.062Z,8.77
2018-07-31T05:56:03.082Z,9.17
2018-07-31T05:58:32.060Z,8.67
2018-07-31T06:01:01.208Z,10.10
2018-07-31T06:03:30.135Z,10.23
2018-07-31T06:06:03.045Z,9.33
2018-07-31T06:08:31.870Z,10.70
2018-07-31T06:11:04.110Z,11.40
2018-07-31T06:13:33.053Z,9.80
2018-07-31T06:16:01.927Z,9.87
2018-07-31T06:18:30.798Z,11.10
2018-07-31T06:21:03.043Z,9.67
2018-07-31T06:23:31.923Z,9.40
2018-07-31T06:26:04.720Z,9.67
2018-07-31T06:28:33.622Z,8.90
2018-07-31T06:31:03.710Z,9.50
2018-07-31T06:33:36.462Z,7.83
2018-07-31T06:36:17.838Z,9.63
2018-07-31T06:38:46.724Z,9.60
2018-07-31T06:41:15.592Z,8.63
2018-07-31T06:43:44.577Z,8.83
2018-07-31T06:46:30.634Z,8.97
2018-07-31T06:48:59.494Z,10.13
2018-07-31T06:51:28.406Z,10.20
2018-07-31T06:53:57.280Z,11.53
2018-07-31T06:56:26.159Z,10.07
2018-07-31T06:58:55.383Z,10.30
2018-07-31T07:01:27.511Z,10.37
2018-07-31T07:03:59.831Z,9.60
2018-07-31T07:06:32.948Z,10.37
2018-07-31T07:09:01.813Z,9.37
2018-07-31T07:11:30.838Z,9.80
2018-07-31T07:13:59.860Z,8.50
2018-07-31T07:16:28.919Z,8.67
2018-07-31T07:18:57.850Z,9.20
2018-07-31T07:21:26.720Z,8.70
2018-07-31T07:23:55.596Z,9.33
2018-07-31T07:26:24.465Z,8.13
2018-07-31T07:28:54.366Z,9.47
2018-07-31T07:31:23.478Z,7.20
2018-07-31T07:33:57.519Z,8.37
2018-07-31T07:36:26.311Z,8.60
2018-07-31T07:38:55.183Z,9.20
2018-07-31T07:41:28.700Z,8.67
2018-07-31T07:43:57.560Z,8.10
2018-07-31T07:46:31.411Z,6.67
2018-07-31T07:49:12.289Z,6.57
2018-07-31T07:51:52.645Z,7.47
2018-07-31T07:54:27.564Z,6.60
2018-07-31T07:57:12.998Z,6.73
2018-07-31T07:59:42.882Z,7.10
2018-07-31T08:02:12.867Z,6.20
2018-07-31T08:04:42.774Z,6.40
2018-07-31T08:07:21.115Z,6.90
2018-07-31T08:09:52.066Z,6.70
2018-07-31T08:12:21.235Z,6.70
2018-07-31T08:15:02.398Z,6.97
2018-07-31T08:17:36.457Z,6.23
2018-07-31T08:20:11.193Z,6.07
2018-07-31T08:22:44.319Z,5.93
2018-07-31T08:25:18.333Z,5.57
2018-07-31T08:27:50.435Z,6.60
2018-07-31T08:30:19.293Z,7.27
2018-07-31T08:32:49.178Z,6.30
2018-07-31T08:35:19.058Z,6.83
2018-07-31T08:37:48.072Z,6.13
2018-07-31T08:40:17.184Z,6.30
2018-07-31T08:42:46.225Z,5.67
2018-07-31T08:45:18.256Z,5.70
2018-07-31T08:47:48.205Z,5.80
2018-07-31T08:50:17.183Z,5.57
2018-07-31T08:52:46.042Z,5.30
2018-07-31T08:55:20.705Z,5.27
2018-07-31T08:58:00.436Z,5.80
2018-07-31T09:00:31.402Z,5.30
2018-07-31T09:03:01.591Z,5.27
2018-07-31T09:05:34.194Z,5.00
2018-07-31T09:08:03.255Z,4.63
2018-07-31T09:10:33.134Z,4.50
2018-07-31T09:13:05.276Z,4.50
2018-07-31T09:15:37.654Z,4.40
2018-07-31T09:18:06.717Z,4.67
2018-07-31T09:20:35.604Z,5.43
2018-07-31T09:23:04.620Z,5.20
2018-07-31T09:25:38.869Z,4.23
2018-07-31T09:28:09.088Z,4.60
2018-07-31T09:30:47.409Z,5.00
2018-07-31T09:33:17.653Z,4.27
2018-07-31T09:35:53.183Z,3.70
2018-07-31T09:38:24.108Z,3.50
2018-07-31T09:40:53.150Z,3.40
2018-07-31T09:43:22.117Z,2.97
2018-07-31T09:45:54.950Z,3.20
2018-07-31T09:48:23.916Z,3.57
2018-07-31T09:50:53.868Z,2.90
2018-07-31T09:53:27.562Z,2.73
2018-07-31T09:55:56.438Z,2.80
2018-07-31T09:58:25.412Z,2.50
2018-07-31T10:01:04.648Z,2.63
2018-07-31T10:03:39.034Z,2.87
2018-07-31T10:06:09.274Z,2.60
2018-07-31T10:08:38.274Z,2.30
2018-07-31T10:11:07.126Z,2.63
2018-07-31T10:13:54.362Z,2.87
2018-07-31T10:16:23.306Z,2.80
2018-07-31T10:18:58.751Z,2.53
2018-07-31T10:21:33.514Z,2.67
2018-07-31T10:24:03.458Z,2.37
2018-07-31T10:26:35.838Z,2.23
2018-07-31T10:29:04.733Z,2.27
2018-07-31T10:31:34.025Z,2.50
2018-07-31T10:34:06.365Z,2.10
2018-07-31T10:36:35.263Z,2.50
2018-07-31T10:39:07.947Z,2.00
2018-07-31T10:41:47.955Z,2.50
2018-07-31T10:44:22.793Z,2.57
2018-07-31T10:46:51.763Z,2.20
2018-07-31T10:49:27.293Z,2.30
2018-07-31T10:52:02.045Z,2.13
2018-07-31T10:54:31.439Z,2.20
2018-07-31T10:57:00.329Z,1.90
2018-07-31T10:59:34.569Z,1.67
2018-07-31T11:02:03.379Z,2.20
2018-07-31T11:04:35.737Z,2.10
2018-07-31T11:07:04.770Z,2.13
2018-07-31T11:09:33.643Z,2.10
2018-07-31T11:12:02.542Z,1.57
2018-07-31T11:14:41.322Z,2.10
2018-07-31T11:17:10.507Z,1.63
2018-07-31T11:19:39.525Z,2.10
2018-07-31T11:22:14.784Z,2.00
2018-07-31T11:24:43.660Z,2.20
2018-07-31T11:27:12.546Z,1.90
2018-07-31T11:29:41.442Z,1.80
2018-07-31T11:32:18.173Z,2.10
2018-07-31T11:34:47.041Z,2.10
2018-07-31T11:37:15.909Z,1.80
2018-07-31T11:39:50.064Z,1.83
2018-07-31T11:42:18.928Z,1.87
2018-07-31T11:44:48.049Z,1.93
2018-07-31T11:47:17.287Z,1.83
2018-07-31T11:49:46.238Z,2.27
2018-07-31T11:52:15.116Z,1.80
2018-07-31T11:54:44.981Z,2.30
2018-07-31T11:57:17.665Z,2.13
2018-07-31T11:59:46.571Z,2.13
2018-07-31T12:02:15.647Z,2.20
2018-07-31T12:04:44.638Z,1.97
2018-07-31T12:07:18.435Z,2.03
2018-07-31T12:09:47.333Z,2.10
2018-07-31T12:12:16.282Z,2.17
2018-07-31T12:14:45.157Z,2.27
2018-07-31T12:17:14.014Z,2.00
2018-07-31T12:19:42.914Z,1.90
2018-07-31T12:22:11.782Z,2.30
2018-07-31T12:24:45.152Z,1.80
2018-07-31T12:27:14.037Z,1.73
2018-07-31T12:29:43.060Z,2.20
2018-07-31T12:32:12.243Z,2.00
2018-07-31T12:34:41.092Z,1.70
2018-07-31T12:37:13.905Z,1.57
2018-07-31T12:39:46.141Z,1.90
2018-07-31T12:42:14.997Z,1.60
2018-07-31T12:44:50.257Z,1.70
2018-07-31T12:47:19.165Z,1.73
2018-07-31T12:49:48.049Z,1.70
2018-07-31T12:52:17.028Z,1.90
2018-07-31T12:54:45.999Z,1.90
2018-07-31T12:57:14.898Z,1.80
2018-07-31T12:59:43.772Z,1.70
2018-07-31T13:02:12.621Z,1.70
2018-07-31T13:04:46.166Z,1.60
2018-07-31T13:07:15.046Z,1.30
2018-07-31T13:09:43.954Z,1.40
2018-07-31T13:12:12.848Z,1.50
2018-07-31T13:14:43.735Z,1.50
2018-07-31T13:17:12.729Z,1.70
2018-07-31T13:20:02.220Z,1.17
2018-07-31T13:22:31.118Z,1.60
2018-07-31T13:24:59.958Z,1.70
2018-07-31T13:27:31.996Z,1.40
2018-07-31T13:30:00.887Z,1.50
2018-07-31T13:32:30.775Z,1.33
2018-07-31T13:34:59.630Z,1.47
2018-07-31T13:37:28.518Z,1.43
2018-07-31T13:39:57.365Z,1.80
2018-07-31T13:42:26.268Z,1.70
2018-07-31T13:44:55.513Z,1.60
2018-07-31T13:47:24.395Z,1.60
2018-07-31T13:49:53.256Z,1.70
2018-07-31T13:52:22.373Z,1.90
2018-07-31T13:54:51.224Z,1.40
2018-07-31T13:57:20.123Z,1.40
2018-07-31T13:59:49.011Z,1.50
2018-07-31T14:02:17.872Z,1.43
2018-07-31T14:04:46.769Z,1.77
2018-07-31T14:07:15.933Z,1.57
2018-07-31T14:09:44.824Z,1.43
2018-07-31T14:12:13.724Z,1.47
2018-07-31T14:14:54.641Z,1.47
2018-07-31T14:17:27.225Z,1.30
2018-07-31T14:19:56.074Z,1.40
2018-07-31T14:22:37.182Z,1.30
2018-07-31T14:25:18.789Z,1.50
2018-07-31T14:27:47.789Z,1.00
2018-07-31T14:30:16.755Z,1.30
2018-07-31T14:32:45.794Z,1.30
2018-07-31T14:35:14.680Z,1.20
2018-07-31T14:37:49.808Z,1.30
2018-07-31T14:40:18.829Z,1.03
2018-07-31T14:43:04.424Z,1.10
2018-07-31T14:45:44.085Z,1.30
2018-07-31T14:48:16.095Z,1.07
2018-07-31T14:50:45.022Z,1.17
2018-07-31T14:53:15.004Z,1.00
2018-07-31T14:55:48.512Z,1.00
2018-07-31T14:58:17.412Z,1.10
2018-07-31T15:00:46.306Z,1.13
2018-07-31T15:03:15.320Z,1.27
2018-07-31T15:05:44.251Z,1.30
2018-07-31T15:08:15.134Z,1.10
2018-07-31T15:10:45.168Z,1.00
2018-07-31T15:13:15.034Z,1.00
2018-07-31T15:15:45.954Z,1.33
2018-07-31T15:18:15.631Z,1.10
2018-07-31T15:20:47.927Z,0.93
2018-07-31T15:23:18.372Z,1.00
2018-07-31T15:25:52.624Z,1.00
2018-07-31T15:28:26.298Z,1.10
2018-07-31T15:31:04.981Z,0.90
2018-07-31T15:33:34.602Z,1.40
2018-07-31T15:36:05.588Z,1.10
2018-07-31T15:38:42.179Z,1.00
2018-07-31T15:41:11.270Z,1.20
2018-07-31T15:43:42.512Z,1.20
2018-07-31T15:46:13.848Z,1.10
2018-07-31T15:48:43.248Z,1.20
2018-07-31T15:51:13.757Z,0.97
2018-07-31T15:53:42.720Z,1.30
2018-07-31T15:56:12.751Z,1.37
2018-07-31T15:58:42.666Z,1.50
2018-07-31T16:01:11.684Z,1.30
2018-07-31T16:03:40.577Z,1.20
2018-07-31T16:06:09.506Z,1.40
2018-07-31T16:08:39.710Z,1.50
2018-07-31T16:11:08.634Z,1.43
2018-07-31T16:13:37.563Z,1.60
2018-07-31T16:16:06.610Z,1.60
2018-07-31T16:18:35.528Z,1.80
2018-07-31T16:21:05.044Z,1.67
2018-07-31T16:23:35.258Z,1.50
2018-07-31T16:26:04.288Z,1.87
2018-07-31T16:28:36.293Z,1.70
2018-07-31T16:31:06.124Z,1.30
2018-07-31T16:33:35.892Z,1.80
2018-07-31T16:36:04.850Z,1.50
2018-07-31T16:38:40.439Z,1.80
2018-07-31T16:41:11.469Z,1.60
2018-07-31T16:43:40.716Z,1.83
2018-07-31T16:46:10.826Z,1.90
2018-07-31T16:48:41.214Z,1.23
2018-07-31T16:51:17.735Z,1.80
2018-07-31T16:53:48.016Z,1.70
2018-07-31T16:56:18.973Z,1.30
2018-07-31T16:58:52.607Z,1.40
2018-07-31T17:01:22.539Z,2.50
2018-07-31T17:03:51.558Z,2.30
2018-07-31T17:06:24.088Z,2.13
2018-07-31T17:08:52.949Z,1.93
2018-07-31T17:11:34.879Z,2.03
2018-07-31T17:14:17.906Z,2.30
2018-07-31T17:16:47.340Z,2.23
2018-07-31T17:19:20.669Z,2.50
2018-07-31T17:21:53.077Z,2.20
2018-07-31T17:24:25.368Z,2.20
2018-07-31T17:26:54.825Z,2.27
2018-07-31T17:29:23.720Z,2.80
2018-07-31T17:31:58.510Z,3.00
2018-07-31T17:34:27.417Z,3.40
2018-07-31T17:36:58.463Z,2.70
2018-07-31T17:39:28.458Z,2.50
2018-07-31T17:41:59.456Z,2.20
2018-07-31T17:44:28.475Z,1.80
2018-07-31T17:47:02.763Z,2.20
2018-07-31T17:49:35.765Z,2.70
2018-07-31T17:52:04.970Z,2.83
2018-07-31T17:54:33.936Z,2.30
2018-07-31T17:57:04.842Z,2.50
2018-07-31T17:59:33.775Z,2.57
2018-07-31T18:02:04.968Z,2.43
2018-07-31T18:04:34.858Z,2.60
2018-07-31T18:07:03.773Z,2.80
2018-07-31T18:09:36.827Z,3.10
2018-07-31T18:12:06.131Z,2.83
2018-07-31T18:14:42.445Z,2.63
2018-07-31T18:17:13.760Z,2.80
2018-07-31T18:19:45.057Z,2.80
2018-07-31T18:22:14.371Z,2.70
2018-07-31T18:24:44.292Z,3.20
2018-07-31T18:27:14.326Z,2.73
2018-07-31T18:29:46.613Z,3.13
2018-07-31T18:32:16.646Z,2.53
2018-07-31T18:34:46.613Z,2.50
2018-07-31T18:37:15.640Z,2.93
2018-07-31T18:39:44.575Z,2.60
2018-07-31T18:42:13.479Z,3.00
2018-07-31T18:44:42.361Z,2.50
2018-07-31T18:47:17.693Z,2.63
2018-07-31T18:49:58.444Z,2.80
2018-07-31T18:52:28.395Z,3.67
2018-07-31T18:54:57.304Z,3.20
2018-07-31T18:57:30.599Z,2.97
2018-07-31T19:00:12.377Z,3.40
2018-07-31T19:02:43.356Z,3.33
2018-07-31T19:05:14.279Z,3.13
2018-07-31T19:07:43.259Z,2.93
2018-07-31T19:10:15.672Z,2.60
2018-07-31T19:12:48.979Z,2.37
2018-07-31T19:15:31.705Z,3.00
2018-07-31T19:18:05.931Z,2.53
2018-07-31T19:20:35.368Z,2.70
2018-07-31T19:23:04.483Z,2.57
2018-07-31T19:25:38.053Z,2.40
2018-07-31T19:28:08.511Z,2.80
2018-07-31T19:30:42.398Z,3.10
2018-07-31T19:33:16.856Z,2.97
2018-07-31T19:35:46.865Z,3.03
2018-07-31T19:38:17.828Z,2.90
2018-07-31T19:40:54.530Z,2.90
2018-07-31T19:43:27.009Z,3.17
2018-07-31T19:46:06.702Z,3.23
2018-07-31T19:48:35.613Z,2.90
2018-07-31T19:51:09.776Z,2.80
2018-07-31T19:53:38.740Z,2.77
2018-07-31T19:56:07.621Z,3.00
2018-07-31T19:58:42.318Z,2.93
2018-07-31T20:01:17.364Z,3.10
2018-07-31T20:03:46.394Z,2.60
2018-07-31T20:06:15.386Z,2.80
2018-07-31T20:08:44.335Z,2.40
2018-07-31T20:11:14.312Z,2.43
2018-07-31T20:13:43.336Z,2.37
2018-07-31T20:19:18.046Z,2.20
2018-07-31T20:21:47.207Z,2.43
2018-07-31T20:24:16.156Z,2.20
2018-07-31T20:26:48.324Z,2.20
2018-07-31T20:29:22.834Z,1.80
2018-07-31T20:31:53.002Z,2.33
2018-07-31T20:34:32.737Z,2.60
2018-07-31T20:37:05.302Z,2.17
2018-07-31T20:39:35.186Z,2.10
2018-07-31T20:42:06.149Z,2.27
2018-07-31T20:44:44.532Z,2.47
2018-07-31T20:47:13.413Z,2.00
2018-07-31T20:49:44.265Z,2.67
2018-07-31T20:52:13.603Z,2.10
2018-07-31T20:54:42.573Z,2.27
2018-07-31T20:57:11.968Z,2.30
2018-07-31T20:59:41.615Z,2.00
2018-07-31T21:02:13.017Z,2.20
2018-07-31T21:04:45.447Z,2.50
2018-07-31T21:07:34.263Z,2.53
2018-07-31T21:10:03.419Z,2.63
2018-07-31T21:12:45.846Z,2.00
2018-07-31T21:15:19.958Z,2.53
2018-07-31T21:17:49.393Z,2.17
2018-07-31T21:20:25.966Z,2.30
2018-07-31T21:23:04.975Z,2.40
2018-07-31T21:25:35.938Z,2.10
2018-07-31T21:28:08.577Z,2.10
2018-07-31T21:30:37.482Z,2.00
2018-07-31T21:33:18.914Z,2.10
2018-07-31T21:35:54.187Z,2.00
2018-07-31T21:38:23.052Z,1.97
2018-07-31T21:40:52.907Z,1.80
2018-07-31T21:43:26.386Z,2.20
2018-07-31T21:46:07.438Z,1.90
2018-07-31T21:48:40.463Z,2.00
2018-07-31T21:54:21.773Z,1.70
2018-07-31T21:56:57.907Z,1.87
2018-07-31T22:02:20.509Z,2.00
2018-07-31T22:04:51.439Z,1.90
2018-07-31T22:07:20.402Z,1.80
2018-07-31T22:10:01.673Z,1.53
2018-07-31T22:12:35.484Z,1.70
2018-07-31T22:15:19.084Z,2.10
2018-07-31T22:17:56.459Z,1.80
2018-07-31T22:20:32.765Z,1.70
2018-07-31T22:23:07.916Z,1.60
2018-07-31T22:25:39.199Z,1.57
2018-07-31T22:31:15.255Z,1.70
2018-07-31T22:34:02.445Z,1.70
2018-07-31T22:36:36.813Z,1.97
2018-07-31T22:39:07.970Z,2.07
2018-07-31T22:41:36.845Z,2.03
2018-07-31T22:44:05.776Z,1.90
2018-07-31T22:46:34.622Z,1.73
2018-07-31T22:49:03.585Z,1.80
2018-07-31T22:54:32.435Z,1.53
2018-07-31T22:57:01.342Z,1.90
2018-07-31T22:59:30.216Z,1.83
2018-07-31T23:02:11.167Z,1.73
2018-07-31T23:04:40.059Z,1.50
2018-07-31T23:07:08.924Z,1.90
2018-07-31T23:09:37.872Z,1.47
2018-07-31T23:12:06.760Z,1.60
2018-07-31T23:14:39.508Z,1.70
2018-07-31T23:17:08.389Z,1.50
2018-07-31T23:19:37.262Z,1.77
2018-07-31T23:22:06.146Z,1.37
2018-07-31T23:24:40.610Z,1.60
2018-07-31T23:27:20.384Z,1.60
2018-07-31T23:29:49.413Z,1.40
2018-07-31T23:32:19.425Z,1.40
2018-07-31T23:34:48.566Z,1.80
2018-07-31T23:37:17.463Z,1.60
2018-07-31T23:39:46.361Z,1.60
2018-07-31T23:42:17.257Z,1.53
2018-07-31T23:44:46.161Z,1.43
2018-07-31T23:47:20.892Z,1.80
2018-07-31T23:49:50.104Z,1.70
2018-07-31T23:52:19.060Z,1.60
2018-07-31T23:54:48.088Z,1.60
2018-07-31T23:57:17.276Z,1.60
2018-07-31T23:59:46.266Z,1.70
