createdAt,value
2018-06-15T00:00:35.956Z,57.90
2018-06-15T00:03:06.433Z,58.00
2018-06-15T00:05:35.921Z,58.10
2018-06-15T00:08:05.314Z,58.30
2018-06-15T00:10:35.209Z,58.40
2018-06-15T00:13:04.706Z,58.50
2018-06-15T00:15:34.194Z,58.60
2018-06-15T00:20:32.609Z,58.80
2018-06-15T00:23:02.113Z,58.90
2018-06-15T00:25:31.494Z,59.00
2018-06-15T00:28:00.821Z,59.10
2018-06-15T00:30:30.633Z,59.20
2018-06-15T00:35:29.813Z,59.30
2018-06-15T00:37:59.225Z,59.40
2018-06-15T00:40:28.721Z,59.40
2018-06-15T00:42:58.201Z,59.50
2018-06-15T00:45:28.272Z,59.60
2018-06-15T00:47:57.587Z,59.60
2018-06-15T00:50:27.007Z,59.60
2018-06-15T00:52:56.463Z,59.80
2018-06-15T00:55:26.002Z,59.80
2018-06-15T00:57:55.492Z,59.90
2018-06-15T01:00:25.463Z,59.90
2018-06-15T01:02:55.324Z,60.00
2018-06-15T01:05:25.163Z,60.00
2018-06-15T01:07:55.078Z,60.00
2018-06-15T01:10:25.180Z,60.10
2018-06-15T01:12:54.540Z,60.10
2018-06-15T01:15:24.011Z,60.20
2018-06-15T01:17:53.460Z,60.20
2018-06-15T01:20:22.912Z,60.20
2018-06-15T01:22:52.318Z,60.30
2018-06-15T01:25:22.237Z,60.30
2018-06-15T01:27:52.183Z,60.30
2018-06-15T01:30:21.597Z,60.50
2018-06-15T01:32:51.039Z,60.50
2018-06-15T01:35:20.947Z,60.50
2018-06-15T01:37:50.319Z,60.60
2018-06-15T01:40:19.823Z,60.60
2018-06-15T01:42:50.115Z,60.60
2018-06-15T01:45:19.535Z,60.70
2018-06-15T01:47:49.029Z,60.70
2018-06-15T01:50:18.363Z,60.80
2018-06-15T01:52:47.823Z,60.90
2018-06-15T01:55:17.199Z,60.90
2018-06-15T01:57:46.694Z,60.90
2018-06-15T02:00:16.130Z,61.10
2018-06-15T02:02:45.696Z,61.20
2018-06-15T02:05:15.094Z,61.30
2018-06-15T02:12:42.642Z,61.60
2018-06-15T02:15:12.035Z,61.50
2018-06-15T02:17:41.380Z,61.50
2018-06-15T02:20:10.848Z,61.70
2018-06-15T02:22:40.387Z,61.80
2018-06-15T02:25:09.718Z,61.80
2018-06-15T02:27:39.827Z,61.80
2018-06-15T02:30:09.187Z,61.80
2018-06-15T02:32:39.290Z,61.80
2018-06-15T02:35:08.611Z,61.80
2018-06-15T02:37:38.021Z,61.80
2018-06-15T02:40:08.095Z,61.80
2018-06-15T02:42:37.441Z,61.80
2018-06-15T02:45:07.470Z,61.70
2018-06-15T02:47:36.958Z,61.60
2018-06-15T02:50:06.721Z,61.80
2018-06-15T02:52:36.063Z,61.80
2018-06-15T02:55:05.599Z,61.80
2018-06-15T02:57:35.066Z,61.80
2018-06-15T03:00:05.671Z,62.00
2018-06-15T03:02:35.409Z,62.00
2018-06-15T03:05:04.983Z,62.10
2018-06-15T03:07:34.353Z,62.20
2018-06-15T03:10:03.842Z,63.10
2018-06-15T03:12:33.563Z,62.40
2018-06-15T03:20:05.960Z,62.60
2018-06-15T03:22:36.055Z,62.70
2018-06-15T03:25:05.674Z,62.70
2018-06-15T03:27:35.063Z,62.70
2018-06-15T03:30:05.063Z,62.80
2018-06-15T03:32:39.138Z,62.80
2018-06-15T03:35:13.462Z,62.90
2018-06-15T03:37:44.171Z,63.00
2018-06-15T03:40:13.764Z,63.00
2018-06-15T03:42:43.208Z,63.10
2018-06-15T03:45:12.695Z,63.10
2018-06-15T03:50:12.126Z,63.30
2018-06-15T03:52:41.509Z,63.30
2018-06-15T03:55:22.865Z,63.30
2018-06-15T03:57:52.804Z,63.40
2018-06-15T04:00:22.105Z,63.30
2018-06-15T04:02:53.013Z,63.30
2018-06-15T04:05:25.399Z,63.40
2018-06-15T04:07:55.329Z,63.40
2018-06-15T04:10:24.713Z,63.40
2018-06-15T04:12:54.132Z,63.50
2018-06-15T04:15:23.549Z,63.60
2018-06-15T04:20:39.014Z,63.70
2018-06-15T04:23:09.012Z,63.60
2018-06-15T04:25:38.355Z,63.70
2018-06-15T04:28:07.666Z,63.80
2018-06-15T04:30:37.732Z,64.00
2018-06-15T04:33:07.305Z,64.00
2018-06-15T04:35:36.786Z,64.10
2018-06-15T04:38:06.148Z,64.10
2018-06-15T04:40:35.578Z,64.10
2018-06-15T04:43:09.088Z,64.10
2018-06-15T04:45:38.738Z,64.20
2018-06-15T04:48:08.862Z,64.10
2018-06-15T04:50:38.734Z,64.20
2018-06-15T04:55:38.710Z,64.30
2018-06-15T04:58:08.327Z,64.30
2018-06-15T05:00:38.860Z,64.40
2018-06-15T05:03:08.397Z,64.40
2018-06-15T05:05:43.375Z,64.50
2018-06-15T05:08:13.232Z,64.50
2018-06-15T05:11:03.369Z,64.60
2018-06-15T05:13:32.919Z,64.60
2018-06-15T05:16:02.321Z,64.60
2018-06-15T05:18:32.329Z,64.60
2018-06-15T05:21:01.683Z,64.70
2018-06-15T05:23:31.507Z,64.70
2018-06-15T05:26:01.034Z,64.70
2018-06-15T05:28:30.403Z,64.60
2018-06-15T05:31:00.780Z,64.60
2018-06-15T05:33:30.261Z,64.60
2018-06-15T05:36:00.016Z,64.80
2018-06-15T05:38:30.601Z,64.80
2018-06-15T05:40:59.929Z,64.80
2018-06-15T05:43:29.407Z,64.80
2018-06-15T05:45:58.815Z,64.80
2018-06-15T05:48:28.187Z,64.80
2018-06-15T05:50:58.364Z,64.80
2018-06-15T05:53:28.481Z,64.70
2018-06-15T05:55:57.928Z,64.80
2018-06-15T05:58:27.398Z,64.70
2018-06-15T06:00:56.891Z,64.70
2018-06-15T06:03:27.844Z,64.70
2018-06-15T06:05:57.643Z,64.70
2018-06-15T06:08:27.786Z,64.60
2018-06-15T06:13:27.392Z,64.40
2018-06-15T06:15:56.836Z,64.10
2018-06-15T06:18:28.326Z,64.00
2018-06-15T06:20:58.723Z,63.70
2018-06-15T06:23:28.507Z,63.40
2018-06-15T06:28:28.483Z,62.70
2018-06-15T06:30:58.670Z,62.40
2018-06-15T06:33:28.657Z,62.10
2018-06-15T06:35:59.474Z,61.70
2018-06-15T06:38:28.945Z,61.40
2018-06-15T06:40:59.287Z,61.20
2018-06-15T06:43:29.184Z,61.00
2018-06-15T06:45:58.631Z,60.60
2018-06-15T06:48:28.111Z,60.20
2018-06-15T06:50:59.988Z,59.80
2018-06-15T06:53:30.241Z,59.50
2018-06-15T06:55:59.659Z,59.30
2018-06-15T07:00:59.303Z,58.80
2018-06-15T07:03:28.666Z,58.60
2018-06-15T07:05:58.196Z,58.40
2018-06-15T07:08:27.588Z,58.30
2018-06-15T07:10:57.061Z,58.10
2018-06-15T07:13:26.475Z,57.80
2018-06-15T07:15:56.022Z,57.70
2018-06-15T07:18:25.417Z,57.40
2018-06-15T07:20:54.880Z,57.00
2018-06-15T07:23:24.290Z,56.80
2018-06-15T07:25:53.833Z,56.60
2018-06-15T07:28:23.231Z,56.40
2018-06-15T07:30:52.691Z,56.10
2018-06-15T07:33:22.244Z,56.00
2018-06-15T07:35:51.717Z,55.90
2018-06-15T07:38:21.116Z,55.70
2018-06-15T07:40:50.567Z,55.40
2018-06-15T07:43:20.095Z,55.20
2018-06-15T07:45:49.680Z,54.90
2018-06-15T07:48:19.106Z,54.60
2018-06-15T07:50:50.895Z,54.30
2018-06-15T07:53:20.301Z,53.80
2018-06-15T07:55:49.913Z,53.50
2018-06-15T07:58:20.691Z,53.00
2018-06-15T08:00:50.145Z,52.70
2018-06-15T08:03:19.579Z,52.20
2018-06-15T08:05:49.047Z,51.80
2018-06-15T08:08:20.695Z,51.10
2018-06-15T08:10:50.727Z,51.00
2018-06-15T08:13:20.265Z,50.70
2018-06-15T08:15:49.743Z,50.30
2018-06-15T08:18:19.235Z,50.00
2018-06-15T08:20:48.615Z,49.30
2018-06-15T08:23:18.625Z,49.00
2018-06-15T08:25:47.971Z,48.80
2018-06-15T08:28:17.501Z,48.40
2018-06-15T08:30:47.204Z,48.20
2018-06-15T08:33:16.634Z,48.20
2018-06-15T08:35:46.110Z,48.30
2018-06-15T08:38:16.232Z,48.20
2018-06-15T08:40:45.625Z,48.10
2018-06-15T08:45:45.046Z,48.10
2018-06-15T08:50:45.068Z,48.00
2018-06-15T08:53:14.648Z,48.10
2018-06-15T08:55:45.392Z,48.00
2018-06-15T08:58:15.262Z,47.80
2018-06-15T09:00:44.823Z,47.50
2018-06-15T09:03:14.749Z,47.00
2018-06-15T09:05:44.259Z,47.00
2018-06-15T09:08:13.657Z,47.10
2018-06-15T09:13:13.040Z,47.20
2018-06-15T09:15:42.929Z,47.10
2018-06-15T09:18:12.430Z,47.10
2018-06-15T09:20:41.923Z,47.00
2018-06-15T09:23:11.365Z,47.00
2018-06-15T09:25:40.797Z,47.00
2018-06-15T09:28:10.154Z,47.10
2018-06-15T09:30:39.531Z,47.30
2018-06-15T09:33:08.883Z,47.30
2018-06-15T09:35:41.155Z,47.20
2018-06-15T09:38:11.225Z,47.10
2018-06-15T09:40:41.265Z,47.10
2018-06-15T09:43:10.696Z,46.90
2018-06-15T09:45:41.528Z,46.60
2018-06-15T09:48:10.896Z,47.10
2018-06-15T09:50:41.094Z,46.30
2018-06-15T09:53:10.432Z,46.10
2018-06-15T09:55:40.242Z,46.00
2018-06-15T09:58:09.623Z,45.90
2018-06-15T10:00:44.226Z,46.00
2018-06-15T10:03:13.598Z,46.20
2018-06-15T10:05:43.066Z,46.00
2018-06-15T10:08:12.429Z,45.80
2018-06-15T10:13:10.833Z,45.70
2018-06-15T10:18:09.316Z,45.60
2018-06-15T10:20:38.727Z,45.50
2018-06-15T10:25:37.280Z,44.80
2018-06-15T10:28:07.137Z,44.70
2018-06-15T10:30:36.797Z,44.70
2018-06-15T10:33:06.198Z,44.60
2018-06-15T10:35:36.047Z,44.40
2018-06-15T10:38:05.625Z,44.10
2018-06-15T10:40:35.120Z,43.90
2018-06-15T10:43:04.478Z,43.60
2018-06-15T10:48:02.894Z,42.80
2018-06-15T10:50:32.334Z,42.70
2018-06-15T10:53:01.693Z,42.80
2018-06-15T10:55:31.690Z,42.80
2018-06-15T10:58:02.060Z,42.50
2018-06-15T11:00:31.470Z,42.10
2018-06-15T11:03:00.986Z,41.90
2018-06-15T11:05:30.345Z,41.70
2018-06-15T11:08:00.354Z,41.40
2018-06-15T11:15:27.820Z,40.70
2018-06-15T11:17:57.148Z,40.60
2018-06-15T11:20:27.001Z,40.40
2018-06-15T11:22:56.432Z,40.20
2018-06-15T11:25:25.802Z,40.20
2018-06-15T11:27:55.228Z,40.10
2018-06-15T11:30:24.614Z,39.50
2018-06-15T11:32:54.061Z,39.10
2018-06-15T11:35:23.921Z,39.00
2018-06-15T11:37:53.406Z,38.80
2018-06-15T11:40:22.794Z,38.70
2018-06-15T11:42:52.203Z,38.30
2018-06-15T11:45:21.707Z,37.70
2018-06-15T11:47:51.091Z,37.30
2018-06-15T11:50:20.517Z,37.10
2018-06-15T11:52:50.586Z,37.10
2018-06-15T11:55:20.009Z,36.70
2018-06-15T11:57:50.166Z,36.20
2018-06-15T12:00:19.544Z,35.90
2018-06-15T12:05:18.757Z,35.30
2018-06-15T12:07:48.954Z,35.40
2018-06-15T12:10:19.004Z,35.30
2018-06-15T12:12:48.446Z,34.90
2018-06-15T12:15:17.832Z,34.80
2018-06-15T12:17:47.203Z,34.50
2018-06-15T12:20:16.765Z,34.40
2018-06-15T12:22:46.124Z,34.80
2018-06-15T12:25:15.538Z,34.60
2018-06-15T12:27:46.318Z,33.80
2018-06-15T12:30:15.677Z,32.50
2018-06-15T12:32:45.198Z,31.10
2018-06-15T12:35:14.672Z,29.90
2018-06-15T12:37:44.162Z,29.10
2018-06-15T12:42:42.718Z,28.30
2018-06-15T12:45:12.163Z,28.00
2018-06-15T12:47:41.532Z,28.20
2018-06-15T12:50:11.157Z,28.20
2018-06-15T12:52:40.586Z,27.90
2018-06-15T12:55:10.097Z,27.60
2018-06-15T12:57:39.895Z,27.80
2018-06-15T13:00:09.292Z,27.80
2018-06-15T13:02:38.682Z,27.60
2018-06-15T13:05:08.021Z,27.80
2018-06-15T13:07:38.075Z,27.80
2018-06-15T13:10:07.425Z,27.90
2018-06-15T13:12:36.805Z,28.00
2018-06-15T13:15:06.331Z,28.30
2018-06-15T13:20:04.884Z,28.20
2018-06-15T13:22:34.273Z,28.10
2018-06-15T13:25:03.765Z,27.90
2018-06-15T13:27:33.509Z,27.50
2018-06-15T13:30:02.833Z,27.00
2018-06-15T13:32:32.300Z,26.80
2018-06-15T13:35:01.907Z,26.50
2018-06-15T13:37:31.430Z,26.50
2018-06-15T13:40:01.007Z,26.60
2018-06-15T13:42:30.475Z,26.40
2018-06-15T13:44:59.961Z,26.20
2018-06-15T13:47:29.602Z,26.00
2018-06-15T13:49:58.862Z,25.70
2018-06-15T13:52:28.325Z,25.50
2018-06-15T13:54:57.649Z,25.50
2018-06-15T13:57:27.023Z,25.50
2018-06-15T13:59:56.384Z,25.20
2018-06-15T14:02:25.744Z,25.10
2018-06-15T14:04:55.826Z,24.80
2018-06-15T14:07:25.738Z,24.70
2018-06-15T14:09:55.226Z,24.50
2018-06-15T14:12:24.586Z,24.20
2018-06-15T14:14:53.946Z,24.00
2018-06-15T14:17:23.276Z,23.80
2018-06-15T14:19:53.116Z,23.60
2018-06-15T14:22:22.910Z,23.50
2018-06-15T14:24:52.377Z,23.20
2018-06-15T14:27:21.967Z,22.70
2018-06-15T14:29:51.312Z,22.20
2018-06-15T14:32:20.726Z,22.10
2018-06-15T14:34:50.251Z,20.90
2018-06-15T14:37:19.649Z,20.30
2018-06-15T14:39:49.115Z,19.60
2018-06-15T14:42:19.125Z,19.10
2018-06-15T14:44:48.531Z,18.90
2018-06-15T14:47:17.937Z,18.60
2018-06-15T14:49:47.338Z,18.50
2018-06-15T14:52:16.790Z,18.60
2018-06-15T14:54:46.166Z,18.70
2018-06-15T14:57:15.684Z,18.90
2018-06-15T14:59:45.138Z,19.10
2018-06-15T15:04:44.371Z,19.60
2018-06-15T15:07:13.720Z,20.10
2018-06-15T15:09:43.462Z,20.60
2018-06-15T15:12:12.884Z,21.20
2018-06-15T15:14:42.244Z,21.60
2018-06-15T15:17:12.128Z,21.80
2018-06-15T15:19:41.550Z,21.90
2018-06-15T15:22:11.053Z,22.20
2018-06-15T15:24:40.377Z,22.10
2018-06-15T15:27:09.980Z,22.30
2018-06-15T15:29:39.384Z,22.60
2018-06-15T15:32:08.756Z,23.00
2018-06-15T15:34:38.222Z,23.30
2018-06-15T15:37:07.666Z,23.50
2018-06-15T15:39:36.998Z,23.80
2018-06-15T15:42:06.379Z,23.90
2018-06-15T15:44:35.846Z,24.00
2018-06-15T15:47:05.622Z,23.70
2018-06-15T15:49:35.472Z,23.40
2018-06-15T15:52:04.989Z,23.00
2018-06-15T15:54:34.601Z,22.30
2018-06-15T15:57:04.795Z,21.90
2018-06-15T15:59:34.199Z,21.70
2018-06-15T16:02:03.605Z,21.40
2018-06-15T16:04:34.181Z,20.90
2018-06-15T16:07:03.566Z,20.60
2018-06-15T16:09:32.912Z,20.20
2018-06-15T16:14:31.944Z,19.80
2018-06-15T16:17:01.794Z,19.60
2018-06-15T16:19:31.290Z,19.60
2018-06-15T16:22:00.644Z,19.40
2018-06-15T16:24:30.036Z,19.10
2018-06-15T16:26:59.405Z,19.00
2018-06-15T16:29:28.902Z,18.90
2018-06-15T16:31:58.480Z,18.90
2018-06-15T16:34:27.922Z,18.90
2018-06-15T16:36:57.309Z,19.10
2018-06-15T16:39:28.288Z,19.20
2018-06-15T16:41:57.689Z,19.30
2018-06-15T16:44:27.160Z,19.40
2018-06-15T16:46:56.624Z,19.40
2018-06-15T16:49:26.017Z,19.30
2018-06-15T16:51:55.446Z,19.30
2018-06-15T16:54:24.888Z,19.50
2018-06-15T16:56:54.282Z,19.70
2018-06-15T16:59:23.893Z,19.80
2018-06-15T17:01:53.379Z,19.70
2018-06-15T17:06:51.867Z,19.50
2018-06-15T17:09:21.301Z,19.40
2018-06-15T17:11:50.731Z,20.10
2018-06-15T17:14:20.133Z,19.80
2018-06-15T17:16:49.593Z,19.90
2018-06-15T17:19:18.997Z,19.90
2018-06-15T17:21:49.665Z,19.90
2018-06-15T17:24:19.003Z,19.80
2018-06-15T17:26:48.478Z,19.80
2018-06-15T17:29:18.004Z,19.80
2018-06-15T17:31:47.557Z,19.90
2018-06-15T17:34:16.911Z,20.20
2018-06-15T17:39:15.967Z,20.30
2018-06-15T17:41:45.967Z,20.50
2018-06-15T17:44:15.328Z,20.60
2018-06-15T17:49:13.789Z,21.10
2018-06-15T17:51:43.254Z,21.30
2018-06-15T17:54:12.612Z,21.50
2018-06-15T17:56:42.130Z,21.80
2018-06-15T17:59:11.628Z,22.20
2018-06-15T18:01:42.398Z,22.60
2018-06-15T18:04:11.694Z,23.00
2018-06-15T18:06:41.296Z,23.60
2018-06-15T18:09:11.828Z,24.10
2018-06-15T18:11:41.217Z,24.50
2018-06-15T18:14:10.765Z,24.70
2018-06-15T18:16:40.382Z,25.10
2018-06-15T18:19:10.299Z,25.50
2018-06-15T18:21:40.159Z,25.80
2018-06-15T18:24:10.894Z,26.00
2018-06-15T18:26:40.818Z,26.40
2018-06-15T18:29:10.343Z,27.00
2018-06-15T18:31:41.591Z,27.40
2018-06-15T18:34:14.033Z,27.80
2018-06-15T18:39:14.387Z,28.70
2018-06-15T18:41:44.314Z,29.10
2018-06-15T18:44:13.804Z,29.60
2018-06-15T18:46:43.312Z,30.10
2018-06-15T18:49:12.857Z,31.10
2018-06-15T18:51:43.766Z,31.90
2018-06-15T18:54:13.510Z,32.70
2018-06-15T18:56:44.571Z,33.30
2018-06-15T18:59:14.702Z,33.90
2018-06-15T19:01:44.111Z,34.40
2018-06-15T19:04:14.220Z,35.00
2018-06-15T19:06:43.698Z,35.80
2018-06-15T19:09:13.766Z,36.40
2018-06-15T19:11:43.268Z,36.70
2018-06-15T19:14:12.804Z,37.30
2018-06-15T19:16:42.348Z,37.60
2018-06-15T19:19:11.834Z,38.00
2018-06-15T19:21:41.380Z,38.50
2018-06-15T19:24:10.821Z,39.10
2018-06-15T19:26:40.235Z,39.40
2018-06-15T19:29:09.835Z,39.80
2018-06-15T19:31:39.162Z,40.30
2018-06-15T19:34:08.921Z,40.90
2018-06-15T19:39:08.959Z,41.50
2018-06-15T19:41:38.357Z,41.80
2018-06-15T19:44:08.394Z,42.10
2018-06-15T19:46:37.952Z,42.20
2018-06-15T19:49:08.692Z,42.40
2018-06-15T19:51:38.336Z,42.60
2018-06-15T19:54:07.907Z,42.90
2018-06-15T19:56:37.284Z,43.20
2018-06-15T19:59:06.780Z,43.70
2018-06-15T20:01:37.426Z,44.20
2018-06-15T20:04:07.502Z,44.40
2018-06-15T20:06:37.488Z,44.50
2018-06-15T20:09:09.664Z,44.70
2018-06-15T20:11:41.721Z,44.80
2018-06-15T20:14:11.876Z,45.00
2018-06-15T20:16:45.693Z,45.30
2018-06-15T20:19:15.194Z,45.60
2018-06-15T20:21:44.540Z,45.90
2018-06-15T20:24:14.035Z,46.10
2018-06-15T20:26:44.329Z,46.30
2018-06-15T20:29:13.755Z,46.50
2018-06-15T20:31:43.251Z,46.70
2018-06-15T20:34:13.103Z,47.00
2018-06-15T20:36:43.353Z,47.20
2018-06-15T20:39:12.870Z,47.40
2018-06-15T20:41:42.298Z,47.60
2018-06-15T20:44:11.663Z,47.90
2018-06-15T20:46:41.645Z,48.10
2018-06-15T20:49:12.146Z,48.40
2018-06-15T20:51:41.592Z,48.50
2018-06-15T20:54:11.064Z,48.60
2018-06-15T20:56:40.496Z,48.80
2018-06-15T20:59:09.987Z,48.80
2018-06-15T21:01:39.440Z,48.90
2018-06-15T21:04:14.222Z,49.20
2018-06-15T21:06:43.729Z,49.30
2018-06-15T21:09:13.066Z,49.10
2018-06-15T21:11:43.511Z,49.60
2018-06-15T21:14:12.980Z,49.70
2018-06-15T21:16:42.511Z,49.80
2018-06-15T21:19:11.925Z,49.90
2018-06-15T21:21:41.392Z,50.10
2018-06-15T21:24:11.648Z,50.30
2018-06-15T21:26:41.038Z,50.40
2018-06-15T21:29:10.949Z,50.50
2018-06-15T21:31:41.092Z,50.80
2018-06-15T21:34:10.591Z,50.90
2018-06-15T21:36:40.081Z,51.10
2018-06-15T21:39:10.267Z,51.20
2018-06-15T21:41:40.365Z,51.40
2018-06-15T21:44:09.877Z,51.40
2018-06-15T21:46:39.419Z,52.10
2018-06-15T21:49:08.924Z,51.60
2018-06-15T21:51:38.323Z,51.60
2018-06-15T21:56:38.012Z,51.80
2018-06-15T21:59:07.573Z,51.80
2018-06-15T22:01:37.079Z,51.90
2018-06-15T22:04:07.608Z,52.00
2018-06-15T22:06:37.120Z,52.20
2018-06-15T22:09:08.463Z,52.30
2018-06-15T22:11:37.831Z,52.50
2018-06-15T22:16:41.547Z,52.70
2018-06-15T22:19:10.948Z,52.80
2018-06-15T22:21:40.405Z,52.70
2018-06-15T22:24:09.893Z,52.90
2018-06-15T22:26:39.385Z,53.00
2018-06-15T22:29:08.955Z,53.00
2018-06-15T22:31:38.366Z,53.20
2018-06-15T22:34:07.672Z,53.30
2018-06-15T22:36:37.222Z,53.20
2018-06-15T22:39:11.890Z,53.40
2018-06-15T22:41:41.574Z,53.50
2018-06-15T22:44:12.029Z,53.50
2018-06-15T22:46:42.232Z,53.70
2018-06-15T22:49:12.179Z,53.70
2018-06-15T22:51:42.308Z,53.80
2018-06-15T22:54:11.722Z,53.90
2018-06-15T22:56:41.094Z,54.00
2018-06-15T22:59:10.930Z,53.90
2018-06-15T23:01:40.469Z,54.00
2018-06-15T23:04:09.835Z,54.00
2018-06-15T23:06:40.092Z,54.10
2018-06-15T23:09:11.467Z,54.10
2018-06-15T23:11:41.406Z,54.20
2018-06-15T23:14:11.121Z,54.30
2018-06-15T23:16:40.529Z,54.40
2018-06-15T23:21:39.069Z,54.60
2018-06-15T23:24:08.461Z,54.70
2018-06-15T23:26:37.983Z,54.90
2018-06-15T23:29:07.457Z,55.00
2018-06-15T23:31:36.788Z,55.10
2018-06-15T23:34:06.844Z,55.20
2018-06-15T23:36:36.207Z,55.20
2018-06-15T23:39:08.601Z,55.40
2018-06-15T23:41:38.111Z,55.50
2018-06-15T23:44:07.466Z,55.50
2018-06-15T23:46:36.850Z,55.60
2018-06-15T23:49:10.660Z,55.70
2018-06-15T23:51:40.004Z,55.70
2018-06-15T23:54:10.031Z,55.70
2018-06-15T23:56:39.356Z,55.70
2018-06-15T23:59:08.842Z,55.80
