createdAt,value
2018-08-22T00:00:23.611Z,1011.8
2018-08-22T00:10:38.192Z,1011.8
2018-08-22T00:20:53.879Z,1011.8
2018-08-22T00:31:08.064Z,1011.7
2018-08-22T00:41:22.399Z,1011.6
2018-08-22T00:51:36.567Z,1011.6
2018-08-22T01:01:51.259Z,1011.6
2018-08-22T01:12:05.509Z,1011.5
2018-08-22T01:22:20.645Z,1011.4
2018-08-22T01:32:34.933Z,1011.4
2018-08-22T01:42:50.065Z,1011.4
2018-08-22T01:53:04.891Z,1011.3
2018-08-22T02:03:20.604Z,1011.3
2018-08-22T02:13:34.863Z,1011.2
2018-08-22T02:23:48.934Z,1011.2
2018-08-22T02:34:03.950Z,1011.1
2018-08-22T02:44:18.842Z,1011
2018-08-22T02:54:33.412Z,1011
2018-08-22T03:04:47.768Z,1011
2018-08-22T03:15:01.685Z,1011
2018-08-22T03:25:16.188Z,1011
2018-08-22T03:35:30.648Z,1010.9
2018-08-22T03:45:45.364Z,1010.8
2018-08-22T03:55:59.935Z,1010.8
2018-08-22T04:06:15.014Z,1010.8
2018-08-22T04:16:30.317Z,1010.8
2018-08-22T04:26:45.154Z,1010.8
2018-08-22T04:37:00.121Z,1010.8
2018-08-22T04:47:14.627Z,1010.8
2018-08-22T04:57:28.396Z,1010.9
2018-08-22T05:07:42.976Z,1010.9
2018-08-22T05:17:58.694Z,1010.9
2018-08-22T05:28:12.706Z,1010.9
2018-08-22T05:38:27.392Z,1010.8
2018-08-22T05:48:41.756Z,1010.9
2018-08-22T05:58:55.803Z,1010.9
2018-08-22T06:09:10.968Z,1010.8
2018-08-22T06:19:25.606Z,1010.9
2018-08-22T06:29:40.743Z,1010.9
2018-08-22T06:39:55.241Z,1010.9
2018-08-22T06:50:10.973Z,1011
2018-08-22T07:00:25.862Z,1010.8
2018-08-22T07:10:40.153Z,1010.7
2018-08-22T07:20:55.263Z,1010.6
2018-08-22T07:31:09.261Z,1010.7
2018-08-22T07:41:23.573Z,1010.8
2018-08-22T07:51:38.416Z,1010.8
2018-08-22T08:01:53.380Z,1010.9
2018-08-22T08:12:08.427Z,1010.8
2018-08-22T08:22:22.733Z,1010.7
2018-08-22T08:32:37.644Z,1010.8
2018-08-22T08:42:52.593Z,1010.6
2018-08-22T08:53:06.841Z,1010.7
2018-08-22T09:03:21.609Z,1010.5
2018-08-22T09:13:36.347Z,1010.4
2018-08-22T09:23:51.745Z,1010.4
2018-08-22T09:34:05.971Z,1010.3
2018-08-22T09:44:21.650Z,1010.2
2018-08-22T09:54:37.436Z,1010.2
2018-08-22T10:04:51.862Z,1010.2
2018-08-22T10:15:06.115Z,1010
2018-08-22T10:25:21.620Z,1009.9
2018-08-22T10:35:36.269Z,1009.8
2018-08-22T10:45:50.316Z,1009.8
2018-08-22T10:56:05.301Z,1009.9
2018-08-22T11:06:20.531Z,1009.8
2018-08-22T11:16:36.273Z,1010.1
2018-08-22T11:26:51.697Z,1010.1
2018-08-22T11:37:05.775Z,1009.7
2018-08-22T11:47:20.690Z,1009.8
2018-08-22T11:57:34.641Z,1009.5
2018-08-22T12:07:49.948Z,1009.7
2018-08-22T12:18:05.250Z,1009.2
2018-08-22T12:28:19.604Z,1009.3
2018-08-22T12:38:34.374Z,1008.9
2018-08-22T12:48:50.084Z,1008.9
2018-08-22T12:59:05.788Z,1008.9
2018-08-22T13:09:21.108Z,1009.1
2018-08-22T13:19:35.404Z,1008.8
2018-08-22T13:29:49.995Z,1008.7
2018-08-22T13:40:05.814Z,1008.6
2018-08-22T13:50:20.066Z,1008.4
2018-08-22T14:00:35.583Z,1008.6
2018-08-22T14:10:50.665Z,1008.6
2018-08-22T14:21:04.940Z,1008.3
2018-08-22T14:31:19.831Z,1008.2
2018-08-22T14:41:34.596Z,1008.3
2018-08-22T14:51:49.653Z,1008.3
2018-08-22T15:02:03.855Z,1008.2
2018-08-22T15:12:18.729Z,1008.2
2018-08-22T15:22:32.667Z,1008.2
2018-08-22T15:32:47.141Z,1008.1
2018-08-22T15:43:01.604Z,1008.1
2018-08-22T15:53:16.611Z,1008
2018-08-22T16:03:32.006Z,1007.9
2018-08-22T16:13:46.994Z,1007.9
2018-08-22T16:24:01.385Z,1007.8
2018-08-22T16:34:15.499Z,1007.7
2018-08-22T16:44:29.916Z,1007.7
2018-08-22T16:54:45.071Z,1007.6
2018-08-22T17:04:59.669Z,1007.5
2018-08-22T17:15:15.403Z,1007.6
2018-08-22T17:25:30.669Z,1007.6
2018-08-22T17:35:45.966Z,1007.7
2018-08-22T17:46:01.301Z,1007.6
2018-08-22T17:56:15.841Z,1007.7
2018-08-22T18:06:30.539Z,1007.7
2018-08-22T18:16:44.723Z,1007.7
2018-08-22T18:27:00.393Z,1007.7
2018-08-22T18:37:14.361Z,1007.8
2018-08-22T18:47:30.017Z,1008
2018-08-22T18:57:45.289Z,1008.1
2018-08-22T19:08:00.693Z,1008.2
2018-08-22T19:18:15.051Z,1008.3
2018-08-22T19:28:28.940Z,1008.3
2018-08-22T19:38:44.295Z,1008.3
2018-08-22T19:48:58.379Z,1008.3
2018-08-22T19:59:13.841Z,1008.4
2018-08-22T20:09:29.761Z,1008.4
2018-08-22T20:19:45.310Z,1008.4
2018-08-22T20:30:00.507Z,1008.5
2018-08-22T20:40:15.919Z,1008.5
2018-08-22T20:50:31.439Z,1008.5
2018-08-22T21:00:46.414Z,1008.5
2018-08-22T21:11:01.952Z,1008.5
2018-08-22T21:21:17.704Z,1008.5
2018-08-22T21:31:32.519Z,1008.6
2018-08-22T21:41:46.751Z,1008.6
2018-08-22T21:52:01.834Z,1008.6
2018-08-22T22:02:15.814Z,1008.6
2018-08-22T22:12:31.287Z,1008.6
2018-08-22T22:22:45.736Z,1008.6
2018-08-22T22:33:01.162Z,1008.6
2018-08-22T22:43:16.182Z,1008.6
2018-08-22T22:53:30.436Z,1008.7
2018-08-22T23:03:45.642Z,1008.6
2018-08-22T23:13:59.905Z,1008.5
2018-08-22T23:24:14.960Z,1008.5
2018-08-22T23:34:30.666Z,1008.4
2018-08-22T23:44:45.189Z,1008.5
2018-08-22T23:55:00.274Z,1008.4
