createdAt,value
2023-05-03T00:03:56.786Z,14.30
2023-05-03T00:08:58.314Z,19.85
2023-05-03T00:13:59.836Z,15.07
2023-05-03T00:19:01.363Z,13.40
2023-05-03T00:24:02.966Z,17.55
2023-05-03T00:29:04.506Z,17.00
2023-05-03T00:34:06.058Z,13.30
2023-05-03T00:39:07.638Z,14.30
2023-05-03T00:44:09.278Z,17.90
2023-05-03T00:49:11.253Z,17.02
2023-05-03T00:54:13.170Z,19.13
2023-05-03T00:59:15.002Z,16.20
2023-05-03T01:04:18.831Z,18.67
2023-05-03T01:09:38.565Z,21.95
2023-05-03T01:14:46.133Z,18.40
2023-05-03T01:19:55.040Z,20.48
2023-05-03T01:25:02.548Z,17.95
2023-05-03T01:30:05.676Z,20.60
2023-05-03T01:35:26.531Z,24.15
2023-05-03T01:40:30.786Z,18.85
2023-05-03T01:45:32.494Z,22.63
2023-05-03T01:50:34.071Z,25.55
2023-05-03T01:55:35.693Z,22.52
2023-05-03T02:00:38.490Z,20.90
2023-05-03T02:05:40.093Z,25.35
2023-05-03T02:10:44.027Z,19.83
2023-05-03T02:15:45.589Z,24.75
2023-05-03T02:20:47.263Z,25.50
2023-05-03T02:25:48.875Z,25.75
2023-05-03T02:30:50.414Z,23.98
2023-05-03T02:35:52.063Z,19.60
2023-05-03T02:40:53.682Z,21.70
2023-05-03T02:45:55.357Z,21.05
2023-05-03T02:50:58.252Z,25.92
2023-05-03T02:56:00.039Z,25.65
2023-05-03T03:01:01.732Z,26.85
2023-05-03T03:06:05.431Z,24.08
2023-05-03T03:11:09.613Z,26.67
2023-05-03T03:16:11.465Z,22.05
2023-05-03T03:21:13.211Z,23.30
2023-05-03T03:26:14.831Z,25.30
2023-05-03T03:31:16.952Z,16.52
2023-05-03T03:36:18.758Z,25.75
2023-05-03T03:41:22.819Z,29.52
2023-05-03T03:46:25.436Z,22.80
2023-05-03T03:51:30.058Z,26.17
2023-05-03T03:56:32.814Z,27.95
2023-05-03T04:01:35.223Z,28.45
2023-05-03T04:06:38.954Z,24.45
2023-05-03T04:11:45.557Z,30.08
2023-05-03T04:16:48.199Z,30.65
2023-05-03T04:21:49.944Z,27.25
2023-05-03T04:26:53.693Z,24.00
2023-05-03T04:32:01.967Z,30.13
2023-05-03T04:37:03.634Z,25.75
2023-05-03T04:42:05.354Z,27.88
2023-05-03T04:47:06.986Z,34.40
2023-05-03T04:52:08.931Z,28.48
2023-05-03T04:57:10.934Z,27.70
2023-05-03T05:02:12.586Z,33.95
2023-05-03T05:07:14.257Z,29.95
2023-05-03T05:12:18.165Z,30.08
2023-05-03T05:17:19.863Z,25.00
2023-05-03T05:22:21.950Z,13.00
2023-05-03T05:27:29.742Z,8.35
2023-05-03T05:32:33.979Z,9.55
2023-05-03T05:37:36.323Z,12.10
2023-05-03T05:42:40.058Z,9.25
2023-05-03T05:47:42.274Z,9.10
2023-05-03T05:52:44.260Z,9.38
2023-05-03T05:57:47.668Z,7.78
2023-05-03T06:02:51.524Z,8.27
2023-05-03T06:07:56.007Z,9.15
2023-05-03T06:12:57.753Z,9.15
2023-05-03T06:18:01.077Z,9.07
2023-05-03T06:23:02.716Z,9.77
2023-05-03T06:28:04.537Z,7.10
2023-05-03T06:33:12.889Z,7.07
2023-05-03T06:38:14.824Z,9.20
2023-05-03T06:43:16.934Z,11.45
2023-05-03T06:48:25.065Z,9.80
2023-05-03T06:53:26.739Z,7.30
2023-05-03T06:58:28.238Z,8.25
2023-05-03T07:03:29.821Z,7.40
2023-05-03T07:08:31.526Z,7.40
2023-05-03T07:13:33.068Z,8.93
2023-05-03T07:18:34.647Z,13.75
2023-05-03T07:23:36.206Z,8.63
2023-05-03T07:28:37.749Z,7.22
2023-05-03T07:33:39.347Z,8.32
2023-05-03T07:38:40.967Z,5.68
2023-05-03T07:43:42.673Z,6.38
2023-05-03T07:48:44.218Z,5.55
2023-05-03T07:53:45.784Z,5.07
2023-05-03T07:58:50.934Z,5.43
2023-05-03T08:03:59.076Z,8.48
2023-05-03T08:09:00.921Z,6.13
2023-05-03T08:14:02.602Z,6.40
2023-05-03T08:19:04.161Z,7.30
2023-05-03T08:24:05.782Z,6.93
2023-05-03T08:29:07.691Z,7.55
2023-05-03T08:34:09.372Z,5.97
2023-05-03T08:39:10.885Z,5.78
2023-05-03T08:44:12.639Z,4.57
2023-05-03T08:49:14.873Z,6.53
2023-05-03T08:54:16.476Z,4.45
2023-05-03T08:59:18.012Z,5.65
2023-05-03T09:04:19.714Z,5.80
2023-05-03T09:09:31.378Z,5.93
2023-05-03T09:14:45.398Z,5.57
2023-05-03T09:19:56.824Z,5.25
2023-05-03T09:25:00.389Z,6.28
2023-05-03T09:30:18.214Z,8.07
2023-05-03T09:35:19.912Z,7.22
2023-05-03T09:40:21.550Z,4.22
2023-05-03T09:45:25.919Z,5.22
2023-05-03T09:50:27.843Z,6.53
2023-05-03T09:55:40.076Z,5.68
2023-05-03T10:00:42.415Z,6.07
2023-05-03T10:05:48.494Z,5.05
2023-05-03T10:10:50.859Z,4.93
2023-05-03T10:15:59.866Z,5.70
2023-05-03T10:21:07.152Z,4.50
2023-05-03T10:26:08.659Z,4.38
2023-05-03T10:31:43.652Z,8.27
2023-05-03T10:36:49.773Z,4.82
2023-05-03T10:41:58.648Z,6.65
2023-05-03T10:47:29.831Z,3.97
2023-05-03T10:52:40.472Z,6.88
2023-05-03T10:57:47.234Z,6.05
2023-05-03T11:03:09.699Z,5.35
2023-05-03T11:08:14.084Z,6.18
2023-05-03T11:13:15.740Z,5.50
2023-05-03T11:18:17.454Z,5.75
2023-05-03T11:23:19.153Z,6.43
2023-05-03T11:28:20.785Z,5.88
2023-05-03T11:33:22.441Z,5.55
2023-05-03T11:38:23.973Z,5.55
2023-05-03T11:43:26.309Z,6.80
2023-05-03T11:48:28.035Z,5.15
2023-05-03T11:53:29.706Z,4.47
2023-05-03T11:58:31.338Z,4.57
2023-05-03T12:03:33.474Z,4.82
2023-05-03T12:08:37.905Z,4.15
2023-05-03T12:13:41.723Z,3.88
2023-05-03T12:19:01.417Z,8.93
2023-05-03T12:24:05.933Z,9.10
2023-05-03T12:29:07.765Z,4.22
2023-05-03T12:39:21.928Z,3.70
2023-05-03T12:44:24.005Z,5.05
2023-05-03T12:49:25.965Z,4.70
2023-05-03T12:54:27.883Z,6.60
2023-05-03T13:14:50.322Z,4.20
2023-05-03T13:19:53.351Z,4.88
2023-05-03T13:24:54.912Z,6.07
2023-05-03T13:29:56.558Z,3.53
2023-05-03T13:34:58.140Z,6.43
2023-05-03T13:39:59.667Z,3.25
2023-05-03T13:45:01.315Z,4.40
2023-05-03T13:50:03.195Z,4.35
2023-05-03T13:55:05.451Z,2.70
2023-05-03T14:00:07.874Z,3.65
2023-05-03T14:05:09.891Z,4.60
2023-05-03T14:10:11.969Z,5.88
2023-05-03T14:15:13.669Z,3.60
2023-05-03T14:20:15.352Z,4.78
2023-05-03T14:25:16.931Z,2.75
2023-05-03T14:30:18.565Z,3.58
2023-05-03T14:35:20.287Z,7.85
2023-05-03T14:40:22.002Z,4.63
2023-05-03T14:45:23.575Z,6.20
2023-05-03T14:50:25.296Z,18.67
2023-05-03T14:55:26.840Z,3.58
2023-05-03T15:00:28.471Z,5.80
2023-05-03T15:05:31.216Z,4.53
2023-05-03T15:10:34.179Z,6.65
2023-05-03T15:15:40.087Z,5.95
2023-05-03T15:25:43.099Z,5.40
2023-05-03T15:30:44.696Z,6.72
2023-05-03T15:35:46.289Z,2.63
2023-05-03T15:40:47.853Z,4.30
2023-05-03T15:45:52.189Z,2.05
2023-05-03T15:50:53.761Z,6.00
2023-05-03T15:55:55.816Z,3.25
2023-05-03T16:00:57.918Z,6.45
2023-05-03T16:05:59.992Z,4.05
2023-05-03T16:11:01.620Z,4.88
2023-05-03T16:16:03.324Z,3.75
2023-05-03T16:21:04.936Z,4.38
2023-05-03T16:26:13.290Z,5.18
2023-05-03T16:31:15.243Z,4.05
2023-05-03T16:36:16.869Z,2.78
2023-05-03T16:41:18.545Z,3.85
2023-05-03T16:46:20.217Z,3.40
2023-05-03T16:51:21.850Z,4.50
2023-05-03T16:56:24.533Z,3.60
2023-05-03T17:01:26.430Z,3.63
2023-05-03T17:06:28.727Z,5.65
2023-05-03T17:11:30.639Z,4.18
2023-05-03T17:16:32.234Z,2.78
2023-05-03T17:21:33.806Z,3.95
2023-05-03T17:26:35.407Z,5.43
2023-05-03T17:31:37.012Z,2.65
2023-05-03T17:36:38.560Z,2.50
2023-05-03T17:41:40.144Z,4.90
2023-05-03T17:46:41.925Z,2.95
2023-05-03T17:51:43.548Z,3.83
2023-05-03T17:56:45.113Z,2.83
2023-05-03T18:01:47.523Z,3.03
2023-05-03T18:06:49.097Z,6.35
2023-05-03T18:11:53.853Z,2.50
2023-05-03T18:16:55.445Z,4.97
2023-05-03T18:21:57.029Z,3.33
2023-05-03T18:26:58.559Z,5.82
2023-05-03T18:32:00.233Z,4.38
2023-05-03T18:37:01.871Z,4.00
2023-05-03T18:42:03.661Z,5.35
2023-05-03T18:47:05.369Z,4.68
2023-05-03T18:52:06.949Z,4.05
2023-05-03T18:57:08.539Z,4.78
2023-05-03T19:02:10.187Z,6.82
2023-05-03T19:07:11.738Z,5.05
2023-05-03T19:12:13.358Z,2.22
2023-05-03T19:17:14.925Z,5.35
2023-05-03T19:22:16.522Z,6.35
2023-05-03T19:27:18.256Z,9.30
2023-05-03T19:32:19.796Z,7.07
2023-05-03T19:37:21.346Z,3.35
2023-05-03T19:42:22.901Z,5.72
2023-05-03T19:47:24.471Z,4.80
2023-05-03T19:52:25.990Z,4.90
2023-05-03T19:57:27.566Z,2.42
2023-05-03T20:02:29.174Z,4.97
2023-05-03T20:07:30.800Z,3.72
2023-05-03T20:12:32.513Z,5.80
2023-05-03T20:17:34.146Z,7.45
2023-05-03T20:22:35.689Z,3.60
2023-05-03T20:27:37.317Z,8.85
2023-05-03T20:32:39.267Z,6.88
2023-05-03T20:37:40.860Z,5.60
2023-05-03T20:42:42.476Z,6.43
2023-05-03T20:47:44.045Z,5.05
2023-05-03T20:52:45.646Z,9.88
2023-05-03T20:57:47.317Z,8.90
2023-05-03T21:02:48.961Z,5.38
2023-05-03T21:07:51.290Z,3.78
2023-05-03T21:12:53.101Z,6.65
2023-05-03T21:17:54.741Z,8.93
2023-05-03T21:22:56.355Z,4.25
2023-05-03T21:27:57.979Z,8.88
2023-05-03T21:32:59.544Z,10.40
2023-05-03T21:38:01.210Z,9.25
2023-05-03T21:43:02.774Z,2.60
2023-05-03T21:48:04.679Z,6.00
2023-05-03T21:53:06.354Z,5.47
2023-05-03T21:58:07.886Z,7.22
2023-05-03T22:03:09.515Z,7.82
2023-05-03T22:08:11.137Z,6.53
2023-05-03T22:13:12.782Z,6.90
2023-05-03T22:18:14.345Z,5.45
2023-05-03T22:23:15.923Z,5.28
2023-05-03T22:28:17.461Z,8.55
2023-05-03T22:33:19.041Z,9.32
2023-05-03T22:38:20.716Z,5.10
2023-05-03T22:43:22.266Z,10.50
2023-05-03T22:48:23.821Z,11.00
2023-05-03T22:53:25.543Z,5.05
2023-05-03T22:58:27.654Z,4.72
2023-05-03T23:03:29.406Z,5.68
2023-05-03T23:08:31.009Z,6.05
2023-05-03T23:13:32.638Z,3.67
2023-05-03T23:18:34.355Z,4.40
2023-05-03T23:23:35.959Z,4.47
2023-05-03T23:28:37.496Z,4.57
2023-05-03T23:33:39.415Z,6.78
2023-05-03T23:38:41.258Z,6.40
2023-05-03T23:43:42.865Z,3.30
2023-05-03T23:48:44.396Z,5.05
2023-05-03T23:53:45.974Z,4.65
2023-05-03T23:58:47.593Z,3.72
