createdAt,value
2023-06-03T00:02:21.400Z,52.20
2023-06-03T00:04:48.289Z,52.00
2023-06-03T00:07:15.496Z,52.40
2023-06-03T00:09:42.102Z,52.70
2023-06-03T00:12:08.927Z,52.30
2023-06-03T00:14:35.544Z,52.30
2023-06-03T00:17:02.330Z,52.50
2023-06-03T00:19:29.131Z,52.80
2023-06-03T00:21:55.748Z,52.90
2023-06-03T00:24:24.183Z,53.20
2023-06-03T00:26:51.360Z,52.50
2023-06-03T00:29:18.752Z,52.50
2023-06-03T00:31:45.457Z,52.40
2023-06-03T00:34:12.899Z,52.60
2023-06-03T00:36:40.582Z,52.50
2023-06-03T00:39:08.257Z,52.60
2023-06-03T00:41:34.987Z,52.30
2023-06-03T00:44:01.872Z,52.60
2023-06-03T00:46:28.713Z,53.20
2023-06-03T00:48:55.634Z,52.20
2023-06-03T00:51:22.948Z,52.40
2023-06-03T00:53:49.596Z,52.60
2023-06-03T00:56:20.510Z,52.50
2023-06-03T00:58:47.421Z,52.10
2023-06-03T01:01:15.054Z,51.80
2023-06-03T01:03:43.320Z,52.00
2023-06-03T01:06:16.916Z,52.70
2023-06-03T01:08:52.011Z,52.20
2023-06-03T01:11:25.640Z,52.40
2023-06-03T01:13:56.712Z,52.20
2023-06-03T01:16:25.242Z,52.30
2023-06-03T01:18:52.852Z,52.00
2023-06-03T01:21:19.529Z,52.20
2023-06-03T01:23:46.511Z,52.40
2023-06-03T01:26:13.385Z,52.30
2023-06-03T01:28:40.698Z,52.30
2023-06-03T01:31:08.112Z,51.90
2023-06-03T01:33:35.407Z,52.10
2023-06-03T01:36:04.472Z,52.10
2023-06-03T01:38:31.427Z,51.90
2023-06-03T01:40:58.378Z,52.20
2023-06-03T01:43:25.077Z,52.20
2023-06-03T01:45:51.854Z,51.80
2023-06-03T01:48:18.488Z,51.70
2023-06-03T01:50:45.515Z,51.80
2023-06-03T01:53:13.123Z,51.60
2023-06-03T01:55:39.745Z,51.20
2023-06-03T01:58:06.732Z,51.60
2023-06-03T02:00:33.502Z,51.10
2023-06-03T02:03:00.245Z,51.70
2023-06-03T02:05:26.900Z,51.40
2023-06-03T02:07:53.493Z,51.20
2023-06-03T02:10:20.217Z,51.30
2023-06-03T02:12:46.840Z,51.20
2023-06-03T02:15:13.597Z,51.80
2023-06-03T02:17:41.882Z,51.80
2023-06-03T02:20:09.717Z,51.60
2023-06-03T02:22:37.222Z,51.50
2023-06-03T02:25:04.926Z,51.70
2023-06-03T02:27:31.734Z,51.70
2023-06-03T02:29:58.368Z,51.40
2023-06-03T02:32:25.027Z,51.60
2023-06-03T02:34:51.730Z,51.60
2023-06-03T02:37:18.376Z,51.60
2023-06-03T02:39:45.231Z,51.30
2023-06-03T02:42:11.893Z,51.50
2023-06-03T02:44:38.632Z,51.00
2023-06-03T02:47:05.466Z,51.00
2023-06-03T02:49:32.174Z,51.50
2023-06-03T02:51:59.709Z,51.50
2023-06-03T02:54:26.402Z,50.70
2023-06-03T02:56:53.394Z,51.30
2023-06-03T02:59:20.046Z,51.50
2023-06-03T03:01:46.869Z,51.40
2023-06-03T03:04:13.898Z,50.90
2023-06-03T03:06:41.712Z,51.30
2023-06-03T03:09:08.792Z,51.30
2023-06-03T03:11:35.877Z,50.80
2023-06-03T03:14:03.362Z,50.90
2023-06-03T03:16:30.172Z,51.50
2023-06-03T03:18:56.901Z,50.50
2023-06-03T03:21:23.652Z,51.10
2023-06-03T03:23:50.682Z,51.00
2023-06-03T03:26:22.252Z,51.00
2023-06-03T03:28:49.023Z,51.00
2023-06-03T03:31:15.920Z,50.80
2023-06-03T03:33:42.621Z,51.70
2023-06-03T03:36:21.406Z,50.60
2023-06-03T03:38:52.084Z,50.70
2023-06-03T03:41:18.819Z,50.70
2023-06-03T03:43:45.537Z,50.80
2023-06-03T03:46:12.482Z,51.60
2023-06-03T03:48:39.926Z,50.60
2023-06-03T03:51:06.681Z,51.30
2023-06-03T03:53:35.863Z,51.40
2023-06-03T03:56:03.086Z,51.50
2023-06-03T03:58:41.020Z,50.30
2023-06-03T04:01:13.627Z,51.40
2023-06-03T04:03:41.520Z,50.80
2023-06-03T04:06:09.499Z,50.90
2023-06-03T04:08:40.406Z,51.10
2023-06-03T04:11:08.256Z,50.40
2023-06-03T04:13:37.680Z,50.80
2023-06-03T04:16:08.224Z,50.70
2023-06-03T04:18:38.342Z,50.70
2023-06-03T04:21:06.870Z,50.80
2023-06-03T04:23:33.957Z,51.30
2023-06-03T04:26:00.579Z,51.90
2023-06-03T04:28:27.479Z,51.30
2023-06-03T04:30:54.101Z,51.10
2023-06-03T04:33:20.706Z,51.30
2023-06-03T04:35:47.398Z,51.70
2023-06-03T04:38:14.042Z,51.30
2023-06-03T04:40:40.633Z,51.50
2023-06-03T04:43:09.084Z,50.90
2023-06-03T04:45:35.790Z,51.60
2023-06-03T04:48:02.516Z,50.40
2023-06-03T04:50:35.840Z,50.90
2023-06-03T04:53:03.235Z,51.10
2023-06-03T04:55:31.755Z,51.00
2023-06-03T04:58:01.796Z,51.50
2023-06-03T05:00:28.640Z,50.90
2023-06-03T05:02:58.502Z,51.50
2023-06-03T05:05:25.754Z,50.70
2023-06-03T05:07:52.404Z,50.80
2023-06-03T05:10:19.541Z,51.10
2023-06-03T05:12:46.566Z,50.80
2023-06-03T05:15:13.505Z,50.40
2023-06-03T05:17:40.188Z,50.80
2023-06-03T05:20:08.598Z,50.80
2023-06-03T05:22:35.428Z,50.80
2023-06-03T05:25:05.736Z,50.70
2023-06-03T05:27:33.120Z,51.00
2023-06-03T05:29:59.748Z,51.00
2023-06-03T05:32:26.351Z,51.00
2023-06-03T05:34:53.109Z,51.00
2023-06-03T05:37:19.760Z,51.10
2023-06-03T05:39:46.363Z,50.90
2023-06-03T05:42:12.974Z,50.90
2023-06-03T05:44:39.683Z,51.20
2023-06-03T05:47:06.409Z,51.50
2023-06-03T05:49:33.044Z,51.00
2023-06-03T05:51:59.699Z,51.40
2023-06-03T05:54:29.334Z,50.60
2023-06-03T05:56:56.915Z,51.50
2023-06-03T05:59:23.518Z,50.70
2023-06-03T06:01:50.156Z,50.90
2023-06-03T06:04:16.875Z,50.90
2023-06-03T06:06:43.718Z,50.80
2023-06-03T06:09:10.384Z,51.10
2023-06-03T06:11:37.024Z,51.10
2023-06-03T06:14:03.749Z,51.30
2023-06-03T06:16:30.522Z,51.20
2023-06-03T06:18:58.146Z,51.00
2023-06-03T06:21:24.934Z,50.70
2023-06-03T06:23:51.612Z,50.40
2023-06-03T06:26:18.274Z,50.80
2023-06-03T06:28:46.791Z,50.80
2023-06-03T06:31:14.757Z,50.80
2023-06-03T06:33:42.252Z,50.80
2023-06-03T06:36:18.074Z,51.30
2023-06-03T06:38:44.847Z,51.20
2023-06-03T06:41:12.205Z,51.30
2023-06-03T06:43:40.558Z,51.30
2023-06-03T06:46:07.237Z,51.20
2023-06-03T06:48:35.622Z,50.90
2023-06-03T06:51:02.358Z,50.60
2023-06-03T06:53:29.384Z,51.00
2023-06-03T06:56:02.610Z,51.00
2023-06-03T06:58:41.307Z,51.10
2023-06-03T07:01:09.760Z,50.40
2023-06-03T07:03:37.236Z,50.90
2023-06-03T07:06:04.262Z,51.10
2023-06-03T07:08:30.893Z,51.50
2023-06-03T07:10:59.610Z,51.00
2023-06-03T07:13:26.323Z,51.50
2023-06-03T07:15:53.093Z,50.50
2023-06-03T07:18:19.829Z,50.20
2023-06-03T07:20:47.818Z,51.30
2023-06-03T07:23:18.099Z,51.20
2023-06-03T07:25:45.537Z,50.90
2023-06-03T07:28:13.062Z,49.80
2023-06-03T07:30:40.564Z,49.40
2023-06-03T07:33:09.684Z,49.10
2023-06-03T07:35:36.868Z,49.10
2023-06-03T07:38:06.551Z,47.80
2023-06-03T07:40:40.712Z,49.00
2023-06-03T07:43:10.555Z,49.00
2023-06-03T07:45:37.256Z,48.80
2023-06-03T07:48:04.650Z,49.40
2023-06-03T07:50:31.944Z,49.60
2023-06-03T07:53:01.195Z,47.50
2023-06-03T07:55:48.136Z,48.20
2023-06-03T07:58:15.647Z,48.10
2023-06-03T08:00:46.409Z,47.80
2023-06-03T08:03:15.709Z,47.80
2023-06-03T08:05:42.752Z,48.50
2023-06-03T08:08:11.348Z,47.70
2023-06-03T08:10:37.928Z,48.80
2023-06-03T08:13:04.621Z,48.00
2023-06-03T08:15:36.234Z,48.20
2023-06-03T08:18:08.032Z,49.10
2023-06-03T08:20:35.258Z,48.30
2023-06-03T08:23:03.272Z,49.00
2023-06-03T08:25:30.158Z,48.00
2023-06-03T08:27:57.046Z,48.90
2023-06-03T08:30:24.016Z,48.10
2023-06-03T08:32:51.628Z,48.60
2023-06-03T08:35:22.318Z,48.20
2023-06-03T08:37:49.220Z,46.20
2023-06-03T08:40:16.699Z,46.40
2023-06-03T08:42:44.640Z,47.10
2023-06-03T08:45:12.908Z,47.70
2023-06-03T08:47:58.828Z,48.70
2023-06-03T08:50:26.758Z,48.40
2023-06-03T08:52:54.266Z,48.10
2023-06-03T08:55:21.378Z,47.40
2023-06-03T08:57:54.156Z,48.00
2023-06-03T09:00:23.158Z,49.40
2023-06-03T09:02:50.802Z,49.80
2023-06-03T09:05:17.839Z,48.50
2023-06-03T09:07:45.178Z,49.20
2023-06-03T09:10:12.335Z,48.00
2023-06-03T09:12:39.302Z,48.20
2023-06-03T09:15:06.686Z,48.20
2023-06-03T09:17:33.370Z,48.50
2023-06-03T09:20:02.432Z,48.50
2023-06-03T09:22:29.364Z,46.70
2023-06-03T09:24:55.964Z,48.50
2023-06-03T09:27:22.990Z,48.80
2023-06-03T09:29:49.743Z,48.80
2023-06-03T09:32:16.484Z,47.00
2023-06-03T09:34:44.071Z,46.40
2023-06-03T09:37:10.806Z,46.80
2023-06-03T09:39:38.042Z,47.60
2023-06-03T09:42:04.993Z,47.40
2023-06-03T09:44:39.975Z,48.00
2023-06-03T09:47:07.045Z,48.60
2023-06-03T09:52:10.805Z,48.70
2023-06-03T09:54:38.091Z,47.80
2023-06-03T09:57:12.159Z,47.70
2023-06-03T09:59:43.719Z,47.80
2023-06-03T10:02:14.021Z,48.20
2023-06-03T10:04:47.841Z,47.80
2023-06-03T10:07:15.797Z,47.50
2023-06-03T10:09:46.430Z,47.50
2023-06-03T10:12:13.936Z,47.00
2023-06-03T10:14:47.661Z,47.40
2023-06-03T10:17:15.169Z,47.70
2023-06-03T10:19:43.294Z,48.60
2023-06-03T10:22:11.095Z,46.80
2023-06-03T10:24:38.735Z,47.40
2023-06-03T10:27:05.756Z,48.40
2023-06-03T10:29:33.515Z,48.10
2023-06-03T10:32:04.131Z,46.40
2023-06-03T10:34:31.265Z,45.90
2023-06-03T10:36:58.999Z,45.50
2023-06-03T10:39:26.776Z,48.80
2023-06-03T10:42:05.814Z,49.20
2023-06-03T10:44:33.955Z,46.80
2023-06-03T10:47:03.755Z,46.60
2023-06-03T10:49:33.023Z,46.00
2023-06-03T10:51:59.637Z,47.60
2023-06-03T10:54:26.198Z,47.60
2023-06-03T10:57:04.579Z,46.20
2023-06-03T10:59:39.534Z,48.80
2023-06-03T11:02:06.417Z,46.70
2023-06-03T11:04:34.982Z,47.60
2023-06-03T11:07:03.656Z,47.80
2023-06-03T11:09:31.037Z,49.10
2023-06-03T11:12:05.570Z,48.00
2023-06-03T11:14:33.883Z,49.00
2023-06-03T11:17:00.625Z,46.10
2023-06-03T11:19:47.519Z,46.90
2023-06-03T11:22:29.858Z,46.70
2023-06-03T11:24:57.026Z,47.00
2023-06-03T11:27:24.915Z,46.40
2023-06-03T11:29:52.501Z,46.90
2023-06-03T11:32:20.034Z,46.80
2023-06-03T11:34:49.730Z,46.00
2023-06-03T11:37:18.509Z,46.10
2023-06-03T11:40:08.655Z,46.90
2023-06-03T11:42:50.566Z,47.00
2023-06-03T11:45:20.141Z,46.30
2023-06-03T11:47:49.978Z,47.30
2023-06-03T11:50:17.121Z,47.30
2023-06-03T11:52:43.733Z,45.70
2023-06-03T11:55:10.789Z,46.80
2023-06-03T11:57:38.427Z,47.00
2023-06-03T12:00:11.391Z,47.90
2023-06-03T12:02:39.365Z,47.20
2023-06-03T12:05:06.759Z,48.20
2023-06-03T12:07:34.130Z,48.30
2023-06-03T12:10:01.235Z,47.90
2023-06-03T12:12:28.045Z,46.00
2023-06-03T12:14:55.064Z,45.90
2023-06-03T12:17:23.241Z,47.20
2023-06-03T12:19:50.771Z,47.20
2023-06-03T12:22:23.079Z,47.60
2023-06-03T12:24:50.183Z,47.10
2023-06-03T12:27:23.096Z,47.40
2023-06-03T12:29:54.261Z,47.20
2023-06-03T12:32:21.116Z,49.50
2023-06-03T12:34:48.071Z,50.10
2023-06-03T12:37:28.333Z,50.50
2023-06-03T12:39:55.668Z,50.10
2023-06-03T12:42:34.055Z,48.30
2023-06-03T12:45:00.695Z,49.40
2023-06-03T12:47:27.385Z,49.30
2023-06-03T12:50:07.162Z,49.20
2023-06-03T12:52:39.132Z,50.30
2023-06-03T12:55:10.533Z,49.40
2023-06-03T12:57:41.504Z,51.00
2023-06-03T13:00:21.040Z,52.50
2023-06-03T13:02:52.030Z,51.80
2023-06-03T13:05:18.890Z,50.90
2023-06-03T13:07:45.759Z,51.80
2023-06-03T13:10:12.945Z,51.00
2023-06-03T13:12:40.365Z,51.00
2023-06-03T13:15:07.262Z,52.10
2023-06-03T13:17:35.002Z,52.90
2023-06-03T13:20:05.665Z,51.20
2023-06-03T13:22:32.573Z,50.50
2023-06-03T13:24:59.172Z,50.30
2023-06-03T13:27:25.843Z,51.40
2023-06-03T13:29:55.453Z,50.60
2023-06-03T13:32:22.859Z,51.60
2023-06-03T13:34:50.188Z,51.40
2023-06-03T13:37:18.616Z,53.00
2023-06-03T13:39:45.255Z,51.20
2023-06-03T13:42:14.036Z,50.60
2023-06-03T13:44:40.791Z,50.10
2023-06-03T13:47:08.437Z,51.30
2023-06-03T13:49:35.039Z,51.40
2023-06-03T13:52:01.744Z,51.80
2023-06-03T13:54:28.346Z,52.10
2023-06-03T13:56:55.258Z,52.10
2023-06-03T13:59:22.887Z,51.10
2023-06-03T14:01:49.828Z,51.00
2023-06-03T14:04:17.867Z,49.10
2023-06-03T14:06:44.509Z,48.30
2023-06-03T14:09:11.449Z,49.00
2023-06-03T14:11:38.156Z,49.50
2023-06-03T14:14:04.797Z,48.60
2023-06-03T14:16:31.508Z,50.60
2023-06-03T14:18:58.176Z,50.80
2023-06-03T14:21:25.554Z,50.70
2023-06-03T14:23:52.615Z,50.00
2023-06-03T14:26:19.821Z,51.10
2023-06-03T14:28:46.873Z,51.70
2023-06-03T14:31:23.160Z,50.30
2023-06-03T14:33:59.836Z,48.40
2023-06-03T14:36:26.531Z,48.30
2023-06-03T14:38:53.244Z,48.90
2023-06-03T14:41:20.020Z,46.60
2023-06-03T14:43:46.643Z,49.60
2023-06-03T14:46:13.668Z,49.00
2023-06-03T14:48:40.353Z,48.90
2023-06-03T14:51:07.250Z,50.90
2023-06-03T14:53:34.229Z,49.50
2023-06-03T14:56:00.840Z,48.70
2023-06-03T14:58:27.492Z,48.50
2023-06-03T15:00:54.195Z,47.10
2023-06-03T15:03:21.491Z,49.00
2023-06-03T15:05:48.514Z,49.00
2023-06-03T15:08:15.423Z,46.70
2023-06-03T15:10:42.112Z,50.50
2023-06-03T15:13:08.774Z,47.30
2023-06-03T15:15:35.597Z,49.10
2023-06-03T15:18:02.244Z,51.10
2023-06-03T15:20:28.947Z,50.50
2023-06-03T15:22:55.754Z,48.90
2023-06-03T15:25:22.575Z,49.40
2023-06-03T15:27:49.166Z,47.50
2023-06-03T15:30:16.132Z,50.10
2023-06-03T15:32:42.962Z,50.60
2023-06-03T15:35:09.644Z,50.50
2023-06-03T15:37:36.310Z,51.70
2023-06-03T15:40:05.659Z,51.60
2023-06-03T15:42:32.378Z,51.20
2023-06-03T15:44:59.162Z,51.20
2023-06-03T15:47:27.673Z,48.90
2023-06-03T15:49:54.402Z,49.30
2023-06-03T15:52:21.022Z,49.20
2023-06-03T15:54:47.976Z,48.50
2023-06-03T15:57:14.655Z,47.70
2023-06-03T15:59:41.316Z,48.20
2023-06-03T16:02:08.061Z,49.40
2023-06-03T16:04:36.873Z,51.00
2023-06-03T16:07:04.467Z,50.90
2023-06-03T16:09:31.443Z,50.30
2023-06-03T16:11:58.210Z,51.80
2023-06-03T16:14:24.972Z,50.10
2023-06-03T16:16:51.786Z,50.60
2023-06-03T16:19:18.439Z,47.60
2023-06-03T16:21:45.323Z,49.70
2023-06-03T16:24:12.420Z,49.50
2023-06-03T16:26:43.847Z,50.90
2023-06-03T16:29:13.834Z,51.20
2023-06-03T16:31:41.836Z,52.40
2023-06-03T16:34:10.130Z,50.90
2023-06-03T16:36:37.477Z,50.80
2023-06-03T16:39:04.245Z,51.50
2023-06-03T16:41:30.972Z,50.90
2023-06-03T16:43:57.710Z,49.50
2023-06-03T16:46:25.049Z,51.00
2023-06-03T16:48:51.839Z,51.10
2023-06-03T16:51:19.552Z,50.50
2023-06-03T16:53:47.285Z,50.20
2023-06-03T16:56:14.744Z,49.70
2023-06-03T16:58:41.333Z,49.90
2023-06-03T17:01:08.251Z,50.80
2023-06-03T17:03:35.131Z,49.80
2023-06-03T17:06:01.767Z,50.30
2023-06-03T17:08:28.376Z,51.20
2023-06-03T17:10:55.002Z,50.20
2023-06-03T17:13:21.650Z,50.80
2023-06-03T17:15:48.317Z,49.80
2023-06-03T17:18:14.995Z,51.00
2023-06-03T17:20:42.113Z,50.40
2023-06-03T17:23:08.800Z,50.50
2023-06-03T17:25:35.457Z,50.70
2023-06-03T17:28:02.707Z,50.30
2023-06-03T17:30:29.306Z,50.10
2023-06-03T17:32:56.019Z,50.20
2023-06-03T17:35:23.585Z,50.40
2023-06-03T17:37:50.418Z,50.60
2023-06-03T17:40:17.050Z,50.90
2023-06-03T17:42:43.790Z,51.10
2023-06-03T17:45:10.589Z,51.10
2023-06-03T17:47:37.317Z,51.20
2023-06-03T17:50:04.082Z,51.30
2023-06-03T17:52:31.059Z,51.60
2023-06-03T17:54:57.663Z,51.60
2023-06-03T17:57:24.312Z,51.70
2023-06-03T17:59:51.088Z,51.70
2023-06-03T18:02:18.955Z,51.80
2023-06-03T18:04:45.645Z,51.70
2023-06-03T18:07:14.925Z,51.80
2023-06-03T18:09:44.008Z,52.70
2023-06-03T18:12:11.167Z,51.70
2023-06-03T18:14:37.853Z,51.60
2023-06-03T18:17:04.779Z,51.60
2023-06-03T18:19:33.147Z,51.50
2023-06-03T18:22:00.024Z,51.60
2023-06-03T18:24:26.702Z,51.60
2023-06-03T18:26:53.313Z,52.00
2023-06-03T18:29:21.232Z,51.60
2023-06-03T18:31:47.982Z,52.00
2023-06-03T18:34:16.754Z,52.00
2023-06-03T18:36:43.438Z,52.20
2023-06-03T18:39:10.105Z,52.60
2023-06-03T18:41:36.775Z,51.60
2023-06-03T18:44:04.150Z,51.90
2023-06-03T18:46:31.734Z,51.90
2023-06-03T18:48:58.394Z,52.10
2023-06-03T18:51:25.349Z,51.60
2023-06-03T18:53:52.204Z,51.50
2023-06-03T18:56:18.972Z,51.40
2023-06-03T18:58:49.042Z,51.50
2023-06-03T19:01:16.782Z,51.90
2023-06-03T19:03:43.649Z,51.70
2023-06-03T19:06:10.838Z,51.70
2023-06-03T19:08:37.441Z,52.40
2023-06-03T19:11:04.627Z,53.00
2023-06-03T19:13:31.714Z,53.10
2023-06-03T19:15:58.336Z,53.20
2023-06-03T19:18:25.157Z,52.00
2023-06-03T19:20:51.791Z,51.50
2023-06-03T19:23:18.506Z,51.10
2023-06-03T19:25:45.462Z,50.80
2023-06-03T19:28:12.111Z,50.90
2023-06-03T19:30:39.461Z,50.60
2023-06-03T19:33:06.214Z,50.30
2023-06-03T19:35:32.959Z,51.00
2023-06-03T19:37:59.633Z,50.70
2023-06-03T19:40:26.289Z,50.00
2023-06-03T19:42:52.890Z,50.00
2023-06-03T19:45:23.039Z,50.10
2023-06-03T19:47:57.150Z,50.10
2023-06-03T19:50:24.500Z,50.00
2023-06-03T19:52:56.040Z,50.10
2023-06-03T19:55:23.609Z,50.00
2023-06-03T19:57:50.565Z,49.80
2023-06-03T20:00:17.681Z,49.80
2023-06-03T20:02:44.448Z,49.90
2023-06-03T20:05:13.112Z,49.90
2023-06-03T20:07:41.564Z,50.10
2023-06-03T20:10:08.386Z,50.10
2023-06-03T20:12:34.986Z,50.30
2023-06-03T20:15:02.384Z,50.40
2023-06-03T20:17:29.278Z,50.60
2023-06-03T20:19:56.754Z,50.70
2023-06-03T20:22:23.368Z,50.80
2023-06-03T20:24:50.112Z,50.50
2023-06-03T20:27:17.008Z,50.50
2023-06-03T20:29:43.721Z,50.50
2023-06-03T20:32:10.985Z,50.50
2023-06-03T20:34:37.902Z,50.60
2023-06-03T20:37:04.978Z,50.70
2023-06-03T20:39:31.651Z,50.60
2023-06-03T20:41:58.270Z,50.70
2023-06-03T20:44:24.892Z,50.80
2023-06-03T20:46:51.730Z,51.10
2023-06-03T20:49:18.359Z,50.90
2023-06-03T20:51:44.986Z,51.40
2023-06-03T20:54:11.569Z,51.40
2023-06-03T20:56:38.240Z,51.30
2023-06-03T20:59:04.822Z,51.10
2023-06-03T21:01:31.573Z,51.00
2023-06-03T21:03:58.481Z,51.20
2023-06-03T21:06:25.563Z,51.10
2023-06-03T21:08:52.157Z,51.20
2023-06-03T21:11:18.868Z,51.10
2023-06-03T21:13:45.522Z,51.30
2023-06-03T21:16:12.183Z,51.50
2023-06-03T21:18:38.789Z,51.30
2023-06-03T21:21:05.800Z,51.50
2023-06-03T21:23:32.709Z,51.70
2023-06-03T21:26:00.641Z,51.60
2023-06-03T21:28:28.821Z,51.80
2023-06-03T21:30:55.552Z,51.80
2023-06-03T21:33:25.990Z,52.20
2023-06-03T21:35:53.024Z,51.80
2023-06-03T21:38:19.631Z,52.10
2023-06-03T21:40:46.291Z,51.90
2023-06-03T21:43:12.904Z,51.90
2023-06-03T21:45:39.713Z,52.50
2023-06-03T21:48:06.685Z,52.40
2023-06-03T21:50:33.308Z,51.90
2023-06-03T21:52:59.924Z,51.80
2023-06-03T21:55:26.580Z,51.60
2023-06-03T21:57:55.540Z,51.80
2023-06-03T22:00:23.361Z,51.70
2023-06-03T22:02:51.988Z,51.70
2023-06-03T22:05:18.774Z,52.10
2023-06-03T22:07:45.479Z,51.80
2023-06-03T22:10:12.181Z,51.80
2023-06-03T22:12:38.805Z,51.90
2023-06-03T22:15:06.998Z,51.70
2023-06-03T22:17:33.755Z,51.70
2023-06-03T22:20:00.392Z,51.70
2023-06-03T22:22:27.637Z,51.40
2023-06-03T22:24:54.329Z,51.40
2023-06-03T22:27:20.941Z,51.50
2023-06-03T22:29:47.535Z,51.30
2023-06-03T22:32:14.798Z,52.30
2023-06-03T22:34:41.600Z,52.30
2023-06-03T22:37:08.366Z,52.30
2023-06-03T22:39:35.017Z,52.40
2023-06-03T22:42:01.797Z,52.20
2023-06-03T22:44:28.415Z,51.80
2023-06-03T22:46:56.241Z,51.90
2023-06-03T22:49:23.063Z,52.50
2023-06-03T22:51:49.790Z,52.00
2023-06-03T22:54:16.500Z,51.90
2023-06-03T22:56:43.124Z,51.80
2023-06-03T22:59:09.770Z,51.80
2023-06-03T23:01:36.424Z,51.60
2023-06-03T23:04:03.140Z,51.60
2023-06-03T23:06:29.783Z,51.60
2023-06-03T23:08:56.374Z,52.00
2023-06-03T23:11:23.285Z,51.50
2023-06-03T23:13:49.944Z,51.90
2023-06-03T23:16:16.578Z,52.00
2023-06-03T23:18:43.217Z,52.10
2023-06-03T23:21:09.863Z,52.00
2023-06-03T23:23:36.530Z,51.80
2023-06-03T23:26:03.185Z,51.90
2023-06-03T23:28:29.784Z,51.90
2023-06-03T23:30:56.478Z,51.70
2023-06-03T23:33:23.067Z,51.80
2023-06-03T23:35:49.675Z,52.00
2023-06-03T23:38:16.284Z,51.70
2023-06-03T23:40:42.941Z,51.80
2023-06-03T23:43:09.897Z,51.40
2023-06-03T23:45:36.517Z,51.40
2023-06-03T23:48:03.283Z,51.30
2023-06-03T23:50:29.961Z,51.10
2023-06-03T23:52:56.660Z,50.90
2023-06-03T23:55:23.383Z,50.90
2023-06-03T23:57:50.030Z,50.90
