createdAt,value
2023-05-05T00:01:03.662Z,20.00
2023-05-05T00:03:31.295Z,19.90
2023-05-05T00:05:58.942Z,19.90
2023-05-05T00:08:26.480Z,19.80
2023-05-05T00:10:54.795Z,19.70
2023-05-05T00:13:22.687Z,19.70
2023-05-05T00:15:53.773Z,19.70
2023-05-05T00:18:21.670Z,19.60
2023-05-05T00:20:49.582Z,19.60
2023-05-05T00:23:17.287Z,19.60
2023-05-05T00:25:44.840Z,19.50
2023-05-05T00:28:14.253Z,19.60
2023-05-05T00:30:41.954Z,19.50
2023-05-05T00:33:09.627Z,19.50
2023-05-05T00:35:37.198Z,19.50
2023-05-05T00:38:05.144Z,19.50
2023-05-05T00:40:32.643Z,19.50
2023-05-05T00:43:00.152Z,19.40
2023-05-05T00:45:28.015Z,19.40
2023-05-05T00:48:00.116Z,19.40
2023-05-05T00:50:31.149Z,19.40
2023-05-05T00:53:06.184Z,19.40
2023-05-05T00:55:35.153Z,19.30
2023-05-05T00:58:04.300Z,19.30
2023-05-05T01:00:32.196Z,19.30
2023-05-05T01:03:00.306Z,19.30
2023-05-05T01:05:35.502Z,19.20
2023-05-05T01:08:33.672Z,19.30
2023-05-05T01:11:21.095Z,19.20
2023-05-05T01:14:24.489Z,19.20
2023-05-05T01:17:04.528Z,19.20
2023-05-05T01:19:55.799Z,19.20
2023-05-05T05:12:11.796Z,16.30
2023-05-05T05:22:33.409Z,16.20
2023-05-05T05:25:00.818Z,16.20
2023-05-05T05:34:46.372Z,16.40
2023-05-05T05:37:13.801Z,16.50
2023-05-05T05:39:43.199Z,16.50
2023-05-05T05:42:11.047Z,16.60
2023-05-05T05:44:38.509Z,16.70
2023-05-05T05:47:06.067Z,16.80
2023-05-05T05:49:35.797Z,16.90
2023-05-05T05:52:03.630Z,17.00
2023-05-05T05:54:32.844Z,17.10
2023-05-05T05:57:00.425Z,17.10
2023-05-05T05:59:28.407Z,17.20
2023-05-05T06:01:56.763Z,17.30
2023-05-05T06:04:24.329Z,17.30
2023-05-05T06:06:51.891Z,17.50
2023-05-05T06:09:19.360Z,17.50
2023-05-05T06:11:46.808Z,17.60
2023-05-05T06:14:14.316Z,17.70
2023-05-05T06:16:41.917Z,17.80
2023-05-05T06:19:10.792Z,17.80
2023-05-05T06:21:38.505Z,17.90
2023-05-05T06:24:06.560Z,17.90
2023-05-05T06:26:34.002Z,17.90
2023-05-05T06:29:01.549Z,18.00
2023-05-05T06:31:29.096Z,18.00
2023-05-05T06:33:56.661Z,18.00
2023-05-05T06:36:24.220Z,18.00
2023-05-05T06:38:51.716Z,18.00
2023-05-05T06:41:19.212Z,18.10
2023-05-05T06:43:47.112Z,18.10
2023-05-05T06:46:14.797Z,18.10
2023-05-05T06:48:42.304Z,18.20
2023-05-05T06:51:10.321Z,18.20
2023-05-05T06:53:37.852Z,18.20
2023-05-05T06:56:06.313Z,18.20
2023-05-05T06:58:33.898Z,18.20
2023-05-05T07:01:01.560Z,18.20
2023-05-05T07:03:29.310Z,18.20
2023-05-05T07:05:57.805Z,18.20
2023-05-05T07:08:26.100Z,18.20
2023-05-05T07:10:53.617Z,18.20
2023-05-05T07:13:21.122Z,18.30
2023-05-05T07:15:49.188Z,18.30
2023-05-05T07:18:17.332Z,18.40
2023-05-05T07:20:45.353Z,18.40
2023-05-05T07:23:13.114Z,18.40
2023-05-05T07:25:40.773Z,18.50
2023-05-05T07:28:08.327Z,18.50
2023-05-05T07:30:35.836Z,18.60
2023-05-05T07:33:03.986Z,18.60
2023-05-05T07:35:31.759Z,18.60
2023-05-05T07:37:59.285Z,18.70
2023-05-05T07:40:26.831Z,18.70
2023-05-05T07:42:54.426Z,18.80
2023-05-05T07:45:21.995Z,18.80
2023-05-05T07:47:49.639Z,18.90
2023-05-05T07:50:18.050Z,18.90
2023-05-05T07:52:49.926Z,19.00
2023-05-05T07:55:21.504Z,19.10
2023-05-05T07:57:49.864Z,19.20
2023-05-05T08:00:19.589Z,19.30
2023-05-05T08:02:48.093Z,19.30
2023-05-05T08:05:16.570Z,19.40
2023-05-05T08:07:44.227Z,19.50
2023-05-05T08:10:12.505Z,19.60
2023-05-05T08:12:40.720Z,19.60
2023-05-05T08:15:09.878Z,19.70
2023-05-05T08:17:57.798Z,19.70
2023-05-05T08:20:29.739Z,19.80
2023-05-05T08:22:57.346Z,20.00
2023-05-05T08:25:27.030Z,20.00
2023-05-05T08:27:54.739Z,20.20
2023-05-05T08:30:28.490Z,20.20
2023-05-05T08:32:56.614Z,20.30
2023-05-05T08:35:24.375Z,20.40
2023-05-05T08:37:52.167Z,20.40
2023-05-05T08:40:22.923Z,20.40
2023-05-05T08:42:50.658Z,20.50
2023-05-05T08:45:18.306Z,20.60
2023-05-05T08:47:46.369Z,20.70
2023-05-05T08:50:14.090Z,20.70
2023-05-05T08:52:45.223Z,20.80
2023-05-05T08:55:29.621Z,20.80
2023-05-05T08:58:01.125Z,20.90
2023-05-05T09:00:28.997Z,20.90
2023-05-05T09:03:01.419Z,21.00
2023-05-05T09:05:29.156Z,21.00
2023-05-05T09:07:56.729Z,21.10
2023-05-05T09:10:26.249Z,21.10
2023-05-05T09:12:53.839Z,21.20
2023-05-05T09:15:21.348Z,21.30
2023-05-05T09:17:48.905Z,21.30
2023-05-05T09:20:16.486Z,21.40
2023-05-05T09:22:47.753Z,21.40
2023-05-05T09:25:18.433Z,21.50
2023-05-05T09:27:50.005Z,21.50
2023-05-05T09:30:25.184Z,21.60
2023-05-05T09:32:55.693Z,21.60
2023-05-05T09:35:23.967Z,21.70
2023-05-05T09:37:51.524Z,21.70
2023-05-05T09:40:22.297Z,21.80
2023-05-05T09:43:02.290Z,21.80
2023-05-05T09:45:29.768Z,21.90
2023-05-05T09:48:00.446Z,21.90
2023-05-05T09:50:31.121Z,22.00
2023-05-05T09:53:03.055Z,22.00
2023-05-05T09:55:31.575Z,22.10
2023-05-05T09:58:27.077Z,22.10
2023-05-05T10:00:57.125Z,22.20
2023-05-05T10:03:26.142Z,22.20
2023-05-05T10:05:59.043Z,22.20
2023-05-05T10:08:33.748Z,22.20
2023-05-05T10:11:06.948Z,22.20
2023-05-05T10:13:41.087Z,22.30
2023-05-05T10:16:12.229Z,22.40
2023-05-05T10:18:43.911Z,22.50
2023-05-05T10:21:12.888Z,22.50
2023-05-05T10:24:00.427Z,22.60
2023-05-05T10:26:34.466Z,22.70
2023-05-05T10:29:07.575Z,22.80
2023-05-05T10:31:52.326Z,22.80
2023-05-05T10:34:48.644Z,23.00
2023-05-05T10:37:19.089Z,23.00
2023-05-05T10:39:49.151Z,23.10
2023-05-05T10:42:17.398Z,23.10
2023-05-05T10:44:45.762Z,23.10
2023-05-05T10:47:13.805Z,23.30
2023-05-05T10:50:27.040Z,23.40
2023-05-05T10:53:36.831Z,23.40
2023-05-05T10:56:25.445Z,23.50
2023-05-05T10:58:59.723Z,23.70
2023-05-05T11:01:36.516Z,23.80
2023-05-05T11:04:23.072Z,23.90
2023-05-05T11:07:11.036Z,24.00
2023-05-05T11:10:01.756Z,24.10
2023-05-05T11:12:32.039Z,24.20
2023-05-05T11:15:30.493Z,24.30
2023-05-05T11:18:07.538Z,24.50
2023-05-05T11:20:43.489Z,24.60
2023-05-05T11:23:10.809Z,24.80
2023-05-05T11:25:40.770Z,24.90
2023-05-05T11:28:30.037Z,25.10
2023-05-05T11:30:58.725Z,25.20
2023-05-05T11:33:37.494Z,25.30
2023-05-05T11:36:20.783Z,25.40
2023-05-05T11:39:40.968Z,25.30
2023-05-05T11:42:27.256Z,25.40
2023-05-05T11:44:55.324Z,25.60
2023-05-05T11:47:22.630Z,25.80
2023-05-05T11:49:50.637Z,26.00
2023-05-05T11:52:18.164Z,26.10
2023-05-05T11:54:49.225Z,26.20
2023-05-05T11:57:29.218Z,26.40
2023-05-05T12:00:10.773Z,26.60
2023-05-05T12:02:39.095Z,26.80
2023-05-05T12:05:07.570Z,26.90
2023-05-05T12:07:35.121Z,27.00
2023-05-05T12:10:02.789Z,27.30
2023-05-05T12:12:39.484Z,27.30
2023-05-05T12:15:09.539Z,27.40
2023-05-05T12:17:42.658Z,27.60
2023-05-05T12:20:12.511Z,27.80
2023-05-05T12:22:41.063Z,27.90
2023-05-05T12:25:09.664Z,28.10
2023-05-05T12:27:37.521Z,28.10
2023-05-05T12:30:19.213Z,28.10
2023-05-05T12:32:46.884Z,28.10
2023-05-05T12:35:14.775Z,28.10
2023-05-05T12:37:43.623Z,28.10
2023-05-05T12:40:49.543Z,28.10
2023-05-05T12:43:29.669Z,28.00
2023-05-05T12:46:12.435Z,27.70
2023-05-05T12:48:48.157Z,27.60
2023-05-05T12:51:23.533Z,27.40
2023-05-05T12:54:11.478Z,27.40
2023-05-05T12:56:48.141Z,27.30
2023-05-05T12:59:21.514Z,27.00
2023-05-05T13:01:56.319Z,26.90
2023-05-05T13:04:27.482Z,26.70
2023-05-05T13:07:16.200Z,26.60
2023-05-05T13:09:43.704Z,26.30
2023-05-05T13:12:14.325Z,26.20
2023-05-05T13:14:42.975Z,26.10
2023-05-05T13:17:11.867Z,26.00
2023-05-05T13:19:46.637Z,25.80
2023-05-05T13:22:14.454Z,25.70
2023-05-05T13:24:51.029Z,25.60
2023-05-05T13:27:20.860Z,25.50
2023-05-05T13:29:48.756Z,25.30
2023-05-05T13:32:16.295Z,25.20
2023-05-05T13:34:46.084Z,25.10
2023-05-05T13:37:13.531Z,24.90
2023-05-05T13:39:41.009Z,24.70
2023-05-05T13:42:08.444Z,24.30
2023-05-05T13:44:35.966Z,23.40
2023-05-05T13:47:03.858Z,22.30
2023-05-05T13:49:31.300Z,21.60
2023-05-05T13:51:58.818Z,20.80
2023-05-05T13:54:26.297Z,20.40
2023-05-05T13:56:53.806Z,19.80
2023-05-05T13:59:21.876Z,19.40
2023-05-05T14:01:49.701Z,19.10
2023-05-05T14:04:17.184Z,19.10
2023-05-05T14:06:44.630Z,19.30
2023-05-05T14:09:12.648Z,19.40
2023-05-05T14:11:40.154Z,19.50
2023-05-05T14:14:07.853Z,19.20
2023-05-05T14:16:35.497Z,18.90
2023-05-05T14:19:03.231Z,18.50
2023-05-05T14:21:32.660Z,18.10
2023-05-05T14:24:00.234Z,17.80
2023-05-05T14:26:27.732Z,17.50
2023-05-05T14:28:55.271Z,17.50
2023-05-05T14:31:23.027Z,17.40
2023-05-05T14:33:50.908Z,17.30
2023-05-05T14:36:18.468Z,17.20
2023-05-05T14:38:46.056Z,17.30
2023-05-05T14:41:13.546Z,17.40
2023-05-05T14:43:41.053Z,17.50
2023-05-05T14:46:08.509Z,17.60
2023-05-05T14:48:38.696Z,17.60
2023-05-05T14:51:06.227Z,17.70
2023-05-05T14:53:34.946Z,17.80
2023-05-05T14:56:02.552Z,18.00
2023-05-05T14:58:31.068Z,18.00
2023-05-05T15:00:59.077Z,18.10
2023-05-05T15:03:27.252Z,18.10
2023-05-05T15:05:54.796Z,18.10
2023-05-05T15:08:22.284Z,18.00
2023-05-05T15:10:49.807Z,18.00
2023-05-05T15:13:17.498Z,18.00
2023-05-05T15:15:45.337Z,18.10
2023-05-05T15:18:12.860Z,18.10
2023-05-05T15:20:40.349Z,18.10
2023-05-05T15:23:07.841Z,18.10
2023-05-05T15:25:35.521Z,18.20
2023-05-05T15:28:02.973Z,18.20
2023-05-05T15:30:30.782Z,18.20
2023-05-05T15:32:58.504Z,18.20
2023-05-05T15:35:26.077Z,18.30
2023-05-05T15:37:56.193Z,18.30
2023-05-05T15:40:24.274Z,18.30
2023-05-05T15:42:51.766Z,18.30
2023-05-05T15:45:19.459Z,18.30
2023-05-05T15:47:46.982Z,18.40
2023-05-05T15:50:14.633Z,18.40
2023-05-05T15:52:42.977Z,18.50
2023-05-05T15:55:11.302Z,18.50
2023-05-05T15:57:41.696Z,18.50
2023-05-05T16:00:10.522Z,18.50
2023-05-05T16:02:38.126Z,18.50
2023-05-05T16:05:06.929Z,18.50
2023-05-05T16:07:34.659Z,18.60
2023-05-05T16:10:02.267Z,18.60
2023-05-05T16:12:29.853Z,18.60
2023-05-05T16:14:57.436Z,18.60
2023-05-05T16:17:24.870Z,18.70
2023-05-05T16:19:52.379Z,18.70
2023-05-05T16:22:21.092Z,18.70
2023-05-05T16:24:48.529Z,18.70
2023-05-05T16:27:16.562Z,18.70
2023-05-05T16:29:44.087Z,18.70
2023-05-05T16:32:11.566Z,18.60
2023-05-05T16:34:39.280Z,18.60
2023-05-05T16:37:06.802Z,18.60
2023-05-05T16:39:35.350Z,18.60
2023-05-05T16:42:03.610Z,18.60
2023-05-05T16:44:31.071Z,18.70
2023-05-05T16:46:58.782Z,18.70
2023-05-05T16:49:26.353Z,18.70
2023-05-05T16:51:53.924Z,18.70
2023-05-05T16:54:21.392Z,18.70
2023-05-05T16:56:48.921Z,18.70
2023-05-05T16:59:18.441Z,18.80
2023-05-05T17:01:46.944Z,18.80
2023-05-05T17:04:14.697Z,18.80
2023-05-05T17:06:42.244Z,19.00
2023-05-05T17:09:09.764Z,19.00
2023-05-05T17:11:37.231Z,19.10
2023-05-05T17:14:04.741Z,19.10
2023-05-05T17:16:32.676Z,19.10
2023-05-05T17:19:00.201Z,19.20
2023-05-05T17:21:28.121Z,19.10
2023-05-05T17:23:55.619Z,19.10
2023-05-05T17:26:23.170Z,19.10
2023-05-05T17:28:50.685Z,19.10
2023-05-05T17:31:18.159Z,19.20
2023-05-05T17:33:45.659Z,19.20
2023-05-05T17:36:13.367Z,19.20
2023-05-05T17:38:40.831Z,19.30
2023-05-05T17:41:08.285Z,19.20
2023-05-05T17:43:35.734Z,19.20
2023-05-05T17:46:03.249Z,19.10
2023-05-05T17:48:30.884Z,19.10
2023-05-05T17:50:58.351Z,19.10
2023-05-05T17:53:26.517Z,19.10
2023-05-05T17:55:54.597Z,19.10
2023-05-05T17:58:22.042Z,19.00
2023-05-05T18:00:49.500Z,19.10
2023-05-05T18:03:17.400Z,19.00
2023-05-05T18:05:44.999Z,19.00
2023-05-05T18:08:12.558Z,19.00
2023-05-05T18:10:40.054Z,19.10
2023-05-05T18:13:07.743Z,19.00
2023-05-05T18:15:35.511Z,19.10
2023-05-05T18:18:03.049Z,19.10
2023-05-05T18:20:30.496Z,19.10
2023-05-05T18:22:57.912Z,19.10
2023-05-05T18:25:25.642Z,19.00
2023-05-05T18:27:53.087Z,19.00
2023-05-05T18:30:20.566Z,19.00
2023-05-05T18:32:48.840Z,19.00
2023-05-05T18:35:16.793Z,19.00
2023-05-05T18:37:44.460Z,19.00
2023-05-05T18:40:12.396Z,19.00
2023-05-05T18:42:39.891Z,19.00
2023-05-05T18:45:10.553Z,19.00
2023-05-05T18:47:39.519Z,19.00
2023-05-05T18:50:09.991Z,18.90
2023-05-05T18:52:37.428Z,18.90
2023-05-05T18:55:05.458Z,18.90
2023-05-05T18:57:32.922Z,18.90
2023-05-05T19:00:01.168Z,18.90
2023-05-05T19:02:28.700Z,18.90
2023-05-05T19:04:56.316Z,18.80
2023-05-05T19:07:34.431Z,18.80
2023-05-05T19:10:07.310Z,18.80
2023-05-05T19:12:34.850Z,18.70
2023-05-05T19:15:02.309Z,18.70
2023-05-05T19:17:29.854Z,18.60
2023-05-05T19:19:57.316Z,18.50
2023-05-05T19:22:24.789Z,18.50
2023-05-05T19:24:52.304Z,18.50
2023-05-05T19:27:19.799Z,18.40
2023-05-05T19:29:52.134Z,18.40
2023-05-05T19:32:21.337Z,18.50
2023-05-05T19:34:49.187Z,18.40
2023-05-05T19:37:16.646Z,18.50
2023-05-05T19:39:45.812Z,18.50
2023-05-05T19:42:13.307Z,18.40
2023-05-05T19:44:40.891Z,18.40
2023-05-05T19:47:09.083Z,18.40
2023-05-05T19:49:38.317Z,18.40
2023-05-05T19:52:06.004Z,18.30
2023-05-05T19:54:33.514Z,18.30
2023-05-05T19:57:02.037Z,18.20
2023-05-05T19:59:30.088Z,18.30
2023-05-05T20:01:57.793Z,18.20
2023-05-05T20:04:25.589Z,18.30
2023-05-05T20:06:53.105Z,18.10
2023-05-05T20:09:20.646Z,18.20
2023-05-05T20:11:48.111Z,18.10
2023-05-05T20:14:15.652Z,18.10
2023-05-05T20:16:43.281Z,18.00
2023-05-05T20:19:10.863Z,18.00
2023-05-05T20:21:38.358Z,18.10
2023-05-05T20:24:07.266Z,18.10
2023-05-05T20:26:34.750Z,18.10
2023-05-05T20:29:02.411Z,18.10
2023-05-05T20:31:29.944Z,18.10
2023-05-05T20:33:57.456Z,18.00
2023-05-05T20:36:26.734Z,18.00
2023-05-05T20:38:54.338Z,18.00
2023-05-05T20:41:22.582Z,18.00
2023-05-05T20:43:50.126Z,18.00
2023-05-05T20:46:17.660Z,18.00
2023-05-05T20:48:45.134Z,18.00
2023-05-05T20:51:12.586Z,17.90
2023-05-05T20:53:40.153Z,18.00
2023-05-05T20:56:09.001Z,18.00
2023-05-05T20:58:36.771Z,18.00
2023-05-05T21:01:04.218Z,18.00
2023-05-05T21:03:31.777Z,18.00
2023-05-05T21:05:59.252Z,18.00
2023-05-05T21:08:26.934Z,18.00
2023-05-05T21:10:54.356Z,18.00
2023-05-05T21:13:21.869Z,18.00
2023-05-05T21:15:50.523Z,18.00
2023-05-05T21:18:17.959Z,18.00
2023-05-05T21:20:45.505Z,18.00
2023-05-05T21:23:12.942Z,18.10
2023-05-05T21:25:40.575Z,18.00
