createdAt,value
2023-04-20T00:00:59.656Z,99842.63
2023-04-20T00:03:26.525Z,99837.06
2023-04-20T00:05:54.059Z,99840.09
2023-04-20T00:08:20.385Z,99846.78
2023-04-20T00:10:46.937Z,99828.91
2023-04-20T00:13:13.270Z,99833.63
2023-04-20T00:15:39.614Z,99823.19
2023-04-20T00:18:06.307Z,99805.72
2023-04-20T00:20:33.260Z,99810.22
2023-04-20T00:22:59.524Z,99802.00
2023-04-20T00:25:25.887Z,99801.06
2023-04-20T00:27:52.203Z,99804.75
2023-04-20T00:30:18.602Z,99798.72
2023-04-20T00:32:45.080Z,99795.69
2023-04-20T00:35:12.904Z,99783.84
2023-04-20T00:37:39.250Z,99779.59
2023-04-20T00:40:06.866Z,99774.41
2023-04-20T00:42:33.267Z,99773.16
2023-04-20T00:44:59.587Z,99778.09
2023-04-20T00:47:25.987Z,99772.72
2023-04-20T00:49:53.183Z,99763.19
2023-04-20T00:52:21.022Z,99764.69
2023-04-20T00:54:47.460Z,99761.88
2023-04-20T00:57:19.389Z,99750.19
2023-04-20T00:59:46.388Z,99756.09
2023-04-20T01:02:13.736Z,99737.72
2023-04-20T01:04:41.416Z,99728.75
2023-04-20T01:07:07.740Z,99732.38
2023-04-20T01:09:34.197Z,99718.47
2023-04-20T01:12:01.366Z,99726.97
2023-04-20T01:14:27.723Z,99716.13
2023-04-20T01:16:54.030Z,99719.00
2023-04-20T01:19:21.485Z,99711.97
2023-04-20T01:21:48.344Z,99713.78
2023-04-20T01:24:15.892Z,99713.50
2023-04-20T01:26:42.231Z,99703.16
2023-04-20T01:29:08.558Z,99712.50
2023-04-20T01:31:35.543Z,99711.53
2023-04-20T01:34:01.883Z,99705.84
2023-04-20T01:36:28.183Z,99693.75
2023-04-20T01:38:54.606Z,99703.34
2023-04-20T01:41:21.345Z,99692.31
2023-04-20T01:43:48.452Z,99698.44
2023-04-20T01:46:14.833Z,99694.56
2023-04-20T01:48:41.221Z,99696.06
2023-04-20T01:51:09.432Z,99691.34
2023-04-20T01:53:35.884Z,99686.63
2023-04-20T01:56:02.267Z,99694.06
2023-04-20T01:58:28.784Z,99692.88
2023-04-20T02:00:55.192Z,99697.75
2023-04-20T02:03:21.761Z,99683.53
2023-04-20T02:05:48.319Z,99703.78
2023-04-20T02:08:14.646Z,99697.63
2023-04-20T02:10:40.982Z,99691.84
2023-04-20T02:13:08.744Z,99704.13
2023-04-20T02:15:35.076Z,99701.47
2023-04-20T02:18:01.486Z,99695.69
2023-04-20T02:20:27.847Z,99694.00
2023-04-20T02:22:54.358Z,99687.06
2023-04-20T02:25:21.209Z,99685.84
2023-04-20T02:27:47.551Z,99686.19
2023-04-20T02:30:13.969Z,99678.97
2023-04-20T02:32:42.305Z,99683.75
2023-04-20T02:35:09.291Z,99686.19
2023-04-20T02:37:35.678Z,99689.00
2023-04-20T02:40:04.863Z,99677.94
2023-04-20T02:42:31.351Z,99671.78
2023-04-20T02:44:59.275Z,99667.94
2023-04-20T02:47:25.841Z,99664.56
2023-04-20T02:49:54.015Z,99665.03
2023-04-20T02:52:20.557Z,99667.84
2023-04-20T02:54:47.171Z,99670.63
2023-04-20T02:57:13.587Z,99658.56
2023-04-20T02:59:40.501Z,99666.63
2023-04-20T03:02:20.738Z,99654.19
2023-04-20T03:04:47.612Z,99652.28
2023-04-20T03:07:18.352Z,99652.38
2023-04-20T03:09:46.257Z,99646.47
2023-04-20T03:12:18.609Z,99639.66
2023-04-20T03:15:18.540Z,99644.72
2023-04-20T03:17:55.190Z,99645.00
2023-04-20T03:20:21.596Z,99641.34
2023-04-20T03:22:48.051Z,99647.31
2023-04-20T03:25:15.207Z,99634.28
2023-04-20T03:28:10.927Z,99636.72
2023-04-20T03:30:40.696Z,99636.28
2023-04-20T03:33:13.509Z,99634.50
2023-04-20T03:35:40.100Z,99632.22
2023-04-20T03:38:06.576Z,99632.88
2023-04-20T03:40:32.865Z,99632.22
2023-04-20T03:42:59.269Z,99620.41
2023-04-20T03:45:27.427Z,99631.38
2023-04-20T03:47:53.899Z,99628.47
2023-04-20T03:50:21.447Z,99628.66
2023-04-20T03:52:48.875Z,99618.47
2023-04-20T03:55:15.403Z,99608.31
2023-04-20T03:57:47.605Z,99614.50
2023-04-20T04:00:14.705Z,99622.84
2023-04-20T04:02:46.972Z,99612.44
2023-04-20T04:05:18.401Z,99622.75
2023-04-20T04:07:44.767Z,99618.53
2023-04-20T04:10:13.033Z,99623.06
2023-04-20T04:12:39.405Z,99610.66
2023-04-20T04:15:07.418Z,99619.97
2023-04-20T04:17:39.261Z,99613.47
2023-04-20T04:20:09.610Z,99607.75
2023-04-20T04:22:36.388Z,99610.56
2023-04-20T04:25:23.162Z,99608.56
2023-04-20T04:27:50.892Z,99600.53
2023-04-20T04:30:17.870Z,99605.91
2023-04-20T04:32:44.657Z,99602.88
2023-04-20T04:35:11.669Z,99613.28
2023-04-20T04:37:38.409Z,99601.28
2023-04-20T04:40:09.012Z,99600.38
2023-04-20T04:42:36.469Z,99606.81
2023-04-20T04:45:05.605Z,99599.50
2023-04-20T04:47:35.728Z,99597.91
2023-04-20T04:50:03.462Z,99598.53
2023-04-20T04:52:29.846Z,99606.34
2023-04-20T04:54:56.196Z,99601.75
2023-04-20T04:57:22.486Z,99599.13
2023-04-20T04:59:48.906Z,99599.97
2023-04-20T05:02:15.456Z,99605.41
2023-04-20T05:04:41.962Z,99601.75
2023-04-20T05:07:10.327Z,99603.16
2023-04-20T05:09:37.290Z,99603.34
2023-04-20T05:12:03.937Z,99603.00
2023-04-20T05:14:31.722Z,99600.06
2023-04-20T05:16:58.806Z,99594.94
2023-04-20T05:19:25.368Z,99604.19
2023-04-20T05:21:51.703Z,99602.13
2023-04-20T05:24:19.261Z,99595.66
2023-04-20T05:26:46.364Z,99604.94
2023-04-20T05:29:14.670Z,99598.19
2023-04-20T05:31:41.185Z,99592.75
2023-04-20T05:34:07.535Z,99606.81
2023-04-20T05:36:34.053Z,99602.88
2023-04-20T05:39:00.708Z,99611.03
2023-04-20T05:41:27.440Z,99615.81
2023-04-20T05:43:54.898Z,99602.97
2023-04-20T05:46:21.654Z,99604.75
2023-04-20T05:48:48.115Z,99603.44
2023-04-20T05:51:14.960Z,99605.03
2023-04-20T05:53:41.598Z,99602.03
2023-04-20T05:56:08.263Z,99601.56
2023-04-20T05:58:35.997Z,99608.25
2023-04-20T06:01:03.874Z,99613.75
2023-04-20T06:03:30.722Z,99601.94
2023-04-20T06:05:57.138Z,99605.63
2023-04-20T06:08:23.567Z,99601.13
2023-04-20T06:10:54.839Z,99600.16
2023-04-20T06:13:21.236Z,99609.34
2023-04-20T06:15:47.924Z,99600.25
2023-04-20T06:18:14.384Z,99598.75
2023-04-20T06:20:40.804Z,99598.38
2023-04-20T06:23:07.142Z,99597.25
2023-04-20T06:25:36.189Z,99591.34
2023-04-20T06:28:03.517Z,99599.97
2023-04-20T06:30:29.854Z,99584.50
2023-04-20T06:32:56.539Z,99610.56
2023-04-20T06:35:23.371Z,99596.22
2023-04-20T06:37:49.825Z,99589.28
2023-04-20T06:40:16.585Z,99597.59
2023-04-20T06:42:42.891Z,99596.50
2023-04-20T06:45:09.641Z,99595.28
2023-04-20T06:47:36.673Z,99596.69
2023-04-20T06:50:07.228Z,99589.28
2023-04-20T06:52:33.601Z,99595.13
2023-04-20T06:55:00.337Z,99605.31
2023-04-20T06:57:26.767Z,99598.56
2023-04-20T06:59:53.148Z,99600.25
2023-04-20T07:02:19.488Z,99592.38
2023-04-20T07:04:45.887Z,99596.84
2023-04-20T07:07:12.240Z,99597.06
2023-04-20T07:09:38.550Z,99606.81
2023-04-20T07:12:05.074Z,99596.31
2023-04-20T07:14:31.539Z,99594.00
2023-04-20T07:16:57.880Z,99592.28
2023-04-20T07:19:24.448Z,99586.09
2023-04-20T07:21:51.123Z,99598.50
2023-04-20T07:24:17.414Z,99598.38
2023-04-20T07:26:43.765Z,99590.78
2023-04-20T07:29:10.256Z,99598.09
2023-04-20T07:31:36.601Z,99599.88
2023-04-20T07:34:03.101Z,99605.03
2023-04-20T07:36:29.778Z,99593.13
2023-04-20T07:38:56.131Z,99602.13
2023-04-20T07:41:23.068Z,99593.47
2023-04-20T07:43:49.412Z,99593.47
2023-04-20T07:46:22.892Z,99583.19
2023-04-20T07:48:49.607Z,99593.25
2023-04-20T07:51:16.016Z,99595.63
2023-04-20T07:53:42.465Z,99598.44
2023-04-20T07:56:08.779Z,99595.88
2023-04-20T07:58:38.334Z,99595.72
2023-04-20T08:01:04.802Z,99595.41
2023-04-20T08:03:31.725Z,99599.09
2023-04-20T08:05:58.343Z,99597.41
2023-04-20T08:08:24.910Z,99606.03
2023-04-20T08:10:51.278Z,99585.84
2023-04-20T08:13:17.578Z,99594.53
2023-04-20T08:15:44.028Z,99580.78
2023-04-20T08:18:11.394Z,99581.31
2023-04-20T08:20:37.741Z,99586.75
2023-04-20T08:23:04.150Z,99580.31
2023-04-20T08:25:32.266Z,99579.25
2023-04-20T08:27:58.572Z,99594.25
2023-04-20T08:30:26.326Z,99585.63
2023-04-20T08:32:52.764Z,99590.13
2023-04-20T08:35:19.283Z,99585.44
2023-04-20T08:37:46.125Z,99596.28
2023-04-20T08:40:12.822Z,99599.03
2023-04-20T08:42:39.252Z,99598.47
2023-04-20T08:45:06.066Z,99588.94
2023-04-20T08:47:33.463Z,99576.72
2023-04-20T08:50:00.436Z,99593.22
2023-04-20T08:52:26.752Z,99589.31
2023-04-20T08:54:57.220Z,99581.47
2023-04-20T08:57:24.690Z,99592.06
2023-04-20T08:59:51.707Z,99597.47
2023-04-20T09:02:18.056Z,99599.25
2023-04-20T09:04:48.759Z,99588.19
2023-04-20T09:07:20.190Z,99587.38
2023-04-20T09:09:59.757Z,99602.66
2023-04-20T09:12:27.200Z,99601.28
2023-04-20T09:14:53.866Z,99595.28
2023-04-20T09:17:40.467Z,99603.91
2023-04-20T09:20:08.412Z,99596.44
2023-04-20T09:22:36.318Z,99608.94
2023-04-20T09:25:16.696Z,99601.25
2023-04-20T09:27:43.000Z,99603.22
2023-04-20T09:30:09.813Z,99604.84
2023-04-20T09:32:36.308Z,99580.50
2023-04-20T09:35:02.686Z,99597.41
2023-04-20T09:37:28.986Z,99599.28
2023-04-20T09:39:59.832Z,99600.31
2023-04-20T09:42:28.234Z,99606.22
2023-04-20T09:44:55.683Z,99596.75
2023-04-20T09:47:22.424Z,99582.19
2023-04-20T09:49:50.034Z,99590.88
2023-04-20T09:52:18.406Z,99598.25
2023-04-20T09:54:45.577Z,99594.03
2023-04-20T09:57:13.492Z,99587.09
2023-04-20T09:59:43.650Z,99587.13
2023-04-20T10:02:13.933Z,99589.88
2023-04-20T10:04:56.647Z,99587.34
2023-04-20T10:07:27.719Z,99579.09
2023-04-20T10:10:16.081Z,99575.31
2023-04-20T10:12:49.042Z,99581.47
2023-04-20T10:15:15.459Z,99566.84
2023-04-20T10:17:41.880Z,99563.03
2023-04-20T10:20:26.017Z,99567.75
2023-04-20T10:22:53.585Z,99559.84
2023-04-20T10:25:23.169Z,99557.63
2023-04-20T10:27:58.025Z,99553.88
2023-04-20T10:30:26.658Z,99549.91
2023-04-20T10:33:11.090Z,99550.09
2023-04-20T10:35:54.509Z,99546.59
2023-04-20T10:38:35.325Z,99542.94
2023-04-20T10:41:12.964Z,99533.56
2023-04-20T10:43:42.960Z,99529.59
2023-04-20T10:46:16.424Z,99534.66
2023-04-20T10:48:57.226Z,99536.69
2023-04-20T10:51:24.529Z,99536.78
2023-04-20T10:54:08.576Z,99517.34
2023-04-20T10:56:47.398Z,99517.47
2023-04-20T10:59:19.106Z,99514.63
2023-04-20T11:01:46.770Z,99512.94
2023-04-20T11:04:14.467Z,99520.59
2023-04-20T11:06:44.256Z,99510.25
2023-04-20T11:09:19.197Z,99510.00
2023-04-20T11:11:46.053Z,99503.78
2023-04-20T11:14:12.784Z,99492.91
2023-04-20T11:19:09.985Z,99485.81
2023-04-20T11:21:37.658Z,99474.66
2023-04-20T11:24:06.110Z,99474.78
2023-04-20T11:26:40.808Z,99462.50
2023-04-20T11:29:07.459Z,99464.31
2023-04-20T11:31:34.729Z,99460.81
2023-04-20T11:34:01.290Z,99437.63
2023-04-20T11:36:29.636Z,99441.72
2023-04-20T11:39:07.546Z,99445.41
2023-04-20T11:41:33.857Z,99458.16
2023-04-20T11:44:00.171Z,99448.44
2023-04-20T11:46:26.743Z,99451.72
2023-04-20T11:48:53.929Z,99445.44
2023-04-20T11:51:20.244Z,99450.75
2023-04-20T11:53:46.536Z,99450.28
2023-04-20T11:56:12.863Z,99438.28
2023-04-20T11:58:39.161Z,99448.00
2023-04-20T12:01:05.668Z,99437.09
2023-04-20T12:03:32.432Z,99435.28
2023-04-20T12:05:58.896Z,99430.22
2023-04-20T12:08:25.254Z,99439.50
2023-04-20T12:10:51.622Z,99436.50
2023-04-20T12:13:17.945Z,99442.25
2023-04-20T12:15:44.339Z,99438.50
2023-04-20T12:18:10.930Z,99441.28
2023-04-20T12:20:37.360Z,99437.53
2023-04-20T12:23:03.943Z,99422.03
2023-04-20T12:25:30.371Z,99420.25
2023-04-20T12:27:56.775Z,99414.34
2023-04-20T12:30:23.229Z,99433.94
2023-04-20T12:32:49.537Z,99434.19
2023-04-20T12:35:15.886Z,99438.41
2023-04-20T12:37:42.228Z,99447.28
2023-04-20T12:40:08.964Z,99438.75
2023-04-20T12:42:35.286Z,99436.25
2023-04-20T12:45:01.698Z,99446.09
2023-04-20T12:47:28.031Z,99438.78
2023-04-20T12:49:54.935Z,99445.50
2023-04-20T12:52:21.460Z,99443.59
2023-04-20T12:54:47.850Z,99442.41
2023-04-20T12:57:14.148Z,99446.34
2023-04-20T12:59:40.502Z,99433.00
2023-04-20T13:02:06.976Z,99440.53
2023-04-20T13:04:33.402Z,99417.84
2023-04-20T13:06:59.723Z,99426.84
2023-04-20T13:09:27.097Z,99422.53
2023-04-20T13:11:53.828Z,99421.63
2023-04-20T13:14:20.731Z,99419.47
2023-04-20T13:16:47.425Z,99415.59
2023-04-20T13:19:14.292Z,99413.69
2023-04-20T13:21:40.767Z,99409.03
2023-04-20T13:24:07.637Z,99413.78
2023-04-20T13:26:34.154Z,99402.28
2023-04-20T13:29:00.654Z,99408.31
2023-04-20T13:31:27.016Z,99392.97
2023-04-20T13:33:54.705Z,99389.41
2023-04-20T13:36:22.644Z,99391.72
2023-04-20T13:38:49.019Z,99376.97
2023-04-20T13:41:15.829Z,99371.50
2023-04-20T13:43:43.693Z,99374.28
2023-04-20T13:46:10.995Z,99362.38
2023-04-20T13:48:37.968Z,99353.25
2023-04-20T13:51:05.674Z,99356.94
2023-04-20T13:53:32.028Z,99360.91
2023-04-20T13:55:58.404Z,99353.50
2023-04-20T13:58:24.685Z,99355.28
2023-04-20T14:00:51.124Z,99339.16
2023-04-20T14:03:19.884Z,99348.41
2023-04-20T14:05:46.439Z,99344.94
2023-04-20T14:08:13.609Z,99348.19
2023-04-20T14:10:40.404Z,99330.41
2023-04-20T14:13:07.154Z,99346.59
2023-04-20T14:15:34.097Z,99355.16
2023-04-20T14:18:01.148Z,99364.47
2023-04-20T14:20:27.558Z,99375.09
2023-04-20T14:22:54.139Z,99377.41
2023-04-20T14:25:20.583Z,99362.53
2023-04-20T14:27:47.078Z,99371.44
2023-04-20T14:30:13.918Z,99366.94
2023-04-20T14:32:40.755Z,99384.84
2023-04-20T14:35:09.016Z,99377.81
2023-04-20T14:37:35.369Z,99384.88
2023-04-20T14:40:01.718Z,99388.09
2023-04-20T14:42:28.059Z,99389.00
2023-04-20T14:44:54.439Z,99409.41
2023-04-20T14:47:21.102Z,99395.72
2023-04-20T14:49:47.578Z,99400.78
2023-04-20T14:52:14.976Z,99399.44
2023-04-20T14:54:41.362Z,99396.84
2023-04-20T14:57:07.890Z,99400.28
2023-04-20T14:59:34.275Z,99404.28
2023-04-20T15:02:03.138Z,99402.50
2023-04-20T15:04:29.959Z,99402.78
2023-04-20T15:06:56.498Z,99394.34
2023-04-20T15:09:22.828Z,99399.16
2023-04-20T15:11:49.140Z,99402.63
2023-04-20T15:14:15.866Z,99410.00
2023-04-20T15:16:42.587Z,99400.91
2023-04-20T15:19:09.054Z,99410.16
2023-04-20T15:21:35.388Z,99403.22
2023-04-20T15:24:01.670Z,99391.72
2023-04-20T15:26:28.002Z,99397.25
2023-04-20T15:28:54.896Z,99392.03
2023-04-20T15:31:21.368Z,99395.28
2023-04-20T15:33:47.993Z,99396.53
2023-04-20T15:36:18.267Z,99388.94
2023-04-20T15:38:44.783Z,99405.09
2023-04-20T15:41:11.220Z,99402.47
2023-04-20T15:43:39.216Z,99384.22
2023-04-20T15:46:05.692Z,99386.47
2023-04-20T15:48:32.031Z,99383.91
2023-04-20T15:50:58.314Z,99382.75
2023-04-20T15:53:25.116Z,99383.25
2023-04-20T15:55:51.432Z,99395.50
2023-04-20T15:58:17.814Z,99389.97
2023-04-20T16:00:44.229Z,99396.94
2023-04-20T16:03:11.084Z,99391.03
2023-04-20T16:05:37.521Z,99399.00
2023-04-20T16:08:05.260Z,99401.06
2023-04-20T16:10:31.723Z,99416.34
2023-04-20T16:12:58.164Z,99415.16
2023-04-20T16:15:24.751Z,99420.19
2023-04-20T16:17:51.109Z,99412.97
2023-04-20T16:20:17.476Z,99420.78
2023-04-20T16:22:43.810Z,99415.03
2023-04-20T16:25:12.211Z,99417.53
2023-04-20T16:27:38.652Z,99417.91
2023-04-20T16:30:05.793Z,99421.03
2023-04-20T16:32:32.212Z,99414.66
2023-04-20T16:34:58.592Z,99419.56
2023-04-20T16:37:25.116Z,99421.25
2023-04-20T16:39:51.403Z,99417.28
2023-04-20T16:42:17.704Z,99419.56
2023-04-20T16:44:44.030Z,99416.25
2023-04-20T16:47:10.453Z,99420.31
2023-04-20T16:49:36.782Z,99421.50
2023-04-20T16:52:03.083Z,99412.88
2023-04-20T16:54:29.412Z,99408.44
2023-04-20T16:56:56.110Z,99409.75
2023-04-20T16:59:22.425Z,99417.78
2023-04-20T17:01:49.101Z,99420.78
2023-04-20T17:04:17.478Z,99420.44
2023-04-20T17:06:46.200Z,99416.34
2023-04-20T17:09:12.492Z,99419.56
2023-04-20T17:11:39.606Z,99411.19
2023-04-20T17:14:07.011Z,99421.50
2023-04-20T17:16:33.489Z,99416.56
2023-04-20T17:18:59.929Z,99415.59
2023-04-20T17:21:28.816Z,99410.47
2023-04-20T17:23:56.412Z,99410.25
2023-04-20T17:26:22.781Z,99412.97
2023-04-20T17:28:49.209Z,99407.69
2023-04-20T17:31:15.562Z,99405.44
2023-04-20T17:33:43.226Z,99401.81
2023-04-20T17:36:09.515Z,99406.88
2023-04-20T17:38:38.179Z,99407.56
2023-04-20T17:41:04.832Z,99395.59
2023-04-20T17:43:31.228Z,99410.78
2023-04-20T17:46:00.755Z,99395.59
2023-04-20T17:48:27.228Z,99393.66
2023-04-20T17:50:53.524Z,99394.34
2023-04-20T17:53:19.827Z,99404.09
2023-04-20T17:55:46.226Z,99406.59
2023-04-20T17:58:12.899Z,99409.94
2023-04-20T18:00:39.290Z,99419.41
2023-04-20T18:03:05.759Z,99407.88
2023-04-20T18:05:32.132Z,99422.69
2023-04-20T18:07:58.441Z,99425.41
2023-04-20T18:10:24.850Z,99425.44
2023-04-20T18:12:51.285Z,99428.06
2023-04-20T18:15:17.719Z,99429.94
2023-04-20T18:17:44.275Z,99434.38
2023-04-20T18:20:10.922Z,99430.81
2023-04-20T18:22:37.543Z,99452.88
2023-04-20T18:25:04.723Z,99428.38
2023-04-20T18:27:31.311Z,99438.19
2023-04-20T18:30:00.794Z,99432.38
2023-04-20T18:32:27.500Z,99428.88
2023-04-20T18:34:54.005Z,99433.13
2023-04-20T18:37:20.488Z,99437.66
2023-04-20T18:39:46.826Z,99420.03
2023-04-20T18:42:13.183Z,99425.31
2023-04-20T18:44:39.622Z,99433.00
2023-04-20T18:47:06.146Z,99420.34
2023-04-20T18:49:34.686Z,99430.22
2023-04-20T18:52:01.042Z,99429.88
2023-04-20T18:54:27.355Z,99427.75
2023-04-20T18:56:54.764Z,99422.31
2023-04-20T18:59:21.178Z,99421.59
2023-04-20T19:01:48.613Z,99414.28
2023-04-20T19:04:16.002Z,99418.34
2023-04-20T19:06:42.476Z,99423.84
2023-04-20T19:09:09.012Z,99422.50
2023-04-20T19:11:35.621Z,99424.66
2023-04-20T19:14:01.966Z,99423.22
2023-04-20T19:16:32.587Z,99425.94
2023-04-20T19:18:59.916Z,99447.66
2023-04-20T19:21:26.934Z,99446.47
2023-04-20T19:23:53.268Z,99447.72
2023-04-20T19:26:19.760Z,99450.34
2023-04-20T19:28:46.108Z,99443.97
2023-04-20T19:31:13.170Z,99454.16
2023-04-20T19:33:40.025Z,99453.66
2023-04-20T19:36:06.481Z,99458.41
2023-04-20T19:38:34.648Z,99467.56
2023-04-20T19:41:01.444Z,99464.09
2023-04-20T19:43:28.142Z,99454.47
2023-04-20T19:45:57.761Z,99465.84
2023-04-20T19:48:24.406Z,99470.63
2023-04-20T19:50:51.715Z,99478.94
2023-04-20T19:53:19.102Z,99477.91
2023-04-20T19:55:45.419Z,99478.44
2023-04-20T19:58:12.988Z,99483.69
2023-04-20T20:00:39.363Z,99480.28
2023-04-20T20:03:07.716Z,99492.50
2023-04-20T20:05:34.831Z,99493.34
2023-04-20T20:08:01.114Z,99502.19
2023-04-20T20:10:27.417Z,99488.28
2023-04-20T20:12:53.792Z,99490.38
2023-04-20T20:15:20.330Z,99479.78
2023-04-20T20:17:47.564Z,99477.16
2023-04-20T20:20:15.368Z,99474.84
2023-04-20T20:22:48.059Z,99481.28
2023-04-20T20:25:21.797Z,99472.69
2023-04-20T20:27:49.090Z,99475.53
2023-04-20T20:30:15.642Z,99462.59
2023-04-20T20:32:41.996Z,99472.91
2023-04-20T20:35:12.925Z,99468.38
2023-04-20T20:37:40.750Z,99469.09
2023-04-20T20:40:14.285Z,99468.13
2023-04-20T20:42:42.382Z,99469.59
2023-04-20T20:45:12.240Z,99473.19
2023-04-20T20:47:39.674Z,99467.03
2023-04-20T20:50:06.879Z,99459.81
2023-04-20T20:52:33.291Z,99450.44
2023-04-20T20:54:59.676Z,99457.19
2023-04-20T20:57:26.036Z,99444.59
2023-04-20T20:59:53.619Z,99439.53
2023-04-20T21:02:20.120Z,99446.03
2023-04-20T21:04:46.558Z,99438.59
2023-04-20T21:07:12.866Z,99429.03
2023-04-20T21:09:39.152Z,99433.53
2023-04-20T21:12:05.868Z,99424.75
2023-04-20T21:14:32.461Z,99425.78
2023-04-20T21:16:58.943Z,99433.88
2023-04-20T21:19:25.429Z,99431.91
2023-04-20T21:21:51.811Z,99414.38
2023-04-20T21:24:19.064Z,99408.44
2023-04-20T21:26:45.643Z,99411.63
2023-04-20T21:29:11.930Z,99403.72
2023-04-20T21:31:38.254Z,99414.41
2023-04-20T21:34:04.654Z,99415.38
2023-04-20T21:36:30.988Z,99411.81
2023-04-20T21:38:57.298Z,99407.97
2023-04-20T21:41:23.715Z,99407.31
2023-04-20T21:43:54.499Z,99417.63
2023-04-20T21:46:20.989Z,99429.84
2023-04-20T21:48:47.792Z,99421.31
2023-04-20T21:51:15.919Z,99433.50
2023-04-20T21:53:42.526Z,99437.94
2023-04-20T21:56:09.424Z,99424.34
2023-04-20T21:58:35.915Z,99423.03
2023-04-20T22:01:02.868Z,99413.91
2023-04-20T22:03:31.173Z,99390.78
2023-04-20T22:05:58.807Z,99397.94
2023-04-20T22:08:25.625Z,99375.91
2023-04-20T22:10:52.044Z,99390.22
2023-04-20T22:13:18.395Z,99382.63
2023-04-20T22:15:46.986Z,99372.81
2023-04-20T22:18:13.646Z,99390.00
2023-04-20T22:20:40.041Z,99386.72
2023-04-20T22:23:06.342Z,99389.34
2023-04-20T22:25:32.656Z,99388.47
2023-04-20T22:27:58.997Z,99379.38
2023-04-20T22:30:25.478Z,99384.38
2023-04-20T22:32:51.860Z,99386.94
2023-04-20T22:35:18.272Z,99378.50
2023-04-20T22:37:44.556Z,99368.84
2023-04-20T22:40:12.195Z,99376.81
2023-04-20T22:42:38.510Z,99368.03
2023-04-20T22:45:05.851Z,99367.69
2023-04-20T22:47:32.338Z,99377.47
2023-04-20T22:49:58.698Z,99358.34
2023-04-20T22:52:25.060Z,99361.38
2023-04-20T22:54:51.368Z,99367.63
2023-04-20T22:57:18.167Z,99355.91
2023-04-20T22:59:44.561Z,99356.78
2023-04-20T23:02:10.993Z,99357.31
2023-04-20T23:04:37.641Z,99352.81
2023-04-20T23:07:04.931Z,99351.03
2023-04-20T23:09:32.057Z,99355.28
2023-04-20T23:11:59.554Z,99357.25
2023-04-20T23:14:27.927Z,99355.34
2023-04-20T23:16:54.270Z,99361.75
2023-04-20T23:19:20.894Z,99355.56
2023-04-20T23:21:47.471Z,99343.69
2023-04-20T23:24:13.775Z,99349.50
2023-04-20T23:26:40.177Z,99348.25
2023-04-20T23:29:06.459Z,99350.56
2023-04-20T23:31:32.817Z,99348.03
2023-04-20T23:33:59.159Z,99342.75
2023-04-20T23:36:26.244Z,99333.81
2023-04-20T23:38:52.653Z,99325.81
2023-04-20T23:41:19.055Z,99326.00
2023-04-20T23:43:45.460Z,99331.44
2023-04-20T23:46:12.447Z,99328.66
2023-04-20T23:48:38.810Z,99334.16
2023-04-20T23:51:05.392Z,99336.47
2023-04-20T23:53:35.428Z,99349.13
2023-04-20T23:56:01.757Z,99344.84
2023-04-20T23:58:28.544Z,99342.66
