createdAt,value
2023-05-08T05:00:28.637Z,100.00
2023-05-08T05:02:55.390Z,100.00
2023-05-08T05:05:23.527Z,100.00
2023-05-08T05:07:50.734Z,100.00
2023-05-08T05:10:19.732Z,100.00
2023-05-08T05:12:46.587Z,100.00
2023-05-08T05:15:14.857Z,100.00
2023-05-08T05:17:41.860Z,100.00
2023-05-08T05:20:10.577Z,100.00
2023-05-08T05:22:37.382Z,100.00
2023-05-08T05:29:00.382Z,100.00
2023-05-08T05:31:37.838Z,100.00
2023-05-08T05:34:13.422Z,100.00
2023-05-08T05:36:56.448Z,100.00
2023-05-08T05:39:23.825Z,100.00
2023-05-08T05:41:58.718Z,100.00
2023-05-08T05:44:36.106Z,100.00
2023-05-08T05:47:15.427Z,100.00
2023-05-08T05:49:50.205Z,100.00
2023-05-08T05:52:17.000Z,100.00
2023-05-08T05:54:44.219Z,100.00
2023-05-08T05:57:13.157Z,100.00
2023-05-08T05:59:41.605Z,100.00
2023-05-08T06:02:10.458Z,100.00
2023-05-08T06:04:38.542Z,100.00
2023-05-08T06:07:06.847Z,100.00
2023-05-08T06:09:34.130Z,100.00
2023-05-08T06:12:00.875Z,100.00
2023-05-08T06:14:28.474Z,100.00
2023-05-08T06:16:55.074Z,100.00
2023-05-08T06:19:24.499Z,100.00
2023-05-08T06:21:52.100Z,100.00
2023-05-08T06:24:19.508Z,100.00
2023-05-08T06:26:46.824Z,100.00
2023-05-08T06:29:14.125Z,100.00
2023-05-08T06:31:40.755Z,100.00
2023-05-08T06:34:08.308Z,100.00
2023-05-08T06:36:34.979Z,100.00
2023-05-08T06:39:05.609Z,100.00
2023-05-08T06:42:11.694Z,100.00
2023-05-08T06:44:45.371Z,100.00
2023-05-08T06:47:15.319Z,100.00
2023-05-08T06:49:42.993Z,100.00
2023-05-08T06:52:17.009Z,100.00
2023-05-08T06:54:52.682Z,100.00
2023-05-08T06:57:32.295Z,100.00
2023-05-08T07:00:14.079Z,100.00
2023-05-08T07:02:45.527Z,100.00
2023-05-08T07:05:25.088Z,100.00
2023-05-08T07:07:56.852Z,100.00
2023-05-08T07:10:30.124Z,100.00
2023-05-08T07:16:20.565Z,100.00
2023-05-08T08:09:44.576Z,100.00
2023-05-08T08:23:08.695Z,100.00
2023-05-08T08:25:35.343Z,100.00
2023-05-08T08:28:02.601Z,100.00
2023-05-08T08:30:29.317Z,98.94
2023-05-08T08:32:56.324Z,100.00
2023-05-08T08:35:29.497Z,100.00
2023-05-08T08:37:57.008Z,100.00
2023-05-08T08:40:23.745Z,97.88
2023-05-08T08:42:51.208Z,97.49
2023-05-08T08:45:17.814Z,96.22
2023-05-08T08:47:45.539Z,97.53
2023-05-08T08:50:14.941Z,94.58
2023-05-08T08:52:56.064Z,96.86
2023-05-08T08:55:25.553Z,96.89
2023-05-08T08:58:33.733Z,94.44
2023-05-08T09:01:01.059Z,93.26
2023-05-08T09:03:28.622Z,90.20
2023-05-08T09:05:55.449Z,90.25
2023-05-08T09:08:22.682Z,89.39
2023-05-08T09:10:49.417Z,88.20
2023-05-08T09:13:18.846Z,86.45
2023-05-08T09:15:46.594Z,88.00
2023-05-08T09:18:13.940Z,87.04
2023-05-08T09:20:41.031Z,84.44
2023-05-08T09:23:08.649Z,83.72
2023-05-08T09:25:46.142Z,84.55
2023-05-08T09:28:26.729Z,87.22
2023-05-08T09:30:57.119Z,85.79
2023-05-08T09:33:28.995Z,82.03
2023-05-08T09:35:57.452Z,83.55
2023-05-08T09:38:39.625Z,85.04
2023-05-08T09:41:17.020Z,83.25
2023-05-08T09:44:00.170Z,83.28
2023-05-08T09:46:27.378Z,82.45
2023-05-08T09:48:59.808Z,79.43
2023-05-08T09:51:28.415Z,82.12
2023-05-08T09:53:58.048Z,80.10
2023-05-08T09:56:35.678Z,79.66
2023-05-08T09:59:04.881Z,78.24
2023-05-08T10:01:32.946Z,78.70
2023-05-08T10:04:01.021Z,81.21
2023-05-08T10:06:28.863Z,78.37
2023-05-08T10:09:12.943Z,78.05
2023-05-08T10:11:41.335Z,78.26
2023-05-08T10:14:09.375Z,76.33
2023-05-08T10:16:43.680Z,76.29
2023-05-08T10:19:14.763Z,76.73
2023-05-08T10:21:46.669Z,76.37
2023-05-08T10:24:27.988Z,74.84
2023-05-08T10:27:19.584Z,73.98
2023-05-08T10:29:54.081Z,74.56
2023-05-08T10:32:23.016Z,74.07
2023-05-08T10:34:52.670Z,75.03
2023-05-08T10:37:20.256Z,76.34
2023-05-08T10:39:49.786Z,76.21
2023-05-08T10:42:16.742Z,76.28
2023-05-08T10:44:44.379Z,73.35
2023-05-08T10:47:25.219Z,75.60
2023-05-08T10:49:59.162Z,75.34
2023-05-08T10:53:03.666Z,74.95
2023-05-08T10:55:33.399Z,74.73
2023-05-08T10:58:09.041Z,73.07
2023-05-08T11:00:59.834Z,72.20
2023-05-08T11:03:31.958Z,74.83
2023-05-08T11:06:01.846Z,73.37
2023-05-08T11:08:30.733Z,74.54
2023-05-08T11:11:00.672Z,74.55
2023-05-08T11:14:06.168Z,75.26
2023-05-08T11:16:54.938Z,73.98
2023-05-08T11:19:26.514Z,73.00
2023-05-08T11:22:19.400Z,72.93
2023-05-08T11:27:43.496Z,75.87
2023-05-08T11:30:39.304Z,76.36
2023-05-08T11:33:07.255Z,77.33
2023-05-08T11:36:01.421Z,76.70
2023-05-08T11:38:36.223Z,78.45
2023-05-08T11:41:05.430Z,78.08
2023-05-08T11:43:38.255Z,78.19
2023-05-08T11:46:14.885Z,79.47
2023-05-08T11:48:42.626Z,78.98
2023-05-08T11:51:10.205Z,79.46
2023-05-08T11:53:38.630Z,80.95
2023-05-08T11:56:06.039Z,82.44
2023-05-08T11:58:33.290Z,82.47
2023-05-08T12:01:01.030Z,82.62
2023-05-08T12:03:27.874Z,84.28
2023-05-08T12:05:59.632Z,85.28
2023-05-08T12:08:27.025Z,85.91
2023-05-08T12:10:57.003Z,86.89
2023-05-08T12:13:28.226Z,87.54
2023-05-08T12:15:56.960Z,85.89
2023-05-08T12:18:25.720Z,86.67
2023-05-08T12:20:54.217Z,86.39
2023-05-08T12:23:21.062Z,86.86
2023-05-08T12:25:48.462Z,88.03
2023-05-08T12:28:15.781Z,87.83
2023-05-08T12:30:43.237Z,86.81
2023-05-08T12:33:11.067Z,87.08
2023-05-08T12:35:40.201Z,86.99
2023-05-08T12:38:08.812Z,87.92
2023-05-08T12:40:40.761Z,89.43
2023-05-08T12:43:08.299Z,89.05
2023-05-08T12:45:39.303Z,89.18
2023-05-08T12:48:08.412Z,89.64
2023-05-08T12:50:37.318Z,89.33
2023-05-08T12:53:06.129Z,89.45
2023-05-08T12:55:35.295Z,87.88
2023-05-08T12:58:07.734Z,88.68
2023-05-08T13:00:40.236Z,89.89
2023-05-08T13:03:08.784Z,89.13
2023-05-08T13:05:38.101Z,91.41
2023-05-08T13:08:09.630Z,91.85
2023-05-08T13:10:56.622Z,91.81
2023-05-08T13:13:26.313Z,90.62
2023-05-08T13:15:55.432Z,92.46
2023-05-08T13:18:24.697Z,95.16
2023-05-08T13:20:51.456Z,94.30
2023-05-08T13:23:18.763Z,93.65
2023-05-08T13:25:45.404Z,93.56
2023-05-08T13:28:12.368Z,94.93
2023-05-08T13:30:39.805Z,95.20
2023-05-08T13:33:06.501Z,96.11
2023-05-08T13:35:34.484Z,96.28
2023-05-08T13:38:01.615Z,97.13
2023-05-08T13:40:29.221Z,98.53
2023-05-08T13:42:56.017Z,93.06
2023-05-08T13:45:23.211Z,98.53
2023-05-08T13:47:50.615Z,98.34
2023-05-08T13:50:20.175Z,97.78
2023-05-08T13:52:46.767Z,97.39
2023-05-08T13:55:14.446Z,97.13
2023-05-08T13:57:41.297Z,99.42
2023-05-08T14:00:09.432Z,94.82
2023-05-08T14:02:42.981Z,96.66
2023-05-08T14:05:10.426Z,97.53
2023-05-08T14:07:37.142Z,95.33
2023-05-08T14:10:05.036Z,97.69
2023-05-08T14:12:36.473Z,96.81
2023-05-08T14:15:07.160Z,99.98
2023-05-08T14:17:34.159Z,99.20
2023-05-08T14:20:00.959Z,100.00
2023-05-08T14:22:27.983Z,100.00
2023-05-08T14:24:55.098Z,100.00
2023-05-08T14:27:22.203Z,100.00
2023-05-08T14:29:49.209Z,100.00
2023-05-08T14:32:16.649Z,100.00
2023-05-08T14:34:43.268Z,100.00
2023-05-08T14:37:11.579Z,100.00
2023-05-08T14:39:38.949Z,100.00
2023-05-08T14:44:38.793Z,100.00
2023-05-08T14:47:08.080Z,100.00
2023-05-08T14:49:39.721Z,100.00
2023-05-08T14:52:08.001Z,100.00
2023-05-08T14:54:35.859Z,100.00
2023-05-08T14:57:08.745Z,100.00
2023-05-08T14:59:36.502Z,100.00
2023-05-08T15:02:04.718Z,100.00
2023-05-08T15:04:32.360Z,100.00
2023-05-08T15:06:59.462Z,100.00
2023-05-08T15:09:27.046Z,100.00
2023-05-08T15:11:57.043Z,100.00
2023-05-08T15:14:24.986Z,100.00
2023-05-08T15:16:52.151Z,100.00
2023-05-08T15:19:19.645Z,100.00
2023-05-08T15:21:46.796Z,100.00
2023-05-08T15:24:14.265Z,100.00
2023-05-08T15:26:41.566Z,100.00
2023-05-08T15:29:08.989Z,100.00
2023-05-08T15:31:35.857Z,100.00
2023-05-08T15:34:05.010Z,100.00
2023-05-08T15:36:34.085Z,100.00
2023-05-08T15:39:01.530Z,100.00
2023-05-08T15:41:28.466Z,100.00
2023-05-08T15:43:56.063Z,100.00
2023-05-08T15:46:23.147Z,100.00
2023-05-08T15:48:50.606Z,100.00
2023-05-08T15:51:18.032Z,100.00
2023-05-08T15:53:45.571Z,100.00
2023-05-08T15:56:12.695Z,100.00
2023-05-08T15:58:40.951Z,100.00
2023-05-08T16:01:08.877Z,100.00
2023-05-08T16:03:36.331Z,100.00
2023-05-08T16:06:04.669Z,100.00
2023-05-08T16:08:32.485Z,100.00
2023-05-08T16:11:00.250Z,100.00
2023-05-08T16:13:28.535Z,100.00
2023-05-08T16:15:55.262Z,100.00
2023-05-08T16:18:28.608Z,100.00
2023-05-08T16:20:55.485Z,100.00
2023-05-08T16:23:23.262Z,100.00
2023-05-08T16:25:50.144Z,100.00
2023-05-08T16:28:17.615Z,100.00
2023-05-08T16:30:44.572Z,100.00
2023-05-08T16:33:12.870Z,100.00
2023-05-08T16:35:41.698Z,100.00
2023-05-08T16:38:09.045Z,100.00
2023-05-08T16:40:35.828Z,100.00
2023-05-08T16:43:02.859Z,100.00
2023-05-08T16:45:29.404Z,100.00
2023-05-08T16:47:56.840Z,100.00
2023-05-08T16:50:23.864Z,100.00
2023-05-08T16:52:51.011Z,100.00
2023-05-08T16:55:17.788Z,100.00
2023-05-08T16:57:44.831Z,100.00
2023-05-08T17:00:12.385Z,100.00
2023-05-08T17:02:39.582Z,100.00
2023-05-08T17:05:06.954Z,100.00
2023-05-08T17:07:34.275Z,100.00
2023-05-08T17:10:01.691Z,100.00
2023-05-08T17:12:29.476Z,100.00
2023-05-08T17:14:56.942Z,100.00
2023-05-08T17:17:24.712Z,100.00
2023-05-08T17:19:57.124Z,100.00
2023-05-08T17:22:24.842Z,100.00
2023-05-08T17:24:52.217Z,100.00
2023-05-08T17:27:25.650Z,100.00
2023-05-08T17:29:57.088Z,100.00
2023-05-08T17:33:20.944Z,100.00
2023-05-08T17:35:50.808Z,100.00
2023-05-08T17:38:19.462Z,100.00
2023-05-08T17:40:48.193Z,100.00
2023-05-08T17:43:20.627Z,100.00
2023-05-08T17:45:57.668Z,100.00
2023-05-08T17:48:25.768Z,100.00
2023-05-08T17:50:56.516Z,100.00
2023-05-08T17:53:26.410Z,100.00
2023-05-08T17:55:54.367Z,100.00
2023-05-08T17:58:27.936Z,100.00
2023-05-08T18:00:57.915Z,100.00
2023-05-08T18:03:27.102Z,100.00
2023-05-08T18:05:56.802Z,100.00
2023-05-08T18:08:24.755Z,100.00
2023-05-08T18:10:52.359Z,100.00
2023-05-08T18:13:21.294Z,100.00
2023-05-08T18:15:48.182Z,100.00
2023-05-08T18:18:15.157Z,100.00
2023-05-08T18:20:41.740Z,100.00
2023-05-08T18:23:09.185Z,100.00
2023-05-08T18:25:36.259Z,100.00
2023-05-08T18:28:03.350Z,100.00
2023-05-08T18:30:31.493Z,100.00
2023-05-08T18:32:58.593Z,100.00
2023-05-08T18:35:25.801Z,100.00
2023-05-08T18:37:53.380Z,100.00
2023-05-08T18:40:20.150Z,100.00
2023-05-08T18:42:47.754Z,100.00
2023-05-08T18:45:14.617Z,100.00
2023-05-08T18:47:42.040Z,100.00
2023-05-08T18:50:09.416Z,100.00
2023-05-08T18:52:36.641Z,100.00
2023-05-08T18:55:03.750Z,100.00
2023-05-08T18:57:31.491Z,100.00
2023-05-08T18:59:58.718Z,100.00
2023-05-08T19:02:29.258Z,100.00
2023-05-08T19:04:58.526Z,100.00
2023-05-08T19:07:25.981Z,100.00
2023-05-08T19:09:55.660Z,100.00
2023-05-08T19:12:23.643Z,100.00
2023-05-08T19:14:51.557Z,100.00
2023-05-08T19:17:18.772Z,100.00
2023-05-08T19:19:46.268Z,100.00
2023-05-08T19:22:13.568Z,100.00
2023-05-08T19:24:41.258Z,100.00
2023-05-08T19:27:11.321Z,100.00
2023-05-08T19:29:38.806Z,100.00
2023-05-08T19:32:05.624Z,100.00
2023-05-08T19:34:33.746Z,100.00
2023-05-08T19:37:03.600Z,100.00
2023-05-08T19:39:35.051Z,100.00
2023-05-08T19:42:03.917Z,100.00
2023-05-08T19:44:32.611Z,100.00
2023-05-08T19:47:03.152Z,100.00
2023-05-08T19:49:31.034Z,100.00
2023-05-08T19:51:58.525Z,100.00
2023-05-08T19:54:25.388Z,100.00
2023-05-08T19:56:52.683Z,100.00
2023-05-08T19:59:19.292Z,100.00
2023-05-08T20:01:46.713Z,100.00
2023-05-08T20:04:13.634Z,100.00
2023-05-08T20:06:41.104Z,100.00
2023-05-08T20:09:07.986Z,100.00
2023-05-08T20:11:35.317Z,100.00
2023-05-08T20:14:02.083Z,100.00
2023-05-08T20:16:29.762Z,100.00
2023-05-08T20:18:56.914Z,100.00
2023-05-08T20:21:24.255Z,100.00
2023-05-08T20:23:50.986Z,100.00
2023-05-08T20:26:18.428Z,100.00
2023-05-08T20:28:45.041Z,100.00
