createdAt,value
2022-09-21T00:00:40.436Z,3.35
2022-09-21T00:04:40.459Z,2.87
2022-09-21T00:08:40.887Z,2.7
2022-09-21T00:12:40.750Z,2.57
2022-09-21T00:16:41.426Z,2.53
2022-09-21T00:20:40.255Z,2.9
2022-09-21T00:24:40.703Z,2.47
2022-09-21T00:28:40.452Z,2.73
2022-09-21T00:32:40.590Z,5.03
2022-09-21T00:36:40.422Z,2.73
2022-09-21T00:40:40.713Z,3.17
2022-09-21T00:44:40.488Z,3.2
2022-09-21T00:48:40.608Z,3.53
2022-09-21T00:52:39.704Z,3.27
2022-09-21T00:56:40.788Z,3.6
2022-09-21T01:00:40.619Z,3.5
2022-09-21T01:04:40.418Z,3.67
2022-09-21T01:08:40.846Z,3.27
2022-09-21T01:12:40.575Z,2.93
2022-09-21T01:16:40.749Z,3.2
2022-09-21T01:20:40.740Z,3
2022-09-21T01:24:40.710Z,3.13
2022-09-21T01:28:40.660Z,2.83
2022-09-21T01:32:40.797Z,2.78
2022-09-21T01:36:40.675Z,3.43
2022-09-21T01:40:40.646Z,3.3
2022-09-21T01:44:40.589Z,3
2022-09-21T01:48:40.656Z,3.25
2022-09-21T01:52:40.613Z,3
2022-09-21T01:56:40.319Z,3.17
2022-09-21T02:00:40.816Z,2.95
2022-09-21T02:04:40.199Z,2.97
2022-09-21T02:08:40.795Z,2.72
2022-09-21T02:12:41.249Z,2.5
2022-09-21T02:16:40.745Z,3.1
2022-09-21T02:20:40.499Z,2.9
2022-09-21T02:24:40.550Z,2.62
2022-09-21T02:28:40.466Z,2.67
2022-09-21T02:32:39.344Z,2.7
2022-09-21T02:36:40.492Z,2.47
2022-09-21T02:40:39.948Z,3.97
2022-09-21T02:44:41.150Z,2.62
2022-09-21T02:48:40.624Z,1.75
2022-09-21T02:52:40.533Z,2.15
2022-09-21T02:56:40.488Z,2.7
2022-09-21T03:00:40.487Z,3.07
2022-09-21T03:04:40.433Z,2.37
2022-09-21T03:08:40.426Z,2.37
2022-09-21T03:12:40.431Z,2.47
2022-09-21T03:16:40.286Z,2.55
2022-09-21T03:20:40.542Z,2.1
2022-09-21T03:24:40.414Z,2.35
2022-09-21T03:28:41.195Z,2.03
2022-09-21T03:32:40.586Z,2.37
2022-09-21T03:36:40.629Z,1.73
2022-09-21T03:40:40.598Z,2.3
2022-09-21T03:44:41.102Z,2.3
2022-09-21T03:48:40.473Z,1.95
2022-09-21T03:52:40.513Z,2.05
2022-09-21T03:56:41.216Z,2.15
2022-09-21T04:00:40.538Z,2.45
2022-09-21T04:04:40.771Z,1.83
2022-09-21T04:08:40.574Z,2.67
2022-09-21T04:12:40.574Z,2.17
2022-09-21T04:16:41.194Z,2.5
2022-09-21T04:20:40.302Z,2.45
2022-09-21T04:24:40.477Z,1.98
2022-09-21T04:28:40.442Z,2.45
2022-09-21T04:32:40.651Z,3.15
2022-09-21T04:36:40.348Z,2.75
2022-09-21T04:40:40.699Z,2.62
2022-09-21T04:44:40.540Z,2.5
2022-09-21T04:48:40.849Z,2.67
2022-09-21T04:52:40.567Z,2.55
2022-09-21T04:56:40.496Z,3.05
2022-09-21T05:00:40.389Z,3.05
2022-09-21T05:04:41.256Z,2.3
2022-09-21T05:08:40.523Z,2.95
2022-09-21T05:12:41.268Z,2.7
2022-09-21T05:16:40.647Z,2.97
2022-09-21T05:20:40.315Z,2.83
2022-09-21T05:24:40.181Z,3.35
2022-09-21T05:28:41.173Z,2.85
2022-09-21T05:32:40.511Z,3.08
2022-09-21T05:36:45.532Z,2.78
2022-09-21T05:40:40.515Z,2.05
2022-09-21T05:44:40.524Z,2.4
2022-09-21T05:48:40.571Z,1.8
2022-09-21T05:52:40.424Z,1.95
2022-09-21T05:56:41.265Z,1.73
2022-09-21T06:00:39.970Z,1.85
2022-09-21T06:04:40.875Z,1.65
2022-09-21T06:08:40.444Z,1.87
2022-09-21T06:12:39.740Z,1.73
2022-09-21T06:16:40.552Z,2.25
2022-09-21T06:20:40.541Z,2.42
2022-09-21T06:24:40.256Z,1.7
2022-09-21T06:28:40.917Z,1.5
2022-09-21T06:32:40.425Z,1.73
2022-09-21T06:36:40.510Z,1.5
2022-09-21T06:40:40.542Z,2.35
2022-09-21T06:44:40.481Z,2.2
2022-09-21T06:48:40.486Z,2.37
2022-09-21T06:52:40.559Z,1.77
2022-09-21T06:56:40.509Z,2.22
2022-09-21T07:00:40.572Z,2.28
2022-09-21T07:04:40.488Z,2.8
2022-09-21T07:12:40.411Z,2.3
2022-09-21T07:16:40.510Z,1.92
2022-09-21T07:20:40.574Z,2
2022-09-21T07:24:40.513Z,2.12
2022-09-21T07:28:40.480Z,2.37
2022-09-21T07:32:40.457Z,1.92
2022-09-21T07:36:40.615Z,2.03
2022-09-21T07:40:40.362Z,1.77
2022-09-21T07:44:40.436Z,2.2
2022-09-21T07:48:40.445Z,2.3
2022-09-21T07:52:40.793Z,2.1
2022-09-21T07:56:40.425Z,1.73
2022-09-21T08:00:40.684Z,2.1
2022-09-21T08:04:40.427Z,1.98
2022-09-21T08:08:40.985Z,1.35
2022-09-21T08:12:40.574Z,1.6
2022-09-21T08:16:41.159Z,1.42
2022-09-21T08:20:40.587Z,1.85
2022-09-21T08:24:40.536Z,1.85
2022-09-21T08:28:39.310Z,2.37
2022-09-21T08:32:50.974Z,1.83
2022-09-21T08:36:40.383Z,1.37
2022-09-21T08:40:40.866Z,1.58
2022-09-21T08:44:40.471Z,1.33
2022-09-21T08:48:40.925Z,1.05
2022-09-21T08:52:40.445Z,1.08
2022-09-21T08:57:03.418Z,0.95
2022-09-21T09:00:40.740Z,1.25
2022-09-21T09:04:40.587Z,1
2022-09-21T09:08:39.614Z,0.9
2022-09-21T09:12:40.457Z,1.23
2022-09-21T09:16:40.995Z,1.42
2022-09-21T09:20:40.231Z,1.2
2022-09-21T09:24:40.673Z,1.1
2022-09-21T09:28:39.961Z,1.05
2022-09-21T09:32:40.743Z,0.77
2022-09-21T09:36:57.691Z,1.35
2022-09-21T09:40:39.749Z,1
2022-09-21T09:44:40.357Z,1.12
2022-09-21T09:48:40.480Z,0.9
2022-09-21T09:52:40.225Z,1.05
2022-09-21T09:56:39.374Z,0.75
2022-09-21T10:00:40.532Z,1.08
2022-09-21T10:04:41.039Z,1.55
2022-09-21T10:08:40.433Z,0.5
2022-09-21T10:12:40.541Z,0.45
2022-09-21T10:16:40.605Z,0.7
2022-09-21T10:20:40.238Z,0.5
2022-09-21T10:24:40.503Z,0.7
2022-09-21T10:28:40.490Z,0.5
2022-09-21T10:32:40.371Z,0.8
2022-09-21T10:36:40.411Z,0.55
2022-09-21T10:40:40.478Z,0.6
2022-09-21T10:44:40.538Z,0.9
2022-09-21T10:48:40.489Z,0.5
2022-09-21T10:52:40.535Z,0.7
2022-09-21T10:56:41.075Z,0.8
2022-09-21T11:00:40.571Z,0.7
2022-09-21T11:04:40.482Z,0.62
2022-09-21T11:08:40.547Z,0.68
2022-09-21T11:12:40.577Z,0.65
2022-09-21T11:16:40.657Z,0.6
2022-09-21T11:20:40.681Z,0.8
2022-09-21T11:24:40.430Z,0.6
2022-09-21T11:28:40.600Z,0.6
2022-09-21T11:32:40.767Z,0.57
2022-09-21T11:36:39.779Z,0.7
2022-09-21T11:40:40.468Z,0.55
2022-09-21T11:44:40.867Z,0.6
2022-09-21T11:48:40.564Z,0.65
2022-09-21T11:52:39.859Z,0.8
2022-09-21T11:56:40.675Z,0.7
2022-09-21T12:00:40.609Z,0.88
2022-09-21T12:04:39.796Z,0.45
2022-09-21T12:08:40.695Z,0.43
2022-09-21T12:12:40.456Z,0.5
2022-09-21T12:16:40.398Z,0.22
2022-09-21T12:20:40.532Z,0.4
2022-09-21T12:24:40.509Z,0.5
2022-09-21T12:28:40.427Z,0.47
2022-09-21T12:32:40.493Z,0.45
2022-09-21T12:36:41.845Z,0.6
2022-09-21T12:40:40.714Z,0.5
2022-09-21T12:44:45.195Z,0.4
2022-09-21T12:48:40.419Z,0.6
2022-09-21T12:52:40.679Z,0.4
2022-09-21T12:56:40.411Z,0.47
2022-09-21T13:00:40.544Z,0.4
2022-09-21T13:04:41.136Z,0.57
2022-09-21T13:08:40.517Z,0.6
2022-09-21T13:12:40.550Z,0.4
2022-09-21T13:16:40.484Z,0.4
2022-09-21T13:20:40.181Z,0.5
2022-09-21T13:24:40.495Z,0.45
2022-09-21T13:28:40.386Z,0.52
2022-09-21T13:32:40.354Z,0.6
2022-09-21T13:36:40.465Z,0.2
2022-09-21T13:40:40.865Z,0.6
2022-09-21T13:44:40.605Z,0.37
2022-09-21T13:48:40.378Z,0.5
2022-09-21T13:52:40.787Z,0.5
2022-09-21T13:56:40.474Z,0.5
2022-09-21T14:00:40.531Z,0.3
2022-09-21T14:04:40.671Z,0.4
2022-09-21T14:08:40.419Z,0.3
2022-09-21T14:12:40.605Z,0.5
2022-09-21T14:16:39.638Z,0.5
2022-09-21T14:20:40.529Z,0.43
2022-09-21T14:24:40.498Z,0.5
2022-09-21T14:28:40.493Z,0.6
2022-09-21T14:32:40.983Z,0.8
2022-09-21T14:36:40.616Z,0.75
2022-09-21T14:40:40.235Z,0.6
2022-09-21T14:44:41.241Z,0.35
2022-09-21T14:48:40.019Z,0.57
2022-09-21T14:52:41.284Z,0.52
2022-09-21T14:56:40.914Z,0.62
2022-09-21T15:00:40.520Z,0.85
2022-09-21T15:04:45.337Z,0.3
2022-09-21T15:08:40.456Z,0.5
2022-09-21T15:12:40.706Z,0.3
2022-09-21T15:16:40.705Z,0.4
2022-09-21T15:20:40.465Z,0.6
2022-09-21T15:24:40.567Z,0.6
2022-09-21T15:29:04.952Z,0.4
2022-09-21T15:32:41.015Z,0.52
2022-09-21T15:36:40.409Z,0.57
2022-09-21T15:40:40.654Z,0.55
2022-09-21T15:44:40.401Z,0.55
2022-09-21T15:48:40.621Z,0.6
2022-09-21T15:52:39.750Z,0.4
2022-09-21T15:56:41.164Z,1.5
2022-09-21T16:00:40.558Z,0.73
2022-09-21T16:04:40.510Z,1.42
2022-09-21T16:08:39.958Z,0.68
2022-09-21T16:12:41.130Z,0.4
2022-09-21T16:16:40.671Z,0.7
2022-09-21T16:20:40.470Z,0.6
2022-09-21T16:24:40.535Z,0.75
2022-09-21T16:28:40.866Z,0.82
2022-09-21T16:32:40.255Z,0.65
2022-09-21T16:36:41.079Z,0.6
2022-09-21T16:40:41.304Z,0.7
2022-09-21T16:44:40.455Z,0.6
2022-09-21T16:48:40.387Z,0.7
2022-09-21T16:52:40.546Z,1.2
2022-09-21T16:56:41.289Z,0.75
2022-09-21T17:00:40.322Z,1.37
2022-09-21T17:04:41.169Z,0.77
2022-09-21T17:08:40.809Z,0.88
2022-09-21T17:12:40.460Z,0.85
2022-09-21T17:16:40.605Z,0.8
2022-09-21T17:20:40.707Z,1.2
2022-09-21T17:24:54.474Z,1.3
2022-09-21T17:28:40.462Z,1.08
2022-09-21T17:32:40.496Z,1.75
2022-09-21T17:36:40.643Z,1.08
2022-09-21T17:40:40.587Z,1.67
2022-09-21T17:44:40.762Z,1.98
2022-09-21T17:48:40.509Z,2.25
2022-09-21T17:52:40.502Z,1.87
2022-09-21T17:56:40.397Z,1.62
2022-09-21T18:00:40.491Z,2.1
2022-09-21T18:04:40.550Z,2.4
2022-09-21T18:08:40.563Z,2.25
2022-09-21T18:12:40.406Z,2.33
2022-09-21T18:16:41.012Z,3.53
2022-09-21T18:20:40.647Z,2.5
2022-09-21T18:24:40.580Z,2.35
2022-09-21T18:28:40.484Z,2.5
2022-09-21T18:32:40.967Z,2.78
2022-09-21T18:36:41.181Z,2.9
2022-09-21T18:40:40.696Z,3.15
2022-09-21T18:44:40.607Z,4.3
2022-09-21T18:48:40.460Z,3.62
2022-09-21T18:52:40.503Z,3.6
2022-09-21T18:56:40.906Z,3.9
2022-09-21T19:00:40.493Z,4.22
2022-09-21T19:04:40.374Z,4.45
2022-09-21T19:08:40.296Z,4.6
2022-09-21T19:12:40.495Z,4.6
2022-09-21T19:16:41.182Z,10.02
2022-09-21T19:20:40.705Z,5.72
2022-09-21T19:24:40.555Z,5.1
2022-09-21T19:28:40.328Z,5.43
2022-09-21T19:32:39.806Z,5.18
2022-09-21T19:36:40.436Z,4.72
2022-09-21T19:40:40.619Z,4.07
2022-09-21T19:44:40.754Z,4.4
2022-09-21T19:48:40.535Z,4.5
2022-09-21T19:52:39.634Z,5.2
2022-09-21T19:56:40.545Z,4.28
2022-09-21T20:00:40.578Z,4.2
2022-09-21T20:04:40.407Z,4.43
2022-09-21T20:08:40.371Z,4.22
2022-09-21T20:12:40.627Z,3.95
2022-09-21T20:16:40.579Z,3.7
2022-09-21T20:20:41.274Z,3.4
2022-09-21T20:24:41.152Z,3
2022-09-21T20:28:40.518Z,2.7
2022-09-21T20:32:40.430Z,3.37
2022-09-21T20:36:40.460Z,3.3
2022-09-21T20:40:40.907Z,3.47
2022-09-21T20:44:40.533Z,3.8
2022-09-21T20:48:40.407Z,4.1
2022-09-21T20:52:40.711Z,4.57
2022-09-21T20:56:41.037Z,5.1
2022-09-21T21:00:41.126Z,3.92
2022-09-21T21:04:41.114Z,3.75
2022-09-21T21:08:40.710Z,4.82
2022-09-21T21:12:40.602Z,3.28
2022-09-21T21:16:40.593Z,2.72
2022-09-21T21:20:39.789Z,3.33
2022-09-21T21:24:40.505Z,2.7
2022-09-21T21:28:40.563Z,3.08
2022-09-21T21:32:40.535Z,2.7
2022-09-21T21:36:40.541Z,2.8
2022-09-21T21:40:40.626Z,3.15
2022-09-21T21:44:40.296Z,5.37
2022-09-21T21:48:41.069Z,3.35
2022-09-21T21:52:40.646Z,3.17
2022-09-21T21:56:40.489Z,3.4
2022-09-21T22:00:40.376Z,2.15
2022-09-21T22:04:40.510Z,2.8
2022-09-21T22:08:41.102Z,3.25
2022-09-21T22:12:41.076Z,3.1
2022-09-21T22:16:40.684Z,3.3
2022-09-21T22:20:40.568Z,3.58
2022-09-21T22:24:40.460Z,3
2022-09-21T22:28:40.473Z,3.37
2022-09-21T22:32:40.475Z,2.45
2022-09-21T22:36:40.279Z,3.05
2022-09-21T22:40:40.697Z,3.1
2022-09-21T22:44:40.814Z,3
2022-09-21T22:48:40.499Z,3.87
2022-09-21T22:52:40.801Z,2.9
2022-09-21T22:56:40.441Z,3.2
2022-09-21T23:00:40.612Z,3.25
2022-09-21T23:04:40.490Z,3.42
2022-09-21T23:08:40.602Z,3
2022-09-21T23:12:40.548Z,3.42
2022-09-21T23:16:40.553Z,3.83
2022-09-21T23:20:39.983Z,3
2022-09-21T23:24:41.089Z,3.25
2022-09-21T23:28:40.422Z,2.6
2022-09-21T23:32:40.465Z,2.65
2022-09-21T23:36:40.569Z,2.55
2022-09-21T23:40:40.545Z,2.55
2022-09-21T23:44:39.970Z,2.65
2022-09-21T23:48:41.003Z,2.53
2022-09-21T23:52:40.267Z,2.35
2022-09-21T23:56:40.929Z,2.47
