createdAt,value
2023-05-19T00:00:12.166Z,10.61
2023-05-19T00:01:12.187Z,10.61
2023-05-19T00:02:12.196Z,10.58
2023-05-19T00:03:12.240Z,10.58
2023-05-19T00:04:12.178Z,10.57
2023-05-19T00:05:12.111Z,10.57
2023-05-19T00:06:12.243Z,10.53
2023-05-19T00:07:12.104Z,10.53
2023-05-19T00:08:12.196Z,10.51
2023-05-19T00:09:12.075Z,10.51
2023-05-19T00:10:12.037Z,10.48
2023-05-19T00:11:12.138Z,10.48
2023-05-19T00:12:12.047Z,10.48
2023-05-19T00:13:12.025Z,10.43
2023-05-19T00:14:12.037Z,10.42
2023-05-19T00:15:12.019Z,10.41
2023-05-19T00:16:12.048Z,10.36
2023-05-19T00:17:11.998Z,10.36
2023-05-19T00:18:12.057Z,10.34
2023-05-19T00:19:12.016Z,10.34
2023-05-19T00:20:11.953Z,10.30
2023-05-19T00:21:11.962Z,10.30
2023-05-19T00:22:11.961Z,10.25
2023-05-19T00:23:11.936Z,10.25
2023-05-19T00:24:11.920Z,10.21
2023-05-19T00:25:11.940Z,10.21
2023-05-19T00:26:11.874Z,10.21
2023-05-19T00:27:11.862Z,10.20
2023-05-19T00:28:11.858Z,10.20
2023-05-19T00:29:11.872Z,10.23
2023-05-19T00:30:11.870Z,10.18
2023-05-19T00:31:11.809Z,10.20
2023-05-19T00:32:11.838Z,10.21
2023-05-19T00:33:11.856Z,10.20
2023-05-19T00:34:11.807Z,10.20
2023-05-19T00:35:11.785Z,10.18
2023-05-19T00:36:11.835Z,10.17
2023-05-19T00:37:11.894Z,10.15
2023-05-19T00:38:11.743Z,10.17
2023-05-19T00:39:11.757Z,10.15
2023-05-19T00:40:11.758Z,10.13
2023-05-19T00:41:11.873Z,10.12
2023-05-19T00:42:11.748Z,10.10
2023-05-19T00:43:11.724Z,10.09
2023-05-19T00:44:11.751Z,10.09
2023-05-19T00:45:11.677Z,10.07
2023-05-19T00:46:11.682Z,10.06
2023-05-19T00:47:11.745Z,10.07
2023-05-19T00:48:11.646Z,10.06
2023-05-19T00:49:11.651Z,10.06
2023-05-19T00:50:11.677Z,10.02
2023-05-19T00:51:11.609Z,10.03
2023-05-19T00:52:11.634Z,10.02
2023-05-19T00:53:11.626Z,10.00
2023-05-19T00:54:11.626Z,10.00
2023-05-19T00:55:11.574Z,9.99
2023-05-19T00:56:11.583Z,9.97
2023-05-19T00:57:11.549Z,9.97
2023-05-19T00:58:11.592Z,9.95
2023-05-19T00:59:11.543Z,9.94
2023-05-19T01:00:11.563Z,9.94
2023-05-19T01:01:11.706Z,9.94
2023-05-19T01:02:11.484Z,9.94
2023-05-19T01:03:11.796Z,9.92
2023-05-19T01:04:11.536Z,9.90
2023-05-19T01:05:11.508Z,9.90
2023-05-19T01:06:11.509Z,9.90
2023-05-19T01:07:11.471Z,9.87
2023-05-19T01:08:11.415Z,9.85
2023-05-19T01:09:11.431Z,9.87
2023-05-19T01:10:11.442Z,9.85
2023-05-19T01:11:11.455Z,9.87
2023-05-19T01:12:11.416Z,9.84
2023-05-19T01:13:11.374Z,9.82
2023-05-19T01:14:11.396Z,9.82
2023-05-19T01:15:11.373Z,9.81
2023-05-19T01:16:11.419Z,9.77
2023-05-19T01:17:11.400Z,9.81
2023-05-19T01:18:11.395Z,9.77
2023-05-19T01:19:11.392Z,9.77
2023-05-19T01:20:11.297Z,9.76
2023-05-19T01:21:11.339Z,9.76
2023-05-19T01:22:11.332Z,9.73
2023-05-19T01:23:11.306Z,9.72
2023-05-19T01:24:11.265Z,9.74
2023-05-19T01:25:11.253Z,9.72
2023-05-19T01:26:11.232Z,9.72
2023-05-19T01:27:11.340Z,9.73
2023-05-19T01:28:11.184Z,9.69
2023-05-19T01:29:11.177Z,9.70
2023-05-19T01:30:11.204Z,9.69
2023-05-19T01:31:11.233Z,9.67
2023-05-19T01:32:11.316Z,9.66
2023-05-19T01:33:11.180Z,9.69
2023-05-19T01:34:11.169Z,9.66
2023-05-19T01:35:11.261Z,9.66
2023-05-19T01:36:11.142Z,9.64
2023-05-19T01:37:11.134Z,9.62
2023-05-19T01:38:11.106Z,9.62
2023-05-19T01:39:11.102Z,9.62
2023-05-19T01:40:11.108Z,9.62
2023-05-19T01:41:11.107Z,9.62
2023-05-19T01:42:11.070Z,9.58
2023-05-19T01:43:11.117Z,9.59
2023-05-19T01:44:11.115Z,9.55
2023-05-19T01:45:11.062Z,9.55
2023-05-19T01:46:11.108Z,9.55
2023-05-19T01:47:11.125Z,9.54
2023-05-19T01:48:11.397Z,9.52
2023-05-19T01:49:11.007Z,9.49
2023-05-19T01:50:11.382Z,9.49
2023-05-19T01:51:10.978Z,9.51
2023-05-19T01:52:10.997Z,9.48
2023-05-19T01:53:10.986Z,9.47
2023-05-19T01:54:10.975Z,9.47
2023-05-19T01:55:10.944Z,9.48
2023-05-19T01:56:10.951Z,9.45
2023-05-19T01:57:10.924Z,9.47
2023-05-19T01:58:10.924Z,9.42
2023-05-19T01:59:10.916Z,9.44
2023-05-19T02:00:10.880Z,9.44
2023-05-19T02:01:10.914Z,9.42
2023-05-19T02:02:10.852Z,9.40
2023-05-19T02:03:11.495Z,9.40
2023-05-19T02:04:10.931Z,9.42
2023-05-19T02:05:10.840Z,9.40
2023-05-19T02:06:10.811Z,9.39
2023-05-19T02:07:10.819Z,9.40
2023-05-19T02:08:10.831Z,9.37
2023-05-19T02:09:10.799Z,9.33
2023-05-19T02:10:10.805Z,9.33
2023-05-19T02:11:10.779Z,9.33
2023-05-19T02:12:10.788Z,9.33
2023-05-19T02:13:10.759Z,9.34
2023-05-19T02:14:10.759Z,9.31
2023-05-19T02:15:10.734Z,9.30
2023-05-19T02:16:10.761Z,9.30
2023-05-19T02:17:10.753Z,9.29
2023-05-19T02:18:10.693Z,9.27
2023-05-19T02:19:10.740Z,9.27
2023-05-19T02:20:10.657Z,9.27
2023-05-19T02:21:10.671Z,9.27
2023-05-19T02:22:10.668Z,9.24
2023-05-19T02:23:10.686Z,9.22
2023-05-19T02:24:10.668Z,9.21
2023-05-19T02:25:10.821Z,9.19
2023-05-19T02:26:10.684Z,9.18
2023-05-19T02:27:10.596Z,9.16
2023-05-19T02:28:10.614Z,9.16
2023-05-19T02:29:10.598Z,9.13
2023-05-19T02:30:10.658Z,9.11
2023-05-19T02:31:10.574Z,9.11
2023-05-19T02:32:10.765Z,9.12
2023-05-19T02:33:10.565Z,9.11
2023-05-19T02:34:10.581Z,9.11
2023-05-19T02:35:10.546Z,9.09
2023-05-19T02:36:10.546Z,9.08
2023-05-19T02:37:10.486Z,9.08
2023-05-19T02:38:10.520Z,9.08
2023-05-19T02:39:10.521Z,9.05
2023-05-19T02:40:10.573Z,9.05
2023-05-19T02:41:10.478Z,9.03
2023-05-19T02:42:10.456Z,9.02
2023-05-19T02:43:10.433Z,9.02
2023-05-19T02:44:10.426Z,9.03
2023-05-19T02:45:10.440Z,8.99
2023-05-19T02:46:10.441Z,8.97
2023-05-19T02:47:10.412Z,8.97
2023-05-19T02:48:10.415Z,8.95
2023-05-19T02:49:10.397Z,8.95
2023-05-19T02:50:10.387Z,8.93
2023-05-19T02:51:10.375Z,8.95
2023-05-19T02:52:10.333Z,8.92
2023-05-19T02:53:10.306Z,8.93
2023-05-19T02:54:10.367Z,8.90
2023-05-19T02:55:10.329Z,8.87
2023-05-19T02:56:10.333Z,8.87
2023-05-19T02:57:10.316Z,8.89
2023-05-19T02:58:10.291Z,8.87
2023-05-19T02:59:10.309Z,8.86
2023-05-19T03:00:10.373Z,8.84
2023-05-19T03:01:10.247Z,8.82
2023-05-19T03:02:10.298Z,8.81
2023-05-19T03:03:10.287Z,8.82
2023-05-19T03:04:10.273Z,8.82
2023-05-19T03:05:10.189Z,8.84
2023-05-19T03:06:10.202Z,8.81
2023-05-19T03:07:10.211Z,8.79
2023-05-19T03:08:10.166Z,8.81
2023-05-19T03:09:10.175Z,8.79
2023-05-19T03:10:10.140Z,8.78
2023-05-19T03:11:10.597Z,8.78
2023-05-19T03:12:10.195Z,8.78
2023-05-19T03:13:10.122Z,8.78
2023-05-19T03:14:10.103Z,8.77
2023-05-19T03:15:10.085Z,8.74
2023-05-19T03:16:10.108Z,8.75
2023-05-19T03:17:10.169Z,8.75
2023-05-19T03:18:10.143Z,8.75
2023-05-19T03:19:10.127Z,8.75
2023-05-19T03:20:10.063Z,8.72
2023-05-19T03:21:10.032Z,8.71
2023-05-19T03:22:10.068Z,8.69
2023-05-19T03:23:09.998Z,8.69
2023-05-19T03:24:10.067Z,8.64
2023-05-19T03:25:10.017Z,8.68
2023-05-19T03:26:10.009Z,8.66
2023-05-19T03:27:09.989Z,8.66
2023-05-19T03:28:09.987Z,8.63
2023-05-19T03:29:10.021Z,8.63
2023-05-19T03:30:09.952Z,8.63
2023-05-19T03:31:09.907Z,8.63
2023-05-19T03:32:09.959Z,8.61
2023-05-19T03:33:09.967Z,8.61
2023-05-19T03:34:09.914Z,8.60
2023-05-19T03:35:09.876Z,8.59
2023-05-19T03:36:09.910Z,8.60
2023-05-19T03:37:10.165Z,8.60
2023-05-19T03:38:09.864Z,8.57
2023-05-19T03:39:09.848Z,8.60
2023-05-19T03:40:09.839Z,8.57
2023-05-19T03:41:09.817Z,8.59
2023-05-19T03:42:09.840Z,8.57
2023-05-19T03:43:09.798Z,8.56
2023-05-19T03:44:09.922Z,8.56
2023-05-19T03:45:09.776Z,8.56
2023-05-19T03:46:09.907Z,8.56
2023-05-19T03:47:09.760Z,8.57
2023-05-19T03:48:09.794Z,8.60
2023-05-19T03:49:09.739Z,8.60
2023-05-19T03:50:09.755Z,8.61
2023-05-19T03:51:09.733Z,8.61
2023-05-19T03:52:09.794Z,8.64
2023-05-19T03:53:09.690Z,8.61
2023-05-19T03:54:09.691Z,8.63
2023-05-19T03:55:09.707Z,8.64
2023-05-19T03:56:09.823Z,8.66
2023-05-19T03:57:09.656Z,8.66
2023-05-19T03:58:09.719Z,8.71
2023-05-19T03:59:09.633Z,8.71
2023-05-19T04:00:09.629Z,8.69
2023-05-19T04:01:09.591Z,8.72
2023-05-19T04:02:09.653Z,8.72
2023-05-19T04:03:09.806Z,8.72
2023-05-19T04:04:09.672Z,8.75
2023-05-19T04:05:09.586Z,8.75
2023-05-19T04:06:09.550Z,8.75
2023-05-19T04:07:09.545Z,8.77
2023-05-19T04:08:09.545Z,8.78
2023-05-19T04:09:09.530Z,8.79
2023-05-19T04:10:09.495Z,8.81
2023-05-19T04:11:09.517Z,8.84
2023-05-19T04:12:09.520Z,8.86
2023-05-19T04:13:09.489Z,8.86
2023-05-19T04:14:09.503Z,8.87
2023-05-19T04:15:09.460Z,8.89
2023-05-19T04:16:09.582Z,8.90
2023-05-19T04:17:09.433Z,8.90
2023-05-19T04:18:09.475Z,8.93
2023-05-19T04:19:09.493Z,8.95
2023-05-19T04:20:09.401Z,8.95
2023-05-19T04:21:09.384Z,8.97
2023-05-19T04:22:09.374Z,8.97
2023-05-19T04:23:09.379Z,9.02
2023-05-19T04:24:09.360Z,9.03
2023-05-19T04:25:09.414Z,9.08
2023-05-19T04:26:09.450Z,9.09
2023-05-19T04:27:09.388Z,9.13
2023-05-19T04:28:09.352Z,9.15
2023-05-19T04:29:09.369Z,9.18
2023-05-19T04:30:09.450Z,9.21
2023-05-19T04:31:09.350Z,9.26
2023-05-19T04:32:09.321Z,9.30
2023-05-19T04:33:09.313Z,9.34
2023-05-19T04:34:09.289Z,9.39
2023-05-19T04:35:09.334Z,9.40
2023-05-19T04:36:09.250Z,9.39
2023-05-19T04:37:09.542Z,9.42
2023-05-19T04:38:09.210Z,9.45
2023-05-19T04:39:09.206Z,9.47
2023-05-19T04:40:09.254Z,9.48
2023-05-19T04:41:09.207Z,9.48
2023-05-19T04:42:09.214Z,9.47
2023-05-19T04:43:09.910Z,9.49
2023-05-19T04:44:09.571Z,9.49
2023-05-19T04:45:09.168Z,9.52
2023-05-19T04:46:10.431Z,9.55
2023-05-19T04:47:09.328Z,9.56
2023-05-19T04:48:09.144Z,9.59
2023-05-19T04:49:09.134Z,9.62
2023-05-19T04:50:09.122Z,9.64
2023-05-19T04:51:09.149Z,9.66
2023-05-19T04:52:09.208Z,9.64
2023-05-19T04:53:09.093Z,9.66
2023-05-19T04:54:09.092Z,9.67
2023-05-19T04:55:09.081Z,9.70
2023-05-19T04:56:09.063Z,9.74
2023-05-19T04:57:09.014Z,9.80
2023-05-19T04:58:09.033Z,9.85
2023-05-19T04:59:09.018Z,9.88
2023-05-19T05:00:09.085Z,9.87
2023-05-19T05:01:08.956Z,9.85
2023-05-19T05:02:08.997Z,9.87
2023-05-19T05:03:09.024Z,9.95
2023-05-19T05:04:08.980Z,10.00
2023-05-19T05:05:08.936Z,10.02
2023-05-19T05:06:08.889Z,10.06
2023-05-19T05:07:08.872Z,10.10
2023-05-19T05:08:08.868Z,10.13
2023-05-19T05:09:08.852Z,10.15
2023-05-19T05:10:08.871Z,10.23
2023-05-19T05:11:08.885Z,10.23
2023-05-19T05:12:08.857Z,10.24
2023-05-19T05:13:10.587Z,10.27
2023-05-19T05:14:08.869Z,10.30
2023-05-19T05:15:08.849Z,10.31
2023-05-19T05:16:08.954Z,10.36
2023-05-19T05:17:08.804Z,10.42
2023-05-19T05:18:08.862Z,10.48
2023-05-19T05:19:08.906Z,10.53
2023-05-19T05:20:08.816Z,10.61
2023-05-19T05:21:08.787Z,10.68
2023-05-19T05:22:08.780Z,10.77
2023-05-19T05:23:08.729Z,10.89
2023-05-19T05:24:08.782Z,10.98
2023-05-19T05:25:08.742Z,11.04
2023-05-19T05:26:08.708Z,11.07
2023-05-19T05:27:08.735Z,11.10
2023-05-19T05:28:08.719Z,11.15
2023-05-19T05:29:08.705Z,11.19
2023-05-19T05:30:08.649Z,11.23
2023-05-19T05:31:08.657Z,11.33
2023-05-19T05:32:08.634Z,11.35
2023-05-19T05:33:08.770Z,11.41
2023-05-19T05:34:08.590Z,11.52
2023-05-19T05:35:08.597Z,11.63
2023-05-19T05:36:08.691Z,11.76
2023-05-19T05:37:08.573Z,11.89
2023-05-19T05:38:08.625Z,12.10
2023-05-19T05:39:08.579Z,12.30
2023-05-19T05:40:08.587Z,12.50
2023-05-19T05:41:08.536Z,12.65
2023-05-19T05:42:08.552Z,12.76
2023-05-19T05:43:08.552Z,12.90
2023-05-19T05:44:08.554Z,13.03
2023-05-19T05:45:08.514Z,13.26
2023-05-19T05:46:08.566Z,13.43
2023-05-19T05:47:08.511Z,13.57
2023-05-19T05:48:08.501Z,13.58
2023-05-19T05:49:08.462Z,13.55
2023-05-19T05:50:08.443Z,13.65
2023-05-19T05:51:08.443Z,13.91
2023-05-19T05:52:08.568Z,14.22
2023-05-19T05:53:08.553Z,14.56
2023-05-19T05:54:08.536Z,14.86
2023-05-19T05:55:08.445Z,15.07
2023-05-19T05:56:08.419Z,15.25
2023-05-19T05:57:08.415Z,15.33
2023-05-19T05:58:08.827Z,15.44
2023-05-19T05:59:08.342Z,15.51
2023-05-19T06:00:08.322Z,15.62
2023-05-19T06:01:08.316Z,15.76
2023-05-19T06:02:08.413Z,15.88
2023-05-19T06:03:08.411Z,16.08
2023-05-19T06:04:08.314Z,16.24
2023-05-19T06:05:08.273Z,16.37
2023-05-19T06:06:08.318Z,16.51
2023-05-19T06:07:08.514Z,16.65
2023-05-19T06:08:08.225Z,16.77
2023-05-19T06:09:08.287Z,16.84
2023-05-19T06:10:08.209Z,16.95
2023-05-19T06:11:08.233Z,17.02
2023-05-19T06:12:08.218Z,17.05
2023-05-19T06:13:08.207Z,17.05
2023-05-19T06:14:08.205Z,17.13
2023-05-19T06:15:08.200Z,17.17
2023-05-19T06:16:08.275Z,17.22
2023-05-19T06:17:08.224Z,17.28
2023-05-19T06:18:08.661Z,17.41
2023-05-19T06:19:08.199Z,17.56
2023-05-19T06:20:08.341Z,17.60
2023-05-19T06:21:08.105Z,17.73
2023-05-19T06:22:08.084Z,17.84
2023-05-19T06:23:08.123Z,17.91
2023-05-19T06:24:08.085Z,17.88
2023-05-19T06:25:08.107Z,17.88
2023-05-19T06:26:08.076Z,17.88
2023-05-19T06:27:08.054Z,17.97
2023-05-19T06:28:08.042Z,18.02
2023-05-19T06:29:08.032Z,18.03
2023-05-19T06:30:08.041Z,18.16
2023-05-19T06:31:08.154Z,18.27
2023-05-19T06:32:08.015Z,18.30
2023-05-19T06:33:08.351Z,18.33
2023-05-19T06:34:08.129Z,18.26
2023-05-19T06:35:08.203Z,18.26
2023-05-19T06:36:07.957Z,18.26
2023-05-19T06:37:07.956Z,18.36
2023-05-19T06:38:07.936Z,18.52
2023-05-19T06:39:07.956Z,18.66
2023-05-19T06:40:08.047Z,18.73
2023-05-19T06:41:08.101Z,18.76
2023-05-19T06:42:08.225Z,18.85
2023-05-19T06:43:08.199Z,18.94
2023-05-19T06:44:08.489Z,18.96
2023-05-19T06:45:07.850Z,18.91
2023-05-19T06:46:07.819Z,18.98
2023-05-19T06:47:07.949Z,19.12
2023-05-19T06:48:07.901Z,19.24
2023-05-19T06:49:07.906Z,19.26
2023-05-19T06:50:07.866Z,19.30
2023-05-19T06:51:07.818Z,19.32
2023-05-19T06:52:07.790Z,19.37
2023-05-19T06:53:07.781Z,19.37
2023-05-19T06:54:07.835Z,19.42
2023-05-19T06:55:07.870Z,19.48
2023-05-19T06:56:07.749Z,19.55
2023-05-19T06:57:07.742Z,19.63
2023-05-19T06:58:07.988Z,19.63
2023-05-19T06:59:07.723Z,19.52
2023-05-19T07:00:07.731Z,19.38
2023-05-19T07:01:07.707Z,19.29
2023-05-19T07:02:07.761Z,19.35
2023-05-19T07:03:07.761Z,19.41
2023-05-19T07:04:07.855Z,19.48
2023-05-19T07:05:07.644Z,19.55
2023-05-19T07:06:08.452Z,19.62
2023-05-19T07:07:07.640Z,19.64
2023-05-19T07:08:07.614Z,19.72
2023-05-19T07:09:07.602Z,19.72
2023-05-19T07:10:07.628Z,19.63
2023-05-19T07:11:07.660Z,19.57
2023-05-19T07:12:07.619Z,19.56
2023-05-19T07:13:07.754Z,19.60
2023-05-19T07:14:07.551Z,19.70
2023-05-19T07:15:07.543Z,19.81
2023-05-19T07:16:07.724Z,19.89
2023-05-19T07:17:07.713Z,19.94
2023-05-19T07:18:07.566Z,20.00
2023-05-19T07:19:07.529Z,20.07
2023-05-19T07:20:07.472Z,20.03
2023-05-19T07:21:07.464Z,20.10
2023-05-19T07:22:07.478Z,20.17
2023-05-19T07:23:07.471Z,20.24
2023-05-19T07:24:07.458Z,20.27
2023-05-19T07:25:07.462Z,20.21
2023-05-19T07:26:07.435Z,20.24
2023-05-19T07:27:07.400Z,20.24
2023-05-19T07:28:07.374Z,20.39
2023-05-19T07:29:07.383Z,20.59
2023-05-19T07:30:07.342Z,20.73
2023-05-19T07:31:07.365Z,20.88
2023-05-19T07:32:07.562Z,20.95
2023-05-19T07:33:07.422Z,20.93
2023-05-19T07:34:07.338Z,20.89
2023-05-19T07:35:07.342Z,21.01
2023-05-19T07:36:07.326Z,21.10
2023-05-19T07:37:07.333Z,21.30
2023-05-19T07:38:07.260Z,21.40
2023-05-19T07:39:07.809Z,21.41
2023-05-19T07:40:07.245Z,21.38
2023-05-19T07:41:07.260Z,21.45
2023-05-19T07:42:07.210Z,21.60
2023-05-19T07:43:07.198Z,21.78
2023-05-19T07:44:07.200Z,21.91
2023-05-19T07:45:07.248Z,22.00
2023-05-19T07:46:07.237Z,22.10
2023-05-19T07:47:07.188Z,22.10
2023-05-19T07:48:07.204Z,22.08
2023-05-19T07:49:07.160Z,22.12
2023-05-19T07:50:07.182Z,22.25
2023-05-19T07:51:07.141Z,22.37
2023-05-19T07:52:07.176Z,22.46
2023-05-19T07:53:07.204Z,22.56
2023-05-19T07:54:07.116Z,22.61
2023-05-19T07:55:07.110Z,22.65
2023-05-19T07:56:07.115Z,22.59
2023-05-19T07:57:07.059Z,22.77
2023-05-19T07:58:07.454Z,22.93
2023-05-19T07:59:07.049Z,22.99
2023-05-19T08:00:07.129Z,23.14
2023-05-19T08:01:07.051Z,23.23
2023-05-19T08:02:07.005Z,23.29
2023-05-19T08:03:07.110Z,23.36
2023-05-19T08:04:08.069Z,23.40
2023-05-19T08:05:07.326Z,23.52
2023-05-19T08:06:06.972Z,23.54
2023-05-19T08:07:06.975Z,23.63
2023-05-19T08:08:06.972Z,23.67
2023-05-19T08:09:06.958Z,23.84
2023-05-19T08:10:06.920Z,23.94
2023-05-19T08:11:06.897Z,24.00
2023-05-19T08:12:07.341Z,24.00
2023-05-19T08:13:06.890Z,24.01
2023-05-19T08:14:06.920Z,23.96
2023-05-19T08:15:06.916Z,23.96
2023-05-19T08:16:06.900Z,24.13
2023-05-19T08:17:06.842Z,24.29
2023-05-19T08:18:06.877Z,24.32
2023-05-19T08:19:07.500Z,24.16
2023-05-19T08:20:06.805Z,24.24
2023-05-19T08:21:06.884Z,24.41
2023-05-19T08:22:06.819Z,24.50
2023-05-19T08:23:06.824Z,24.66
2023-05-19T08:24:06.756Z,24.84
2023-05-19T08:25:06.803Z,24.89
2023-05-19T08:26:06.760Z,24.88
2023-05-19T08:27:06.788Z,25.03
2023-05-19T08:28:06.757Z,25.14
2023-05-19T08:29:06.742Z,25.07
2023-05-19T08:30:06.729Z,24.93
2023-05-19T08:31:06.726Z,25.11
2023-05-19T08:32:06.668Z,25.18
2023-05-19T08:33:06.792Z,25.37
2023-05-19T08:34:06.653Z,25.58
2023-05-19T08:35:06.665Z,25.61
2023-05-19T08:36:06.688Z,25.63
2023-05-19T08:37:06.653Z,25.00
2023-05-19T08:38:06.649Z,25.34
2023-05-19T08:39:06.645Z,25.62
2023-05-19T08:40:06.606Z,25.93
2023-05-19T08:41:06.601Z,26.22
2023-05-19T08:42:06.625Z,26.41
2023-05-19T08:43:06.624Z,25.71
2023-05-19T08:44:06.567Z,25.58
2023-05-19T08:45:06.577Z,25.77
2023-05-19T08:46:06.614Z,26.01
2023-05-19T08:47:06.617Z,25.39
2023-05-19T08:48:06.572Z,24.69
2023-05-19T08:49:06.554Z,24.66
2023-05-19T08:50:06.563Z,25.39
2023-05-19T08:51:06.518Z,25.93
2023-05-19T08:52:06.502Z,26.29
2023-05-19T08:53:08.131Z,25.80
2023-05-19T08:54:06.513Z,26.26
2023-05-19T08:55:06.520Z,26.45
2023-05-19T08:56:06.478Z,26.59
2023-05-19T08:57:06.454Z,26.83
2023-05-19T08:58:06.458Z,27.16
2023-05-19T08:59:06.416Z,27.43
2023-05-19T09:00:06.402Z,27.41
2023-05-19T09:01:06.489Z,27.20
2023-05-19T09:02:06.459Z,27.61
2023-05-19T09:03:18.041Z,27.88
2023-05-19T09:04:07.494Z,27.88
2023-05-19T09:05:06.507Z,27.90
2023-05-19T09:06:07.871Z,27.98
2023-05-19T09:07:06.325Z,28.27
2023-05-19T09:08:06.301Z,28.65
2023-05-19T09:09:06.350Z,28.72
2023-05-19T09:10:06.363Z,28.80
2023-05-19T09:11:06.388Z,29.02
2023-05-19T09:12:06.260Z,28.93
2023-05-19T09:13:06.262Z,28.47
2023-05-19T09:14:06.228Z,28.74
2023-05-19T09:15:06.300Z,28.75
2023-05-19T09:16:06.292Z,28.65
2023-05-19T09:17:06.282Z,28.78
2023-05-19T09:18:06.245Z,29.05
2023-05-19T09:19:06.246Z,29.30
2023-05-19T09:20:06.220Z,29.47
2023-05-19T09:21:06.181Z,29.58
2023-05-19T09:22:06.610Z,29.49
2023-05-19T09:23:06.163Z,29.46
2023-05-19T09:24:06.172Z,29.24
2023-05-19T09:25:06.162Z,28.62
2023-05-19T09:26:06.134Z,27.79
2023-05-19T09:27:06.128Z,27.40
2023-05-19T09:28:06.098Z,27.45
2023-05-19T09:29:06.543Z,26.98
2023-05-19T09:30:06.184Z,27.35
2023-05-19T09:31:06.102Z,27.94
2023-05-19T09:32:06.084Z,27.50
2023-05-19T09:33:06.082Z,27.16
2023-05-19T09:34:06.024Z,27.85
2023-05-19T09:35:06.010Z,27.98
2023-05-19T09:36:06.192Z,27.26
2023-05-19T09:37:06.002Z,26.79
2023-05-19T09:38:05.994Z,26.19
2023-05-19T09:39:06.005Z,25.83
2023-05-19T09:40:05.967Z,25.40
2023-05-19T09:41:05.967Z,25.39
2023-05-19T09:42:05.969Z,26.86
2023-05-19T09:43:06.121Z,27.98
2023-05-19T09:44:05.952Z,28.93
2023-05-19T09:45:05.964Z,29.62
2023-05-19T09:46:05.966Z,30.38
2023-05-19T09:47:05.881Z,30.86
2023-05-19T09:48:05.970Z,31.23
2023-05-19T09:49:05.889Z,31.42
2023-05-19T09:50:05.883Z,31.55
2023-05-19T09:51:05.839Z,31.85
2023-05-19T09:52:05.869Z,31.79
2023-05-19T09:53:05.841Z,31.07
2023-05-19T09:54:05.814Z,31.45
2023-05-19T09:55:05.811Z,31.60
2023-05-19T09:56:05.814Z,31.72
2023-05-19T09:57:07.754Z,31.72
2023-05-19T09:58:05.810Z,31.73
2023-05-19T09:59:05.790Z,32.05
2023-05-19T10:00:05.763Z,30.86
2023-05-19T10:01:06.148Z,31.13
2023-05-19T10:02:05.747Z,31.18
2023-05-19T10:03:05.844Z,31.26
2023-05-19T10:04:06.178Z,31.79
2023-05-19T10:05:05.733Z,31.28
2023-05-19T10:06:05.719Z,29.79
2023-05-19T10:07:05.906Z,28.59
2023-05-19T10:08:05.683Z,27.76
2023-05-19T10:09:05.657Z,27.34
2023-05-19T10:10:05.662Z,28.18
2023-05-19T10:11:05.925Z,29.71
2023-05-19T10:12:05.638Z,30.96
2023-05-19T10:13:05.672Z,31.72
2023-05-19T10:14:05.599Z,32.31
2023-05-19T10:15:05.600Z,32.72
2023-05-19T10:16:05.639Z,32.76
2023-05-19T10:17:05.657Z,32.93
2023-05-19T10:18:05.588Z,33.20
2023-05-19T10:19:05.670Z,32.88
2023-05-19T10:20:05.561Z,31.81
2023-05-19T10:21:05.568Z,29.86
2023-05-19T10:22:05.547Z,28.80
2023-05-19T10:23:05.546Z,27.88
2023-05-19T10:24:05.529Z,27.19
2023-05-19T10:25:05.496Z,26.81
2023-05-19T10:26:05.562Z,27.01
2023-05-19T10:27:05.501Z,28.34
2023-05-19T10:28:05.468Z,29.81
2023-05-19T10:29:05.436Z,30.65
2023-05-19T10:30:05.474Z,31.11
2023-05-19T10:31:05.465Z,31.51
2023-05-19T10:32:05.493Z,31.78
2023-05-19T10:33:05.420Z,32.04
2023-05-19T10:34:05.461Z,32.19
2023-05-19T10:35:05.424Z,32.42
2023-05-19T10:36:05.447Z,32.60
2023-05-19T10:37:05.390Z,32.61
2023-05-19T10:38:05.321Z,32.71
2023-05-19T10:39:05.382Z,32.90
2023-05-19T10:40:05.341Z,32.98
2023-05-19T10:41:05.335Z,32.78
2023-05-19T10:42:05.323Z,31.77
2023-05-19T10:43:05.285Z,30.54
2023-05-19T10:44:05.324Z,30.62
2023-05-19T10:45:05.287Z,31.85
2023-05-19T10:46:05.284Z,32.15
2023-05-19T10:47:05.353Z,32.64
2023-05-19T10:48:05.278Z,33.53
2023-05-19T10:49:05.258Z,33.97
2023-05-19T10:50:05.245Z,34.71
2023-05-19T10:51:05.241Z,35.38
2023-05-19T10:52:05.240Z,35.25
2023-05-19T10:53:05.213Z,35.68
2023-05-19T10:54:05.229Z,36.24
2023-05-19T10:55:05.152Z,36.59
2023-05-19T10:56:05.153Z,36.76
2023-05-19T10:57:05.170Z,36.67
2023-05-19T10:58:05.172Z,33.51
2023-05-19T10:59:05.188Z,31.11
2023-05-19T11:00:05.179Z,30.49
2023-05-19T11:01:05.125Z,29.09
2023-05-19T11:02:05.149Z,28.38
2023-05-19T11:03:05.113Z,29.76
2023-05-19T11:04:05.090Z,31.77
2023-05-19T11:05:05.068Z,33.87
2023-05-19T11:06:05.037Z,31.23
2023-05-19T11:07:05.501Z,31.33
2023-05-19T11:08:05.035Z,32.15
2023-05-19T11:09:05.047Z,30.74
2023-05-19T11:10:05.056Z,29.79
2023-05-19T11:11:04.999Z,33.05
2023-05-19T11:12:05.011Z,34.97
2023-05-19T11:13:06.455Z,32.42
2023-05-19T11:14:04.980Z,30.56
2023-05-19T11:15:04.980Z,29.31
2023-05-19T11:16:05.087Z,28.49
2023-05-19T11:17:05.023Z,27.97
2023-05-19T11:18:05.029Z,27.47
2023-05-19T11:19:04.964Z,27.28
2023-05-19T11:20:04.977Z,27.18
2023-05-19T11:21:04.962Z,27.07
2023-05-19T11:22:04.908Z,26.89
2023-05-19T11:23:04.950Z,26.52
2023-05-19T11:24:04.893Z,26.18
2023-05-19T11:25:04.835Z,25.95
2023-05-19T11:26:04.867Z,25.73
2023-05-19T11:27:04.856Z,25.54
2023-05-19T11:28:04.867Z,25.85
2023-05-19T11:29:04.812Z,27.81
2023-05-19T11:30:04.855Z,28.97
2023-05-19T11:31:04.848Z,29.71
2023-05-19T11:32:04.892Z,30.23
2023-05-19T11:33:04.832Z,30.59
2023-05-19T11:34:04.759Z,30.80
2023-05-19T11:35:04.918Z,30.85
2023-05-19T11:36:04.778Z,31.02
2023-05-19T11:37:04.754Z,30.86
2023-05-19T11:38:04.743Z,31.25
2023-05-19T11:39:04.746Z,30.44
2023-05-19T11:40:04.716Z,29.42
2023-05-19T11:41:04.715Z,28.59
2023-05-19T11:42:04.680Z,28.04
2023-05-19T11:43:04.706Z,28.82
2023-05-19T11:44:04.701Z,30.05
2023-05-19T11:45:04.658Z,29.37
2023-05-19T11:46:04.661Z,29.94
2023-05-19T11:47:04.622Z,30.58
2023-05-19T11:48:04.691Z,31.08
2023-05-19T11:49:04.829Z,30.21
2023-05-19T11:50:04.755Z,29.18
2023-05-19T11:51:04.571Z,29.39
2023-05-19T11:52:04.604Z,29.58
2023-05-19T11:53:04.545Z,30.61
2023-05-19T11:54:04.564Z,29.31
2023-05-19T11:55:04.562Z,28.57
2023-05-19T11:56:04.552Z,27.83
2023-05-19T11:57:04.527Z,27.23
2023-05-19T11:58:05.796Z,26.92
2023-05-19T11:59:04.505Z,29.31
2023-05-19T12:00:04.497Z,32.23
2023-05-19T12:01:04.472Z,34.07
2023-05-19T12:02:04.474Z,35.66
2023-05-19T12:03:04.527Z,34.46
2023-05-19T12:04:04.562Z,35.03
2023-05-19T12:05:04.445Z,36.26
2023-05-19T12:06:04.454Z,34.60
2023-05-19T12:07:04.386Z,31.78
2023-05-19T12:08:04.390Z,31.05
2023-05-19T12:09:04.362Z,30.92
2023-05-19T12:10:04.378Z,32.82
2023-05-19T12:11:04.410Z,35.69
2023-05-19T12:12:04.380Z,35.81
2023-05-19T12:13:04.368Z,36.82
2023-05-19T12:14:04.335Z,36.91
2023-05-19T12:15:04.312Z,38.00
2023-05-19T12:16:04.401Z,34.94
2023-05-19T12:17:04.649Z,35.19
2023-05-19T12:18:04.362Z,32.42
2023-05-19T12:19:04.299Z,30.56
2023-05-19T12:20:04.331Z,29.42
2023-05-19T12:21:04.254Z,28.47
2023-05-19T12:22:04.265Z,27.91
2023-05-19T12:23:04.319Z,27.75
2023-05-19T12:24:04.221Z,27.23
2023-05-19T12:25:04.266Z,26.88
2023-05-19T12:26:04.232Z,26.63
2023-05-19T12:27:04.203Z,29.46
2023-05-19T12:28:04.201Z,33.20
2023-05-19T12:29:04.176Z,35.34
2023-05-19T12:30:04.140Z,35.07
2023-05-19T12:31:04.721Z,32.08
2023-05-19T12:32:04.194Z,32.78
2023-05-19T12:33:04.355Z,35.37
2023-05-19T12:34:04.172Z,36.85
2023-05-19T12:35:04.098Z,37.64
2023-05-19T12:36:04.082Z,38.29
2023-05-19T12:37:04.105Z,38.50
2023-05-19T12:38:04.086Z,38.73
2023-05-19T12:39:04.144Z,37.28
2023-05-19T12:40:04.124Z,33.70
2023-05-19T12:41:04.054Z,34.69
2023-05-19T12:42:04.090Z,36.84
2023-05-19T12:43:04.024Z,37.86
2023-05-19T12:44:04.131Z,38.53
2023-05-19T12:45:04.384Z,38.82
2023-05-19T12:46:04.148Z,38.92
2023-05-19T12:47:04.023Z,39.01
2023-05-19T12:48:04.019Z,39.32
2023-05-19T12:49:03.971Z,39.63
2023-05-19T12:50:03.979Z,40.02
2023-05-19T12:51:03.973Z,40.58
2023-05-19T12:52:07.143Z,40.80
2023-05-19T12:53:04.907Z,40.88
2023-05-19T12:54:03.924Z,40.66
2023-05-19T12:55:03.982Z,40.70
2023-05-19T12:56:03.932Z,41.08
2023-05-19T12:57:03.896Z,41.34
2023-05-19T12:58:03.922Z,41.57
2023-05-19T12:59:03.922Z,39.78
2023-05-19T13:00:03.983Z,35.76