createdAt,value
2022-10-14T00:00:42.005Z,101347.34
2022-10-14T00:03:12.927Z,101352.53
2022-10-14T00:05:45.265Z,101348.22
2022-10-14T00:08:21.966Z,101346.56
2022-10-14T00:10:50.244Z,101348.22
2022-10-14T00:13:19.918Z,101349.03
2022-10-14T00:15:49.107Z,101331.91
2022-10-14T00:18:22.069Z,101339.53
2022-10-14T00:21:03.085Z,101339.53
2022-10-14T00:23:33.989Z,101332.63
2022-10-14T00:26:02.587Z,101339.53
2022-10-14T00:28:31.418Z,101337.81
2022-10-14T00:31:12.686Z,101337.78
2022-10-14T00:33:46.033Z,101339.47
2022-10-14T00:36:24.744Z,101338.63
2022-10-14T00:39:02.096Z,101337.75
2022-10-14T00:41:35.172Z,101331.66
2022-10-14T00:44:15.162Z,101333.41
2022-10-14T00:47:01.443Z,101334.25
2022-10-14T00:49:46.616Z,101336.88
2022-10-14T00:52:26.504Z,101336.00
2022-10-14T00:55:09.067Z,101331.69
2022-10-14T00:57:38.403Z,101325.69
2022-10-14T01:00:27.738Z,101332.56
2022-10-14T01:02:59.769Z,101328.22
2022-10-14T01:05:40.462Z,101330.84
2022-10-14T01:08:25.857Z,101331.69
2022-10-14T01:11:25.959Z,101314.50
2022-10-14T01:14:28.339Z,101329.06
2022-10-14T01:17:14.108Z,101322.16
2022-10-14T01:20:21.918Z,101323.00
2022-10-14T01:23:11.774Z,101317.81
2022-10-14T01:26:15.623Z,101314.38
2022-10-14T01:29:06.388Z,101308.25
2022-10-14T01:31:41.511Z,101303.97
2022-10-14T01:34:16.134Z,101296.16
2022-10-14T01:36:52.246Z,101293.50
2022-10-14T01:39:53.771Z,101285.72
2022-10-14T01:42:46.329Z,101283.09
2022-10-14T01:45:40.494Z,101276.13
2022-10-14T01:48:10.086Z,101269.22
2022-10-14T01:51:04.242Z,101273.53
2022-10-14T01:53:48.909Z,101272.69
2022-10-14T01:56:40.374Z,101268.41
2022-10-14T01:59:14.287Z,101268.41
2022-10-14T02:01:44.972Z,101265.81
2022-10-14T02:04:22.448Z,101267.56
2022-10-14T02:07:26.283Z,101277.91
2022-10-14T02:10:25.467Z,101268.41
2022-10-14T02:13:21.603Z,101261.44
2022-10-14T02:16:10.784Z,101259.75
2022-10-14T02:18:49.227Z,101263.16
2022-10-14T02:22:28.347Z,101262.31
2022-10-14T02:25:07.325Z,101260.59
2022-10-14T02:27:45.949Z,101258.88
2022-10-14T02:30:33.337Z,101259.69
2022-10-14T02:33:13.061Z,101255.41
2022-10-14T02:36:03.319Z,101257.09
2022-10-14T02:38:57.246Z,101245.81
2022-10-14T02:41:36.096Z,101247.56
2022-10-14T02:44:08.472Z,101236.34
2022-10-14T02:46:39.743Z,101227.59
2022-10-14T02:49:06.770Z,101233.69
2022-10-14T02:51:33.686Z,101225.00
2022-10-14T02:56:53.522Z,101211.97
2022-10-14T02:59:22.172Z,101221.47
2022-10-14T03:01:59.521Z,101216.28
2022-10-14T03:04:35.057Z,101213.72
2022-10-14T03:07:04.841Z,101208.53
2022-10-14T03:09:36.121Z,101210.28
2022-10-14T03:12:06.153Z,101211.13
2022-10-14T03:14:56.751Z,101216.28
2022-10-14T03:17:24.950Z,101212.81
2022-10-14T03:20:01.014Z,101198.97
2022-10-14T03:22:27.902Z,101196.38
2022-10-14T03:25:05.642Z,101198.97
2022-10-14T03:27:35.102Z,101199.81
2022-10-14T03:30:07.077Z,101197.22
2022-10-14T03:32:36.499Z,101193.78
2022-10-14T03:35:05.690Z,101191.19
2022-10-14T03:37:36.604Z,101191.19
2022-10-14T03:40:07.339Z,101195.53
2022-10-14T03:42:37.299Z,101188.59
2022-10-14T03:45:05.894Z,101168.91
2022-10-14T03:47:43.341Z,101189.47
2022-10-14T03:50:18.167Z,101185.13
2022-10-14T03:55:30.078Z,101188.56
2022-10-14T03:57:58.719Z,101192.06
2022-10-14T04:00:26.970Z,101176.53
2022-10-14T04:02:54.338Z,101185.13
2022-10-14T04:05:21.240Z,101188.53
2022-10-14T04:07:51.349Z,101186.81
2022-10-14T04:10:20.349Z,101180.78
2022-10-14T04:12:51.139Z,101181.66
2022-10-14T04:15:18.164Z,101185.13
2022-10-14T04:17:51.234Z,101190.25
2022-10-14T04:20:24.554Z,101179.88
2022-10-14T04:22:56.912Z,101170.44
2022-10-14T04:25:26.391Z,101175.53
2022-10-14T04:27:56.083Z,101179.88
2022-10-14T04:30:25.569Z,101178.13
2022-10-14T04:32:52.448Z,101175.53
2022-10-14T04:35:19.340Z,101175.66
2022-10-14T04:37:46.305Z,101173.81
2022-10-14T04:40:13.263Z,101176.41
2022-10-14T04:42:40.112Z,101172.06
2022-10-14T04:45:07.544Z,101174.66
2022-10-14T04:47:34.541Z,101160.94
2022-10-14T04:50:01.447Z,101164.25
2022-10-14T04:52:28.398Z,101157.44
2022-10-14T04:54:55.331Z,101147.06
2022-10-14T04:57:22.322Z,101149.59
2022-10-14T04:59:49.181Z,101148.66
2022-10-14T05:02:16.148Z,101148.66
2022-10-14T05:04:43.096Z,101150.41
2022-10-14T05:07:10.074Z,101144.31
2022-10-14T05:09:36.896Z,101138.25
2022-10-14T05:12:04.347Z,101136.56
2022-10-14T05:14:31.286Z,101141.69
2022-10-14T05:16:58.423Z,101121.88
2022-10-14T05:19:25.414Z,101121.03
2022-10-14T05:21:52.353Z,101114.97
2022-10-14T05:24:19.851Z,101134.78
2022-10-14T05:26:46.980Z,101123.50
2022-10-14T05:29:16.938Z,101120.88
2022-10-14T05:31:43.919Z,101122.63
2022-10-14T05:34:11.795Z,101114.06
2022-10-14T05:36:38.642Z,101126.09
2022-10-14T05:39:09.517Z,101120.97
2022-10-14T05:41:36.391Z,101122.66
2022-10-14T05:44:04.440Z,101125.25
2022-10-14T05:46:31.385Z,101128.69
2022-10-14T05:49:00.362Z,101120.88
2022-10-14T05:51:27.313Z,101110.56
2022-10-14T05:53:54.253Z,101113.09
2022-10-14T05:56:21.263Z,101107.94
2022-10-14T05:58:48.113Z,101110.47
2022-10-14T06:01:15.518Z,101112.19
2022-10-14T06:03:42.682Z,101098.31
2022-10-14T06:06:15.380Z,101094.13
2022-10-14T06:08:42.471Z,101091.53
2022-10-14T06:11:09.442Z,101090.66
2022-10-14T06:13:36.367Z,101101.78
2022-10-14T06:16:08.256Z,101100.09
2022-10-14T06:18:36.714Z,101093.25
2022-10-14T06:21:04.951Z,101087.22
2022-10-14T06:23:32.385Z,101097.44
2022-10-14T06:25:59.336Z,101095.78
2022-10-14T06:28:26.349Z,101098.31
2022-10-14T06:30:54.423Z,101097.44
2022-10-14T06:33:22.392Z,101085.38
2022-10-14T06:35:49.540Z,101090.50
2022-10-14T06:38:16.756Z,101087.06
2022-10-14T06:40:43.703Z,101095.72
2022-10-14T06:43:10.676Z,101090.44
2022-10-14T06:45:37.555Z,101091.28
2022-10-14T06:48:04.972Z,101087.78
2022-10-14T06:50:31.803Z,101091.28
2022-10-14T06:52:58.844Z,101097.34
2022-10-14T06:55:25.872Z,101080.13
2022-10-14T06:57:52.794Z,101079.19
2022-10-14T07:00:19.843Z,101083.44
2022-10-14T07:02:46.684Z,101078.28
2022-10-14T07:05:13.720Z,101073.16
2022-10-14T07:07:40.693Z,101079.13
2022-10-14T07:10:08.004Z,101074.84
2022-10-14T07:12:34.891Z,101076.59
2022-10-14T07:15:01.961Z,101074.78
2022-10-14T07:17:28.934Z,101074.75
2022-10-14T07:19:56.019Z,101071.25
2022-10-14T07:22:23.339Z,101067.91
2022-10-14T07:24:50.432Z,101078.22
2022-10-14T07:27:17.413Z,101073.88
2022-10-14T07:29:44.237Z,101074.72
2022-10-14T07:32:11.219Z,101060.06
2022-10-14T07:34:38.069Z,101070.44
2022-10-14T07:37:05.099Z,101065.22
2022-10-14T07:39:32.021Z,101066.88
2022-10-14T07:41:58.902Z,101055.72
2022-10-14T07:44:27.337Z,101066.88
2022-10-14T07:46:54.862Z,101063.47
2022-10-14T07:49:23.103Z,101067.81
2022-10-14T07:51:50.463Z,101075.56
2022-10-14T07:54:21.710Z,101084.22
2022-10-14T07:56:51.557Z,101083.31
2022-10-14T07:59:20.110Z,101079.81
2022-10-14T08:01:48.561Z,101078.03
2022-10-14T08:04:16.047Z,101069.31
2022-10-14T08:06:42.896Z,101072.81
2022-10-14T08:09:13.369Z,101065.84
2022-10-14T08:11:40.884Z,101059.72
2022-10-14T08:14:07.792Z,101064.03
2022-10-14T08:16:36.452Z,101057.06
2022-10-14T08:19:12.567Z,101057.88
2022-10-14T08:21:41.950Z,101038.03
2022-10-14T08:24:09.565Z,101044.09
2022-10-14T08:26:38.946Z,101038.84
2022-10-14T08:29:10.486Z,101029.38
2022-10-14T08:31:37.661Z,101038.00
2022-10-14T08:34:04.632Z,101040.53
2022-10-14T08:36:31.880Z,101030.13
2022-10-14T08:38:58.976Z,101024.94
2022-10-14T08:41:34.109Z,101024.94
2022-10-14T08:44:12.946Z,101020.63
2022-10-14T08:46:42.082Z,101024.94
2022-10-14T08:49:17.036Z,101029.22
2022-10-14T08:51:49.382Z,101018.03
2022-10-14T08:54:28.005Z,101019.66
2022-10-14T08:56:56.026Z,101019.56
2022-10-14T08:59:24.052Z,101012.56
2022-10-14T09:01:59.370Z,101021.22
2022-10-14T09:04:26.473Z,101009.00
2022-10-14T09:06:55.687Z,101001.25
2022-10-14T09:09:34.318Z,100996.91
2022-10-14T09:12:05.074Z,101016.72
2022-10-14T09:14:36.098Z,101003.72
2022-10-14T09:17:34.115Z,100993.28
2022-10-14T09:20:07.081Z,101001.00
2022-10-14T09:22:34.822Z,100995.03
2022-10-14T09:25:01.879Z,101003.53
2022-10-14T09:27:29.499Z,101003.53
2022-10-14T09:29:59.550Z,100993.13
2022-10-14T09:32:39.873Z,100989.69
2022-10-14T09:35:42.882Z,100999.06
2022-10-14T09:38:12.036Z,100999.06
2022-10-14T09:40:44.846Z,100996.47
2022-10-14T09:43:11.888Z,100991.19
2022-10-14T09:46:02.981Z,100990.19
2022-10-14T09:48:40.041Z,100981.50
2022-10-14T09:51:25.822Z,100982.28
2022-10-14T09:54:00.221Z,100977.94
2022-10-14T09:56:40.741Z,100974.50
2022-10-14T09:59:22.879Z,100976.13
2022-10-14T10:01:54.381Z,100986.47
2022-10-14T10:04:47.389Z,100981.19
2022-10-14T10:07:33.931Z,100983.78
2022-10-14T10:10:09.761Z,100979.50
2022-10-14T10:12:36.797Z,100974.22
2022-10-14T10:15:06.816Z,100968.09
2022-10-14T10:17:38.126Z,100962.94
2022-10-14T10:20:19.029Z,100959.28
2022-10-14T10:22:46.460Z,100954.94
2022-10-14T10:25:15.242Z,100960.94
2022-10-14T10:27:46.846Z,100951.38
2022-10-14T10:30:25.116Z,100944.38
2022-10-14T10:33:10.733Z,100939.22
2022-10-14T10:39:11.142Z,100949.31
2022-10-14T10:41:48.497Z,100944.06
2022-10-14T10:44:25.687Z,100933.66
2022-10-14T10:47:05.681Z,100931.91
2022-10-14T10:49:51.447Z,100944.66
2022-10-14T10:52:30.605Z,100930.84
2022-10-14T10:55:35.623Z,100927.25
2022-10-14T10:58:35.500Z,100924.59
2022-10-14T11:01:36.488Z,100911.63
2022-10-14T11:04:21.222Z,100917.47
2022-10-14T11:07:26.933Z,100922.69
2022-10-14T11:10:34.402Z,100906.25
2022-10-14T11:13:30.736Z,100915.63
2022-10-14T11:16:07.546Z,100918.16
2022-10-14T11:18:50.441Z,100897.31
2022-10-14T11:21:34.802Z,100898.91
2022-10-14T11:24:21.631Z,100905.00
2022-10-14T11:27:23.987Z,100901.50
2022-10-14T11:30:03.298Z,100901.50
2022-10-14T11:32:40.376Z,100899.59
2022-10-14T11:35:19.250Z,100890.88
2022-10-14T11:38:05.976Z,100890.88
2022-10-14T11:40:58.262Z,100887.31
2022-10-14T11:43:44.883Z,100886.41
2022-10-14T11:46:20.210Z,100877.75
2022-10-14T11:49:10.757Z,100872.44
2022-10-14T11:51:42.299Z,100871.50
2022-10-14T11:54:16.587Z,100868.03
2022-10-14T11:56:51.879Z,100872.25
2022-10-14T12:00:02.126Z,100862.72
2022-10-14T12:02:47.301Z,100857.59
2022-10-14T12:05:21.343Z,100865.25
2022-10-14T12:07:58.358Z,100853.13
2022-10-14T12:10:34.422Z,100859.09
2022-10-14T12:13:07.883Z,100859.91
2022-10-14T12:15:40.706Z,100860.75
2022-10-14T12:18:11.606Z,100846.09
2022-10-14T12:20:47.693Z,100852.81
2022-10-14T12:23:33.198Z,100833.97
2022-10-14T12:26:14.697Z,100845.00
2022-10-14T12:28:43.121Z,100833.72
2022-10-14T12:31:28.134Z,100840.53
2022-10-14T12:34:18.856Z,100835.25
2022-10-14T12:36:49.801Z,100821.44
2022-10-14T12:39:19.640Z,100826.53
2022-10-14T12:41:58.651Z,100819.56
2022-10-14T12:45:05.903Z,100819.59
2022-10-14T12:47:36.677Z,100811.69
2022-10-14T12:50:25.913Z,100809.06
2022-10-14T12:52:59.380Z,100805.50
2022-10-14T12:55:29.140Z,100798.53
2022-10-14T12:58:05.089Z,100789.00
2022-10-14T13:00:34.102Z,100796.63
2022-10-14T13:03:04.035Z,100785.34
2022-10-14T13:05:42.808Z,100781.78
2022-10-14T13:08:15.702Z,100773.91
2022-10-14T13:10:46.981Z,100780.81
2022-10-14T13:13:39.003Z,100772.84
2022-10-14T13:16:10.196Z,100772.84
2022-10-14T13:18:43.177Z,100770.22
2022-10-14T13:21:27.311Z,100776.34
2022-10-14T13:23:55.401Z,100773.63
2022-10-14T13:26:25.877Z,100757.22
2022-10-14T13:29:24.842Z,100765.69
2022-10-14T13:32:25.854Z,100763.09
2022-10-14T13:35:11.319Z,100756.13
2022-10-14T13:37:45.814Z,100751.78
2022-10-14T13:40:24.465Z,100752.66
2022-10-14T13:42:55.073Z,100754.34
2022-10-14T13:45:28.482Z,100748.28
2022-10-14T13:47:55.504Z,100738.75
2022-10-14T13:50:25.620Z,100738.72
2022-10-14T13:52:57.982Z,100743.06
2022-10-14T13:55:26.645Z,100751.66
2022-10-14T13:58:21.324Z,100748.09
2022-10-14T14:01:02.368Z,100749.03
2022-10-14T14:03:38.002Z,100751.66
2022-10-14T14:06:13.484Z,100749.06
2022-10-14T14:09:02.653Z,100738.50
2022-10-14T14:11:36.188Z,100743.81
2022-10-14T14:14:08.031Z,100743.81
2022-10-14T14:16:41.703Z,100731.69
2022-10-14T14:19:20.922Z,100725.56
2022-10-14T14:21:47.861Z,100741.09
2022-10-14T14:24:25.368Z,100730.69
2022-10-14T14:26:56.371Z,100720.34
2022-10-14T14:29:29.845Z,100720.09
2022-10-14T14:32:06.624Z,100711.47
2022-10-14T14:34:36.010Z,100716.56
2022-10-14T14:37:25.156Z,100717.38
2022-10-14T14:40:00.706Z,100711.31
2022-10-14T14:42:32.125Z,100716.53
2022-10-14T14:45:04.121Z,100715.63
2022-10-14T14:47:31.782Z,100715.56
2022-10-14T14:50:31.204Z,100714.66
2022-10-14T14:52:48.770Z,100712.91
2022-10-14T14:55:43.733Z,100715.47
2022-10-14T14:58:22.982Z,100710.25
2022-10-14T15:00:51.649Z,100698.09
2022-10-14T15:03:18.693Z,100687.78
2022-10-14T15:06:15.370Z,100694.50
2022-10-14T15:08:48.169Z,100688.50
2022-10-14T15:11:15.186Z,100680.75
2022-10-14T15:13:42.004Z,100687.53
2022-10-14T15:16:09.059Z,100692.72
2022-10-14T15:18:37.835Z,100678.19
2022-10-14T15:21:16.133Z,100689.25
2022-10-14T15:23:43.001Z,100683.16
2022-10-14T15:26:27.782Z,100683.13
2022-10-14T15:29:14.835Z,100683.13
2022-10-14T15:31:47.108Z,100675.44
2022-10-14T15:34:20.497Z,100685.66
2022-10-14T15:36:51.043Z,100671.88
2022-10-14T15:39:18.627Z,100676.97
2022-10-14T15:41:45.562Z,100676.88
2022-10-14T15:44:12.584Z,100677.78
2022-10-14T15:47:00.028Z,100673.47
2022-10-14T15:49:31.107Z,100674.25
2022-10-14T15:51:58.070Z,100667.34
2022-10-14T15:54:27.502Z,100657.84
2022-10-14T15:59:24.602Z,100675.94
2022-10-14T16:01:52.651Z,100674.16
2022-10-14T16:04:24.325Z,100664.66
2022-10-14T16:06:56.331Z,100667.25
2022-10-14T16:09:25.114Z,100656.81
2022-10-14T16:11:57.325Z,100663.72
2022-10-14T16:14:25.674Z,100673.28
2022-10-14T16:16:53.454Z,100668.06
2022-10-14T16:19:20.424Z,100668.06
2022-10-14T16:21:50.241Z,100671.50
2022-10-14T16:24:20.417Z,100666.34
2022-10-14T16:26:51.324Z,100658.50
2022-10-14T16:29:19.658Z,100656.75
2022-10-14T16:31:49.777Z,100649.00
2022-10-14T16:34:18.134Z,100643.81
2022-10-14T16:36:45.858Z,100643.78
2022-10-14T16:39:13.175Z,100651.47
2022-10-14T16:41:40.099Z,100653.38
2022-10-14T16:44:08.182Z,100648.16
2022-10-14T16:46:53.562Z,100645.47
2022-10-14T16:49:20.433Z,100639.41
2022-10-14T16:51:47.288Z,100640.25
2022-10-14T16:54:14.221Z,100643.03
2022-10-14T16:56:53.269Z,100649.94
2022-10-14T16:59:21.747Z,100649.13
2022-10-14T17:01:49.323Z,100650.81
2022-10-14T17:04:19.499Z,100653.41
2022-10-14T17:06:47.347Z,100659.53
2022-10-14T17:09:16.229Z,100663.16
2022-10-14T17:11:43.501Z,100666.53
2022-10-14T17:14:13.899Z,100675.28
2022-10-14T17:16:42.002Z,100668.50
2022-10-14T17:19:09.194Z,100671.03
2022-10-14T17:21:36.338Z,100672.00
2022-10-14T17:24:03.364Z,100660.81
2022-10-14T17:26:33.062Z,100658.31
2022-10-14T17:29:00.255Z,100658.44
2022-10-14T17:31:29.037Z,100654.19
2022-10-14T17:33:56.168Z,100649.97
2022-10-14T17:36:27.918Z,100643.13
2022-10-14T17:38:57.208Z,100649.19
2022-10-14T17:41:26.720Z,100653.69
2022-10-14T17:43:55.027Z,100655.38
2022-10-14T17:46:24.797Z,100649.44
2022-10-14T17:48:54.199Z,100648.59
2022-10-14T17:51:25.306Z,100644.34
2022-10-14T17:53:58.411Z,100641.13
2022-10-14T17:56:27.214Z,100643.97
2022-10-14T17:58:55.489Z,100650.88
2022-10-14T18:01:37.317Z,100641.41
2022-10-14T18:04:10.948Z,100642.25
2022-10-14T18:06:37.949Z,100654.63
2022-10-14T18:09:07.857Z,100654.63
2022-10-14T18:12:07.244Z,100647.69
2022-10-14T18:14:27.984Z,100645.38
2022-10-14T18:16:54.923Z,100654.78
2022-10-14T18:19:21.943Z,100648.94
2022-10-14T18:21:48.882Z,100655.00
2022-10-14T18:24:15.842Z,100658.44
2022-10-14T18:26:42.824Z,100650.75
2022-10-14T18:29:09.984Z,100645.66
2022-10-14T18:31:37.512Z,100640.41
2022-10-14T18:34:07.742Z,100641.34
2022-10-14T18:36:34.781Z,100640.50
2022-10-14T18:39:05.044Z,100642.31
2022-10-14T18:41:32.374Z,100651.03
2022-10-14T18:43:59.625Z,100641.75
2022-10-14T18:46:29.135Z,100645.09
2022-10-14T18:48:58.932Z,100645.97
2022-10-14T18:51:29.693Z,100641.81
2022-10-14T18:53:59.124Z,100626.06
2022-10-14T18:56:31.774Z,100614.09
2022-10-14T18:59:01.421Z,100630.53
2022-10-14T19:01:30.120Z,100627.19
2022-10-14T19:03:57.520Z,100622.88
2022-10-14T19:06:24.548Z,100636.69
2022-10-14T19:08:52.120Z,100624.59
2022-10-14T19:11:22.692Z,100622.03
2022-10-14T19:13:52.416Z,100628.09
2022-10-14T19:16:20.627Z,100628.09
2022-10-14T19:18:51.708Z,100619.41
2022-10-14T19:21:20.322Z,100621.16
2022-10-14T19:23:47.290Z,100629.91
2022-10-14T19:26:18.118Z,100626.47
2022-10-14T19:28:45.276Z,100622.03
2022-10-14T19:31:15.603Z,100617.84
2022-10-14T19:33:45.235Z,100610.03
2022-10-14T19:36:16.018Z,100615.25
2022-10-14T19:38:51.156Z,100615.25
2022-10-14T19:41:19.139Z,100610.09
2022-10-14T19:43:46.158Z,100606.69
2022-10-14T19:46:13.979Z,100597.19
2022-10-14T19:48:41.498Z,100593.69
2022-10-14T19:51:11.670Z,100599.88
2022-10-14T19:53:39.261Z,100588.66
2022-10-14T19:56:08.505Z,100587.81
2022-10-14T19:58:38.587Z,100597.38
2022-10-14T20:01:12.085Z,100598.34
2022-10-14T20:03:39.537Z,100592.28
2022-10-14T20:06:07.411Z,100573.25
2022-10-14T20:08:34.719Z,100576.66
2022-10-14T20:11:18.416Z,100580.22
2022-10-14T20:13:45.559Z,100581.09
2022-10-14T20:16:13.822Z,100582.09
2022-10-14T20:18:41.421Z,100585.53
2022-10-14T20:21:10.377Z,100583.81
2022-10-14T20:23:40.712Z,100574.50
2022-10-14T20:26:19.996Z,100577.03
2022-10-14T20:28:47.488Z,100577.09
2022-10-14T20:31:16.648Z,100568.47
2022-10-14T20:33:43.643Z,100559.09
2022-10-14T20:36:16.076Z,100564.28
2022-10-14T20:38:43.859Z,100573.06
2022-10-14T20:41:16.982Z,100576.56
2022-10-14T20:43:44.899Z,100571.44
2022-10-14T20:46:12.563Z,100567.13
2022-10-14T20:48:39.598Z,100563.59
2022-10-14T20:51:07.781Z,100568.84
2022-10-14T20:53:34.821Z,100557.69
2022-10-14T20:56:03.838Z,100562.97
2022-10-14T20:58:30.842Z,100561.22
2022-10-14T21:01:10.674Z,100567.34
2022-10-14T21:03:39.928Z,100562.16
2022-10-14T21:06:12.625Z,100535.63
2022-10-14T21:08:45.574Z,100548.34
2022-10-14T21:11:18.785Z,100560.53
2022-10-14T21:13:47.490Z,100562.47
2022-10-14T21:16:17.947Z,100557.25
2022-10-14T21:18:46.444Z,100560.00
2022-10-14T21:21:16.579Z,100562.72
2022-10-14T21:23:44.999Z,100562.66
2022-10-14T21:26:12.009Z,100565.41
2022-10-14T21:28:38.942Z,100574.97
2022-10-14T21:31:10.661Z,100570.78
2022-10-14T21:33:37.634Z,100579.38
2022-10-14T21:36:10.291Z,100568.28
2022-10-14T21:38:46.971Z,100560.41
2022-10-14T21:41:17.002Z,100560.41
2022-10-14T21:43:48.731Z,100558.72
2022-10-14T21:46:18.459Z,100549.47
2022-10-14T21:48:45.538Z,100551.94
2022-10-14T21:51:16.097Z,100564.06
2022-10-14T21:53:44.964Z,100558.09
2022-10-14T21:56:27.694Z,100555.50
2022-10-14T21:58:58.311Z,100548.66
2022-10-14T22:01:45.267Z,100559.03
2022-10-14T22:04:15.239Z,100550.44
2022-10-14T22:06:42.127Z,100553.19
2022-10-14T22:09:10.754Z,100560.09
2022-10-14T22:11:57.542Z,100553.19
2022-10-14T22:14:24.516Z,100562.06
2022-10-14T22:16:51.462Z,100558.50
2022-10-14T22:19:18.434Z,100555.91
2022-10-14T22:21:46.465Z,100556.78
2022-10-14T22:24:16.358Z,100566.31
2022-10-14T22:26:47.310Z,100560.19
2022-10-14T22:29:22.882Z,100563.72
2022-10-14T22:31:59.421Z,100560.31
2022-10-14T22:34:29.563Z,100560.31
2022-10-14T22:36:56.485Z,100548.22
2022-10-14T22:39:41.290Z,100558.53
2022-10-14T22:42:09.975Z,100556.00
2022-10-14T22:44:55.602Z,100549.28
2022-10-14T22:47:34.822Z,100552.56
2022-10-14T22:50:02.691Z,100551.03
2022-10-14T22:52:32.003Z,100561.22
2022-10-14T22:55:03.665Z,100550.81
2022-10-14T22:57:34.522Z,100551.69
2022-10-14T23:00:09.838Z,100545.63
2022-10-14T23:02:49.550Z,100550.84
2022-10-14T23:05:18.387Z,100534.72
2022-10-14T23:07:51.811Z,100544.00
2022-10-14T23:10:21.530Z,100544.91
2022-10-14T23:12:50.255Z,100550.06
2022-10-14T23:15:19.846Z,100543.94
2022-10-14T23:17:51.168Z,100546.59
2022-10-14T23:20:21.499Z,100547.47
2022-10-14T23:22:53.738Z,100544.00
2022-10-14T23:25:25.445Z,100546.59
2022-10-14T23:27:54.773Z,100541.38
2022-10-14T23:30:26.057Z,100537.06
2022-10-14T23:33:19.003Z,100538.75
2022-10-14T23:35:48.194Z,100536.09
2022-10-14T23:38:20.123Z,100538.75
2022-10-14T23:40:56.795Z,100529.28
2022-10-14T23:43:31.134Z,100534.50
2022-10-14T23:46:06.932Z,100534.50
2022-10-14T23:48:41.115Z,100534.50
2022-10-14T23:51:17.282Z,100533.66
2022-10-14T23:53:47.601Z,100536.28
2022-10-14T23:56:14.476Z,100538.94
2022-10-14T23:58:54.549Z,100540.72
