createdAt,value
2018-11-04T00:04:45.597Z,7.50
2018-11-04T00:07:16.533Z,7.50
2018-11-04T00:09:50.695Z,7.60
2018-11-04T00:12:29.223Z,7.60
2018-11-04T00:15:08.722Z,7.60
2018-11-04T00:17:43.841Z,7.70
2018-11-04T00:20:15.998Z,7.70
2018-11-04T00:22:47.623Z,7.70
2018-11-04T00:25:17.573Z,7.70
2018-11-04T00:27:47.872Z,7.60
2018-11-04T00:30:20.593Z,7.60
2018-11-04T00:32:59.991Z,7.70
2018-11-04T00:35:30.893Z,7.70
2018-11-04T00:38:00.135Z,7.70
2018-11-04T00:40:29.525Z,7.70
2018-11-04T00:43:02.915Z,7.70
2018-11-04T00:45:32.528Z,7.70
2018-11-04T00:48:04.483Z,7.70
2018-11-04T00:50:34.269Z,7.70
2018-11-04T00:53:06.673Z,7.70
2018-11-04T00:55:39.423Z,7.70
2018-11-04T00:58:11.867Z,7.70
2018-11-04T01:09:52.378Z,7.90
2018-11-04T01:12:23.258Z,7.90
2018-11-04T01:14:53.012Z,7.80
2018-11-04T01:17:23.687Z,7.90
2018-11-04T01:19:53.977Z,7.90
2018-11-04T01:22:26.256Z,7.90
2018-11-04T01:24:58.060Z,7.90
2018-11-04T01:27:27.598Z,7.90
2018-11-04T01:29:57.040Z,7.90
2018-11-04T01:35:47.701Z,8.00
2018-11-04T01:38:30.701Z,8.00
2018-11-04T01:41:06.010Z,8.00
2018-11-04T01:46:23.898Z,8.10
2018-11-04T01:51:52.382Z,8.10
2018-11-04T01:54:30.797Z,8.10
2018-11-04T01:57:07.319Z,8.20
2018-11-04T01:59:40.933Z,8.20
2018-11-04T02:02:16.852Z,8.20
2018-11-04T02:07:46.707Z,8.20
2018-11-04T02:10:17.784Z,8.20
2018-11-04T02:12:51.421Z,8.30
2018-11-04T02:15:22.818Z,8.30
2018-11-04T02:17:54.744Z,8.30
2018-11-04T02:20:25.991Z,8.30
2018-11-04T02:22:56.358Z,8.40
2018-11-04T02:25:29.349Z,8.30
2018-11-04T02:28:01.848Z,8.30
2018-11-04T02:30:47.159Z,8.30
2018-11-04T02:33:16.733Z,8.30
2018-11-04T02:35:46.232Z,8.30
2018-11-04T02:38:16.589Z,8.30
2018-11-04T02:40:48.122Z,8.30
2018-11-04T02:43:20.273Z,8.30
2018-11-04T02:45:58.360Z,8.30
2018-11-04T02:48:42.480Z,8.30
2018-11-04T02:51:14.781Z,8.30
2018-11-04T02:53:50.757Z,8.30
2018-11-04T02:56:21.515Z,8.40
2018-11-04T02:58:55.685Z,8.40
2018-11-04T03:01:29.663Z,8.40
2018-11-04T03:04:00.982Z,8.50
2018-11-04T03:06:33.884Z,8.50
2018-11-04T03:11:51.716Z,8.50
2018-11-04T03:14:24.873Z,8.40
2018-11-04T03:16:59.699Z,8.50
2018-11-04T03:19:30.365Z,8.50
2018-11-04T03:22:03.221Z,8.50
2018-11-04T03:24:32.973Z,8.50
2018-11-04T03:27:02.665Z,8.50
2018-11-04T03:29:33.134Z,8.50
2018-11-04T03:32:04.736Z,8.60
2018-11-04T03:34:36.524Z,8.60
2018-11-04T03:37:06.126Z,8.60
2018-11-04T03:39:38.578Z,8.60
2018-11-04T03:42:12.160Z,8.60
2018-11-04T03:44:43.107Z,8.60
2018-11-04T03:47:17.884Z,8.60
2018-11-04T03:49:47.644Z,8.60
2018-11-04T03:52:19.909Z,8.60
2018-11-04T03:54:51.628Z,8.60
2018-11-04T03:57:24.060Z,8.70
2018-11-04T03:59:55.622Z,8.70
2018-11-04T04:02:30.947Z,8.70
2018-11-04T04:05:07.219Z,8.70
2018-11-04T04:07:39.186Z,8.70
2018-11-04T04:10:10.367Z,8.70
2018-11-04T04:12:42.470Z,8.70
2018-11-04T04:15:12.080Z,8.70
2018-11-04T04:17:41.451Z,8.70
2018-11-04T04:20:10.624Z,8.70
2018-11-04T04:22:41.425Z,8.70
2018-11-04T04:25:10.701Z,8.70
2018-11-04T04:27:45.229Z,8.80
2018-11-04T04:30:20.507Z,8.80
2018-11-04T04:32:56.543Z,8.80
2018-11-04T04:35:30.635Z,8.70
2018-11-04T04:38:01.634Z,8.80
2018-11-04T04:40:32.216Z,8.80
2018-11-04T04:43:01.821Z,8.80
2018-11-04T04:45:36.043Z,9.00
2018-11-04T04:48:08.605Z,8.90
2018-11-04T04:50:46.616Z,8.90
2018-11-04T04:53:19.666Z,8.90
2018-11-04T04:55:50.808Z,8.90
2018-11-04T04:58:22.076Z,8.90
2018-11-04T05:00:59.196Z,8.90
2018-11-04T05:03:28.490Z,8.90
2018-11-04T05:06:00.804Z,8.80
2018-11-04T05:08:30.186Z,8.90
2018-11-04T05:11:05.264Z,8.80
2018-11-04T05:13:35.904Z,8.90
2018-11-04T05:16:06.424Z,8.90
2018-11-04T05:18:38.968Z,8.90
2018-11-04T05:21:08.167Z,8.90
2018-11-04T05:23:37.668Z,8.90
2018-11-04T05:26:15.249Z,8.90
2018-11-04T05:28:44.955Z,8.90
2018-11-04T05:31:15.479Z,8.90
2018-11-04T05:33:45.273Z,8.90
2018-11-04T05:36:17.980Z,8.90
2018-11-04T05:38:52.621Z,8.80
2018-11-04T05:41:21.815Z,8.90
2018-11-04T05:43:51.285Z,8.90
2018-11-04T05:46:21.809Z,8.90
2018-11-04T05:48:50.963Z,8.90
2018-11-04T05:51:24.578Z,9.00
2018-11-04T05:53:53.952Z,9.00
2018-11-04T05:56:23.899Z,9.00
2018-11-04T05:58:52.992Z,9.00
2018-11-04T06:01:22.268Z,9.00
2018-11-04T06:03:51.628Z,9.00
2018-11-04T06:06:21.170Z,9.00
2018-11-04T06:22:16.501Z,9.10
2018-11-04T06:24:47.417Z,9.10
2018-11-04T06:27:16.926Z,9.20
2018-11-04T06:29:51.539Z,9.20
2018-11-04T06:32:21.114Z,9.20
2018-11-04T06:34:50.219Z,9.10
2018-11-04T06:37:19.311Z,9.20
2018-11-04T06:39:48.487Z,9.20
2018-11-04T06:42:17.867Z,9.20
2018-11-04T06:44:48.103Z,9.20
2018-11-04T06:47:17.332Z,9.20
2018-11-04T06:49:46.443Z,9.20
2018-11-04T06:52:15.956Z,9.30
2018-11-04T06:54:47.503Z,9.20
2018-11-04T06:57:16.850Z,9.20
2018-11-04T06:59:47.597Z,9.20
2018-11-04T07:04:56.169Z,9.30
2018-11-04T07:07:25.161Z,9.30
2018-11-04T07:09:54.399Z,9.30
2018-11-04T07:12:23.752Z,9.30
2018-11-04T07:14:53.721Z,9.30
2018-11-04T07:17:23.883Z,9.30
2018-11-04T07:19:53.812Z,9.30
2018-11-04T07:22:25.857Z,9.40
2018-11-04T07:24:56.692Z,9.40
2018-11-04T07:27:26.747Z,9.40
2018-11-04T07:29:58.333Z,9.40
2018-11-04T07:32:27.942Z,9.50
2018-11-04T07:34:57.367Z,9.50
2018-11-04T07:37:27.823Z,9.60
2018-11-04T07:39:56.937Z,9.60
2018-11-04T07:42:26.177Z,9.60
2018-11-04T07:45:02.970Z,9.60
2018-11-04T07:47:32.074Z,9.60
2018-11-04T07:50:02.593Z,9.70
2018-11-04T07:52:31.629Z,9.70
2018-11-04T07:55:00.980Z,9.80
2018-11-04T07:57:30.418Z,9.80
2018-11-04T08:00:00.318Z,9.80
2018-11-04T08:02:30.705Z,9.80
2018-11-04T08:05:01.589Z,9.90
2018-11-04T08:07:31.584Z,9.90
2018-11-04T08:10:00.885Z,9.90
2018-11-04T08:12:30.695Z,9.90
2018-11-04T08:15:00.907Z,9.90
2018-11-04T08:17:33.074Z,9.90
2018-11-04T08:20:03.829Z,9.90
2018-11-04T08:22:34.485Z,9.90
2018-11-04T08:25:03.816Z,9.90
2018-11-04T08:27:34.772Z,10.00
2018-11-04T08:30:04.370Z,10.00
2018-11-04T08:32:34.908Z,10.00
2018-11-04T08:35:06.597Z,10.00
2018-11-04T08:37:39.203Z,10.00
2018-11-04T08:40:10.158Z,10.10
2018-11-04T08:42:39.816Z,10.00
2018-11-04T08:45:08.992Z,10.20
2018-11-04T08:47:38.629Z,10.10
2018-11-04T08:50:09.236Z,10.20
2018-11-04T08:52:38.699Z,10.20
2018-11-04T08:55:08.462Z,10.10
2018-11-04T08:57:38.748Z,10.10
2018-11-04T09:00:10.793Z,10.10
2018-11-04T09:02:40.302Z,10.10
2018-11-04T09:05:10.456Z,10.10
2018-11-04T09:07:40.684Z,10.20
2018-11-04T09:10:13.804Z,10.20
2018-11-04T09:12:43.610Z,10.20
2018-11-04T09:15:13.056Z,10.30
2018-11-04T09:17:43.728Z,10.40
2018-11-04T09:20:16.618Z,10.50
2018-11-04T09:22:45.756Z,10.40
2018-11-04T09:25:15.161Z,10.50
2018-11-04T09:27:44.460Z,10.60
2018-11-04T09:30:19.516Z,10.50
2018-11-04T09:32:49.396Z,10.50
2018-11-04T09:35:18.835Z,10.70
2018-11-04T09:37:48.458Z,10.70
2018-11-04T09:40:18.668Z,10.60
2018-11-04T09:42:48.301Z,10.60
2018-11-04T09:45:22.287Z,10.60
2018-11-04T09:47:52.450Z,10.70
2018-11-04T09:50:22.100Z,10.70
2018-11-04T09:52:51.779Z,10.60
2018-11-04T09:55:21.104Z,10.60
2018-11-04T09:57:58.672Z,10.70
2018-11-04T10:00:28.101Z,10.70
2018-11-04T10:03:00.138Z,10.70
2018-11-04T10:05:31.965Z,10.70
2018-11-04T10:08:03.599Z,10.70
2018-11-04T10:10:32.904Z,10.80
2018-11-04T10:13:03.901Z,10.80
2018-11-04T10:15:34.400Z,10.80
2018-11-04T10:18:04.344Z,10.80
2018-11-04T10:20:33.965Z,10.80
2018-11-04T10:23:02.818Z,10.80
2018-11-04T10:25:32.490Z,10.90
2018-11-04T10:28:03.279Z,10.90
2018-11-04T10:30:33.459Z,11.00
2018-11-04T10:33:04.983Z,11.00
2018-11-04T10:35:34.084Z,10.90
2018-11-04T10:38:04.536Z,11.00
2018-11-04T10:40:34.295Z,11.00
2018-11-04T10:43:09.997Z,11.10
2018-11-04T10:45:45.337Z,11.10
2018-11-04T10:48:26.899Z,11.10
2018-11-04T10:53:43.082Z,11.10
2018-11-04T10:56:14.195Z,11.20
2018-11-04T10:58:45.228Z,11.20
2018-11-04T11:01:15.236Z,11.10
2018-11-04T11:03:47.449Z,11.20
2018-11-04T11:06:20.730Z,11.20
2018-11-04T11:08:52.396Z,11.20
2018-11-04T11:11:22.140Z,11.20
2018-11-04T11:13:51.428Z,11.30
2018-11-04T11:16:21.389Z,11.20
2018-11-04T11:18:51.012Z,11.30
2018-11-04T11:21:20.211Z,11.30
2018-11-04T11:23:50.041Z,11.20
2018-11-04T11:26:19.587Z,11.20
2018-11-04T11:28:52.080Z,11.20
2018-11-04T11:31:29.253Z,11.30
2018-11-04T11:34:00.644Z,11.40
2018-11-04T11:36:30.719Z,11.30
2018-11-04T11:38:59.807Z,11.30
2018-11-04T11:41:30.298Z,11.30
2018-11-04T11:44:01.873Z,11.30
2018-11-04T11:46:31.212Z,11.40
2018-11-04T11:49:03.812Z,11.30
2018-11-04T11:51:38.933Z,11.40
2018-11-04T11:54:09.473Z,11.40
2018-11-04T11:56:39.123Z,11.30
2018-11-04T11:59:09.457Z,11.40
2018-11-04T12:01:45.814Z,11.40
2018-11-04T12:04:16.427Z,11.40
2018-11-04T12:06:46.113Z,11.40
2018-11-04T12:09:18.497Z,11.40
2018-11-04T12:11:48.437Z,11.30
2018-11-04T12:14:17.581Z,11.40
2018-11-04T12:16:46.872Z,11.40
2018-11-04T12:19:17.555Z,11.50
2018-11-04T12:21:50.132Z,11.40
2018-11-04T12:24:24.245Z,11.50
2018-11-04T12:27:00.357Z,11.40
2018-11-04T12:29:34.198Z,11.40
2018-11-04T12:32:12.211Z,11.50
2018-11-04T12:34:45.108Z,11.50
2018-11-04T12:37:24.945Z,11.60
2018-11-04T12:39:58.543Z,11.60
2018-11-04T12:46:07.680Z,11.50
2018-11-04T12:48:37.837Z,11.50
2018-11-04T12:51:08.988Z,11.50
2018-11-04T12:53:39.981Z,11.50
2018-11-04T12:56:09.483Z,11.60
2018-11-04T12:58:38.672Z,11.60
2018-11-04T13:04:29.607Z,11.50
2018-11-04T13:16:46.897Z,11.50
2018-11-04T13:19:24.899Z,11.50
2018-11-04T13:22:11.760Z,11.40
2018-11-04T13:25:04.884Z,11.50
2018-11-04T13:29:23.699Z,11.50
2018-11-04T13:32:14.370Z,11.50
2018-11-04T13:35:04.431Z,11.40
2018-11-04T13:37:35.272Z,11.40
2018-11-04T13:40:08.609Z,11.40
2018-11-04T13:42:40.444Z,11.40
2018-11-04T13:45:12.922Z,11.40
2018-11-04T13:47:45.415Z,11.40
2018-11-04T13:50:17.180Z,11.40
2018-11-04T13:52:49.069Z,11.40
2018-11-04T13:55:19.271Z,11.40
2018-11-04T13:57:49.375Z,11.40
2018-11-04T14:00:19.103Z,11.40
2018-11-04T14:02:49.774Z,11.30
2018-11-04T14:05:21.606Z,11.40
2018-11-04T14:07:50.794Z,11.40
2018-11-04T14:10:22.286Z,11.40
2018-11-04T14:12:52.351Z,11.30
2018-11-04T14:15:22.513Z,11.30
2018-11-04T14:17:52.120Z,11.20
2018-11-04T14:20:21.298Z,11.20
2018-11-04T14:22:50.897Z,11.20
2018-11-04T14:25:20.386Z,11.20
2018-11-04T14:27:50.044Z,11.20
2018-11-04T14:30:20.693Z,11.20
2018-11-04T14:32:52.548Z,11.20
2018-11-04T14:35:22.093Z,11.20
2018-11-04T14:37:54.147Z,11.30
2018-11-04T14:40:25.688Z,11.30
2018-11-04T14:42:55.523Z,11.20
2018-11-04T14:45:26.675Z,11.20
2018-11-04T14:49:04.267Z,11.20
2018-11-04T14:51:33.506Z,11.20
2018-11-04T14:54:03.774Z,11.20
2018-11-04T14:56:33.668Z,11.10
2018-11-04T14:59:05.005Z,11.10
2018-11-04T15:01:36.461Z,11.10
2018-11-04T15:04:34.456Z,11.10
2018-11-04T15:07:08.064Z,11.20
2018-11-04T15:09:38.604Z,11.10
2018-11-04T15:12:10.692Z,11.10
2018-11-04T15:14:40.146Z,11.10
2018-11-04T15:17:10.809Z,11.00
2018-11-04T15:19:41.576Z,11.10
2018-11-04T15:22:11.008Z,11.10
2018-11-04T15:24:42.971Z,11.00
2018-11-04T15:27:15.363Z,11.00
2018-11-04T15:29:45.628Z,11.10
2018-11-04T15:32:16.757Z,11.10
2018-11-04T15:34:46.255Z,11.00
2018-11-04T15:37:19.952Z,11.10
2018-11-04T15:40:05.943Z,11.10
2018-11-04T15:42:37.057Z,11.00
2018-11-04T15:45:17.932Z,11.00
2018-11-04T15:47:50.539Z,11.00
2018-11-04T15:50:21.840Z,11.00
2018-11-04T15:52:56.115Z,11.10
2018-11-04T15:55:33.143Z,11.00
2018-11-04T15:58:16.826Z,11.00
2018-11-04T16:01:11.229Z,11.00
2018-11-04T16:03:54.730Z,11.00
2018-11-04T16:09:25.662Z,11.00
2018-11-04T16:18:58.490Z,10.90
2018-11-04T16:21:35.714Z,10.90
2018-11-04T16:24:12.354Z,11.00
2018-11-04T16:26:46.213Z,11.00
2018-11-04T16:29:32.247Z,11.00
2018-11-04T16:32:08.403Z,11.00
2018-11-04T16:34:55.431Z,11.00
2018-11-04T16:41:51.344Z,11.00
2018-11-04T16:44:21.886Z,11.00
2018-11-04T16:46:52.279Z,10.90
2018-11-04T16:49:22.692Z,10.90
2018-11-04T16:51:53.786Z,10.90
2018-11-04T16:54:23.215Z,10.90
2018-11-04T16:56:54.759Z,11.00
2018-11-04T16:59:25.141Z,11.00
2018-11-04T17:01:55.194Z,11.00
2018-11-04T17:04:26.274Z,11.00
2018-11-04T17:06:55.994Z,11.00
2018-11-04T17:09:26.666Z,11.10
2018-11-04T17:11:56.546Z,11.10
2018-11-04T17:14:31.879Z,11.10
2018-11-04T17:17:03.379Z,11.10
2018-11-04T17:19:36.586Z,11.10
2018-11-04T17:22:08.990Z,11.10
2018-11-04T17:24:38.657Z,11.10
2018-11-04T17:27:09.396Z,11.20
2018-11-04T17:29:41.455Z,11.20
2018-11-04T17:32:11.946Z,11.10
2018-11-04T17:34:43.811Z,11.20
2018-11-04T17:37:13.135Z,11.20
2018-11-04T17:39:45.449Z,11.10
2018-11-04T17:42:16.256Z,11.10
2018-11-04T17:47:28.928Z,11.20
2018-11-04T17:50:03.890Z,11.20
2018-11-04T17:52:38.534Z,11.20
2018-11-04T17:55:16.523Z,11.10
2018-11-04T18:00:58.531Z,11.20
2018-11-04T18:03:34.934Z,11.20
2018-11-04T18:06:13.648Z,11.10
2018-11-04T18:08:44.673Z,11.10
2018-11-04T18:11:17.347Z,11.20
2018-11-04T18:13:52.648Z,11.20
2018-11-04T18:16:22.292Z,11.20
2018-11-04T18:18:54.034Z,11.20
2018-11-04T18:21:29.401Z,11.20
2018-11-04T18:24:01.256Z,11.20
2018-11-04T18:26:31.281Z,11.20
2018-11-04T18:29:13.455Z,11.20
2018-11-04T18:31:44.038Z,11.20
2018-11-04T18:34:17.178Z,11.20
2018-11-04T18:36:48.074Z,11.20
2018-11-04T18:39:18.056Z,11.20
2018-11-04T18:41:54.792Z,11.20
2018-11-04T18:44:28.048Z,11.20
2018-11-04T18:46:57.294Z,11.20
2018-11-04T18:49:33.876Z,11.20
2018-11-04T18:52:12.895Z,11.20
2018-11-04T18:55:00.307Z,11.20
2018-11-04T18:57:49.577Z,11.20
2018-11-04T19:00:30.178Z,11.20
2018-11-04T19:03:07.736Z,11.20
2018-11-04T19:05:43.484Z,11.20
2018-11-04T19:08:30.223Z,11.30
2018-11-04T19:14:11.241Z,11.20
2018-11-04T19:16:53.836Z,11.20
2018-11-04T19:19:34.500Z,11.30
2018-11-04T19:22:08.866Z,11.20
2018-11-04T19:24:44.660Z,11.20
2018-11-04T19:27:39.123Z,11.30
2018-11-04T19:30:30.440Z,11.30
2018-11-04T19:38:59.309Z,11.30
2018-11-04T19:49:38.775Z,11.30
2018-11-04T19:53:35.235Z,11.30
2018-11-04T19:56:13.666Z,11.30
2018-11-04T20:41:14.114Z,11.30
2018-11-04T20:43:54.094Z,11.20
2018-11-04T20:46:39.917Z,11.20
2018-11-04T20:49:29.654Z,11.20
2018-11-04T20:52:07.716Z,11.30
2018-11-04T20:54:42.198Z,11.30
2018-11-04T20:57:24.205Z,11.30
2018-11-04T21:00:00.427Z,11.30
2018-11-04T21:02:32.290Z,11.30
2018-11-04T21:05:04.801Z,11.30
2018-11-04T21:07:51.403Z,11.30
2018-11-04T21:10:21.221Z,11.30
2018-11-04T21:13:07.958Z,11.30
2018-11-04T21:16:02.329Z,11.30
2018-11-04T21:18:36.685Z,11.40
2018-11-04T21:21:09.100Z,11.40
2018-11-04T21:23:46.165Z,11.30
2018-11-04T21:26:26.708Z,11.30
2018-11-04T21:29:01.931Z,11.30
2018-11-04T21:31:34.771Z,11.40
2018-11-04T21:34:10.744Z,11.40
2018-11-04T21:36:59.348Z,11.30
2018-11-04T21:39:30.621Z,11.40
2018-11-04T21:42:05.327Z,11.30
2018-11-04T21:44:40.919Z,11.30
2018-11-04T21:47:18.657Z,11.30
2018-11-04T21:49:54.064Z,11.30
2018-11-04T21:52:25.145Z,11.30
2018-11-04T21:54:54.467Z,11.40
2018-11-04T21:57:24.665Z,11.30
2018-11-04T21:59:54.030Z,11.30
2018-11-04T22:02:24.892Z,11.30
2018-11-04T22:04:56.007Z,11.30
2018-11-04T22:07:27.069Z,11.30
2018-11-04T22:10:10.842Z,11.30
2018-11-04T22:12:41.261Z,11.30
2018-11-04T22:15:11.010Z,11.30
2018-11-04T22:17:41.186Z,11.30
2018-11-04T22:20:12.533Z,11.30
2018-11-04T22:22:42.365Z,11.30
2018-11-04T22:25:13.300Z,11.30
2018-11-04T22:27:45.458Z,11.30
2018-11-04T22:30:17.525Z,11.30
2018-11-04T22:32:49.649Z,11.30
2018-11-04T22:35:20.217Z,11.30
2018-11-04T22:37:51.382Z,11.30
2018-11-04T22:40:21.969Z,11.30
2018-11-04T22:42:51.415Z,11.20
2018-11-04T22:48:01.652Z,11.20
2018-11-04T22:50:31.681Z,11.30
2018-11-04T22:53:01.066Z,11.20
2018-11-04T22:55:31.008Z,11.20
2018-11-04T22:58:06.258Z,11.30
2018-11-04T23:00:43.132Z,11.30
2018-11-04T23:03:13.198Z,11.30
2018-11-04T23:05:42.782Z,11.30
2018-11-04T23:08:14.253Z,11.30
2018-11-04T23:10:44.559Z,11.30
2018-11-04T23:13:15.677Z,11.30
2018-11-04T23:15:47.556Z,11.30
2018-11-04T23:18:17.595Z,11.30
2018-11-04T23:20:47.392Z,11.30
2018-11-04T23:23:17.675Z,11.30
2018-11-04T23:25:46.863Z,11.30
2018-11-04T23:28:16.244Z,11.30
2018-11-04T23:30:46.189Z,11.40
2018-11-04T23:33:17.359Z,11.30
2018-11-04T23:35:48.509Z,11.40
2018-11-04T23:38:19.560Z,11.40
2018-11-04T23:40:51.494Z,11.40
2018-11-04T23:43:21.231Z,11.30
2018-11-04T23:45:50.739Z,11.30
2018-11-04T23:48:20.208Z,11.30
2018-11-04T23:50:49.401Z,11.30
2018-11-04T23:53:18.724Z,11.40
2018-11-04T23:55:48.533Z,11.40
2018-11-04T23:58:22.298Z,11.40
