createdAt,value
2022-10-19T00:00:29.500Z,56.11
2022-10-19T00:02:55.817Z,56.15
2022-10-19T00:05:22.203Z,56.07
2022-10-19T00:07:48.500Z,55.78
2022-10-19T00:10:14.800Z,55.82
2022-10-19T00:12:41.171Z,55.89
2022-10-19T00:15:08.042Z,55.73
2022-10-19T00:17:34.836Z,55.93
2022-10-19T00:20:01.456Z,55.85
2022-10-19T00:22:27.786Z,56.04
2022-10-19T00:24:56.623Z,55.95
2022-10-19T00:27:22.932Z,56.00
2022-10-19T00:29:49.317Z,55.90
2022-10-19T00:32:15.654Z,55.82
2022-10-19T00:34:41.999Z,55.52
2022-10-19T00:37:08.328Z,55.87
2022-10-19T00:39:34.648Z,55.69
2022-10-19T00:42:00.979Z,55.93
2022-10-19T00:44:30.247Z,55.84
2022-10-19T00:47:03.418Z,55.94
2022-10-19T00:49:33.711Z,55.43
2022-10-19T00:52:07.081Z,55.53
2022-10-19T00:54:36.153Z,55.40
2022-10-19T00:57:05.053Z,55.77
2022-10-19T00:59:32.615Z,55.69
2022-10-19T01:02:00.720Z,55.41
2022-10-19T01:04:29.235Z,55.26
2022-10-19T01:06:57.271Z,55.49
2022-10-19T01:09:23.613Z,55.48
2022-10-19T01:12:14.907Z,55.64
2022-10-19T01:15:03.117Z,55.10
2022-10-19T01:17:50.921Z,55.09
2022-10-19T01:20:35.803Z,55.27
2022-10-19T01:23:45.555Z,55.27
2022-10-19T01:26:40.987Z,55.30
2022-10-19T01:29:44.978Z,55.12
2022-10-19T01:32:25.140Z,55.12
2022-10-19T01:35:01.693Z,55.15
2022-10-19T01:37:31.162Z,54.67
2022-10-19T01:40:14.862Z,54.97
2022-10-19T01:42:58.891Z,54.60
2022-10-19T01:45:41.502Z,54.98
2022-10-19T01:48:17.395Z,54.87
2022-10-19T01:50:48.133Z,54.50
2022-10-19T01:53:17.796Z,54.67
2022-10-19T01:55:48.743Z,54.72
2022-10-19T01:58:22.544Z,54.82
2022-10-19T02:00:51.350Z,54.37
2022-10-19T02:03:19.361Z,54.51
2022-10-19T02:05:48.139Z,54.45
2022-10-19T02:08:23.911Z,54.28
2022-10-19T02:10:51.152Z,54.15
2022-10-19T02:13:20.512Z,54.12
2022-10-19T02:15:50.901Z,54.07
2022-10-19T02:18:23.791Z,54.13
2022-10-19T02:20:50.295Z,53.97
2022-10-19T02:23:20.686Z,53.89
2022-10-19T02:25:47.121Z,54.00
2022-10-19T02:28:13.586Z,54.27
2022-10-19T02:30:40.017Z,53.79
2022-10-19T02:33:07.816Z,53.88
2022-10-19T02:35:34.643Z,54.12
2022-10-19T02:38:02.827Z,53.82
2022-10-19T02:40:33.492Z,53.67
2022-10-19T02:43:05.486Z,54.04
2022-10-19T02:45:37.454Z,53.84
2022-10-19T02:48:08.626Z,53.65
2022-10-19T02:50:35.397Z,53.61
2022-10-19T02:53:01.701Z,53.40
2022-10-19T02:55:29.910Z,53.81
2022-10-19T02:57:57.247Z,53.38
2022-10-19T03:00:23.605Z,53.70
2022-10-19T03:02:49.945Z,53.49
2022-10-19T03:05:16.271Z,53.32
2022-10-19T03:07:43.260Z,53.23
2022-10-19T03:10:09.885Z,53.34
2022-10-19T03:12:36.240Z,53.45
2022-10-19T03:15:02.606Z,53.15
2022-10-19T03:17:28.924Z,53.35
2022-10-19T03:19:55.251Z,53.19
2022-10-19T03:22:21.611Z,52.98
2022-10-19T03:24:47.909Z,53.33
2022-10-19T03:27:14.231Z,53.23
2022-10-19T03:29:40.547Z,53.27
2022-10-19T03:32:06.943Z,53.01
2022-10-19T03:34:33.394Z,52.92
2022-10-19T03:36:59.711Z,52.72
2022-10-19T03:39:26.388Z,52.82
2022-10-19T03:41:52.695Z,52.99
2022-10-19T03:44:19.001Z,52.62
2022-10-19T03:46:45.495Z,52.82
2022-10-19T03:49:12.163Z,53.08
2022-10-19T03:51:38.531Z,52.60
2022-10-19T03:54:07.391Z,52.81
2022-10-19T03:56:35.286Z,52.47
2022-10-19T03:59:02.821Z,52.51
2022-10-19T04:01:32.848Z,52.65
2022-10-19T04:04:02.343Z,52.47
2022-10-19T04:06:31.567Z,52.72
2022-10-19T04:08:58.950Z,52.39
2022-10-19T04:11:27.634Z,52.60
2022-10-19T04:13:55.369Z,52.61
2022-10-19T04:16:23.428Z,52.22
2022-10-19T04:18:50.004Z,52.22
2022-10-19T04:21:28.150Z,52.75
2022-10-19T04:23:58.925Z,52.61
2022-10-19T04:26:25.232Z,52.24
2022-10-19T04:28:51.690Z,52.51
2022-10-19T04:31:18.025Z,52.15
2022-10-19T04:36:12.200Z,52.32
2022-10-19T04:38:39.279Z,52.16
2022-10-19T04:41:08.375Z,52.00
2022-10-19T04:43:35.255Z,52.34
2022-10-19T04:46:06.408Z,52.08
2022-10-19T04:48:34.248Z,51.99
2022-10-19T04:51:00.805Z,52.16
2022-10-19T04:53:27.350Z,52.08
2022-10-19T04:55:53.816Z,51.88
2022-10-19T04:58:20.599Z,52.04
2022-10-19T05:00:47.058Z,51.81
2022-10-19T05:03:13.680Z,51.93
2022-10-19T05:05:39.990Z,51.59
2022-10-19T05:08:06.877Z,51.54
2022-10-19T05:10:33.272Z,51.90
2022-10-19T05:13:01.991Z,52.05
2022-10-19T05:15:29.280Z,51.67
2022-10-19T05:17:55.992Z,51.56
2022-10-19T05:20:22.819Z,51.64
2022-10-19T05:22:49.367Z,51.76
2022-10-19T05:25:15.986Z,51.48
2022-10-19T05:27:42.295Z,51.79
2022-10-19T05:30:09.175Z,51.71
2022-10-19T05:32:35.659Z,51.31
2022-10-19T05:35:01.989Z,51.36
2022-10-19T05:37:28.289Z,51.66
2022-10-19T05:39:57.611Z,51.70
2022-10-19T05:42:23.980Z,51.24
2022-10-19T05:44:50.283Z,51.18
2022-10-19T05:47:16.606Z,51.29
2022-10-19T05:49:42.929Z,51.33
2022-10-19T05:52:09.266Z,51.17
2022-10-19T05:54:37.145Z,51.31
2022-10-19T05:57:03.699Z,51.16
2022-10-19T05:59:30.095Z,50.78
2022-10-19T06:01:56.445Z,50.95
2022-10-19T06:04:22.856Z,51.16
2022-10-19T06:06:49.191Z,50.70
2022-10-19T06:09:15.539Z,51.02
2022-10-19T06:11:42.895Z,50.98
2022-10-19T06:14:13.108Z,51.54
2022-10-19T06:16:39.626Z,51.04
2022-10-19T06:19:06.233Z,51.47
2022-10-19T06:21:33.599Z,51.41
2022-10-19T06:24:02.795Z,51.51
2022-10-19T06:26:31.240Z,51.33
2022-10-19T06:29:00.433Z,52.10
2022-10-19T06:31:32.057Z,51.77
2022-10-19T06:33:58.593Z,52.17
2022-10-19T06:36:28.635Z,52.24
2022-10-19T06:38:56.580Z,52.34
2022-10-19T06:41:23.511Z,52.00
2022-10-19T06:43:54.215Z,52.19
2022-10-19T06:46:23.262Z,52.56
2022-10-19T06:48:54.492Z,52.69
2022-10-19T06:51:21.324Z,53.21
2022-10-19T06:53:48.975Z,53.15
2022-10-19T06:56:17.044Z,53.03
2022-10-19T06:58:43.439Z,53.02
2022-10-19T07:01:11.661Z,53.19
2022-10-19T07:03:38.186Z,53.54
2022-10-19T07:06:07.377Z,53.96
2022-10-19T07:08:35.828Z,53.99
2022-10-19T07:11:05.321Z,53.66
2022-10-19T07:13:31.793Z,53.63
2022-10-19T07:16:05.446Z,53.63
2022-10-19T07:18:32.185Z,53.60
2022-10-19T07:21:01.427Z,53.89
2022-10-19T07:23:29.159Z,54.14
2022-10-19T07:26:02.063Z,54.36
2022-10-19T07:28:29.742Z,54.48
2022-10-19T07:30:56.297Z,54.13
2022-10-19T07:33:22.806Z,54.11
2022-10-19T07:35:49.347Z,54.31
2022-10-19T07:38:15.809Z,54.47
2022-10-19T07:40:44.920Z,54.44
2022-10-19T07:43:13.662Z,54.22
2022-10-19T07:45:39.998Z,54.86
2022-10-19T07:48:06.409Z,54.57
2022-10-19T07:50:32.748Z,54.64
2022-10-19T07:52:59.068Z,54.65
2022-10-19T07:55:25.420Z,54.84
2022-10-19T07:57:51.756Z,54.38
2022-10-19T08:00:18.261Z,54.70
2022-10-19T08:02:59.724Z,54.87
2022-10-19T08:05:33.287Z,54.85
2022-10-19T08:07:59.747Z,55.16
2022-10-19T08:10:26.203Z,55.44
2022-10-19T08:12:52.542Z,55.49
2022-10-19T08:15:19.012Z,55.13
2022-10-19T08:17:45.506Z,55.41
2022-10-19T08:20:11.904Z,55.60
2022-10-19T08:22:38.223Z,55.80
2022-10-19T08:25:04.923Z,55.64
2022-10-19T08:27:31.286Z,55.95
2022-10-19T08:29:57.623Z,55.98
2022-10-19T08:32:23.940Z,55.80
2022-10-19T08:34:50.244Z,55.75
2022-10-19T08:37:32.578Z,56.17
2022-10-19T08:40:03.611Z,56.05
2022-10-19T08:42:54.349Z,55.95
2022-10-19T08:45:33.061Z,56.04
2022-10-19T08:48:07.062Z,56.30
2022-10-19T08:50:40.561Z,56.47
2022-10-19T08:53:16.673Z,56.33
2022-10-19T08:55:57.781Z,56.45
2022-10-19T08:58:36.326Z,56.76
2022-10-19T09:01:37.546Z,56.65
2022-10-19T09:04:14.900Z,56.58
2022-10-19T09:06:56.893Z,56.66
2022-10-19T09:09:23.923Z,56.81
2022-10-19T09:11:55.414Z,56.77
2022-10-19T09:14:31.631Z,56.61
2022-10-19T09:17:02.634Z,57.11
2022-10-19T09:19:31.824Z,56.76
2022-10-19T09:22:02.819Z,57.11
2022-10-19T09:24:40.716Z,56.82
2022-10-19T09:27:16.119Z,56.79
2022-10-19T09:29:48.030Z,57.32
2022-10-19T09:32:20.841Z,57.29
2022-10-19T09:34:53.205Z,56.97
2022-10-19T09:37:25.947Z,57.45
2022-10-19T09:39:54.992Z,57.38
2022-10-19T09:42:30.349Z,57.53
2022-10-19T09:44:59.882Z,57.33
2022-10-19T09:47:35.810Z,57.15
2022-10-19T09:50:18.073Z,57.39
2022-10-19T09:52:46.640Z,57.21
2022-10-19T09:55:18.656Z,57.17
2022-10-19T09:57:47.040Z,57.41
2022-10-19T10:00:22.236Z,57.41
2022-10-19T10:02:53.453Z,57.39
2022-10-19T10:05:29.558Z,56.97
2022-10-19T10:07:56.042Z,56.93
2022-10-19T10:10:30.597Z,56.61
2022-10-19T10:13:00.798Z,56.74
2022-10-19T10:15:33.980Z,56.75
2022-10-19T10:18:00.717Z,56.77
2022-10-19T10:20:28.347Z,56.91
2022-10-19T10:23:06.172Z,56.50
2022-10-19T10:25:35.025Z,56.86
2022-10-19T10:28:18.918Z,56.95
2022-10-19T10:30:47.717Z,57.27
2022-10-19T10:33:40.702Z,56.81
2022-10-19T10:36:11.754Z,55.83
2022-10-19T10:38:47.188Z,56.33
2022-10-19T10:41:20.183Z,56.63
2022-10-19T10:44:00.779Z,56.66
2022-10-19T10:46:37.018Z,56.75
2022-10-19T10:49:07.030Z,56.64
2022-10-19T10:51:43.124Z,56.45
2022-10-19T10:54:36.942Z,56.33
2022-10-19T10:57:15.653Z,56.39
2022-10-19T11:00:01.101Z,56.42
2022-10-19T11:02:42.314Z,56.18
2022-10-19T11:05:11.844Z,56.17
2022-10-19T11:07:44.916Z,56.41
2022-10-19T11:10:22.344Z,56.62
2022-10-19T11:13:12.678Z,56.66
2022-10-19T11:16:04.919Z,56.67
2022-10-19T11:19:07.278Z,56.63
2022-10-19T11:21:40.112Z,56.38
2022-10-19T11:24:22.575Z,56.54
2022-10-19T11:27:25.952Z,56.43
2022-10-19T11:30:13.286Z,56.70
2022-10-19T11:33:04.706Z,56.65
2022-10-19T11:35:59.530Z,56.77
2022-10-19T11:38:54.147Z,56.72
2022-10-19T11:41:33.691Z,56.51
2022-10-19T11:44:32.584Z,56.58
2022-10-19T11:47:20.388Z,56.75
2022-10-19T11:50:04.060Z,56.80
2022-10-19T11:52:58.476Z,56.75
2022-10-19T11:55:41.513Z,56.50
2022-10-19T11:58:13.843Z,56.09
2022-10-19T12:00:58.656Z,56.49
2022-10-19T12:03:31.080Z,56.55
2022-10-19T12:06:18.261Z,56.64
2022-10-19T12:09:02.183Z,56.36
2022-10-19T12:12:00.257Z,56.51
2022-10-19T12:14:31.777Z,56.53
2022-10-19T12:17:05.813Z,56.46
2022-10-19T12:19:40.532Z,56.62
2022-10-19T12:22:15.218Z,56.59
2022-10-19T12:24:41.539Z,56.56
2022-10-19T12:27:13.339Z,56.87
2022-10-19T12:29:43.413Z,56.84
2022-10-19T12:32:14.934Z,56.57
2022-10-19T12:34:56.659Z,57.13
2022-10-19T12:37:44.123Z,57.20
2022-10-19T12:40:43.147Z,57.06
2022-10-19T12:43:35.686Z,56.93
2022-10-19T12:46:08.851Z,57.07
2022-10-19T12:48:37.078Z,57.25
2022-10-19T12:51:06.678Z,57.14
2022-10-19T12:53:42.482Z,57.38
2022-10-19T12:56:19.446Z,57.11
2022-10-19T12:58:47.836Z,57.07
2022-10-19T13:01:35.868Z,57.33
2022-10-19T13:04:35.855Z,57.09
2022-10-19T13:07:10.766Z,57.32
2022-10-19T13:09:44.266Z,57.15
2022-10-19T13:12:16.272Z,57.39
2022-10-19T13:14:51.323Z,57.33
2022-10-19T13:17:44.042Z,57.14
2022-10-19T13:20:13.083Z,57.08
2022-10-19T13:22:48.776Z,57.01
2022-10-19T13:25:21.309Z,57.08
2022-10-19T13:27:49.487Z,57.18
2022-10-19T13:30:46.459Z,56.95
2022-10-19T13:33:25.316Z,57.30
2022-10-19T13:36:02.096Z,57.40
2022-10-19T13:38:52.965Z,57.50
2022-10-19T13:41:22.454Z,57.73
2022-10-19T13:44:01.021Z,57.41
2022-10-19T13:46:30.284Z,57.72
2022-10-19T13:49:05.562Z,57.85
2022-10-19T13:51:36.890Z,57.97
2022-10-19T13:54:49.006Z,57.92
2022-10-19T13:57:21.613Z,57.96
2022-10-19T14:00:12.851Z,57.50
2022-10-19T14:03:01.307Z,57.58
2022-10-19T14:05:55.568Z,57.72
2022-10-19T14:08:27.955Z,57.80
2022-10-19T14:11:11.644Z,57.80
2022-10-19T14:13:38.075Z,57.50
2022-10-19T14:16:04.638Z,57.74
2022-10-19T14:18:33.892Z,57.41
2022-10-19T14:21:02.961Z,57.27
2022-10-19T14:23:32.499Z,57.56
2022-10-19T14:26:03.262Z,57.49
2022-10-19T14:28:30.865Z,57.31
2022-10-19T14:30:59.878Z,57.41
2022-10-19T14:33:28.343Z,57.62
2022-10-19T14:35:55.380Z,57.35
2022-10-19T14:38:31.730Z,57.33
2022-10-19T14:40:58.312Z,57.02
2022-10-19T14:43:27.712Z,57.18
2022-10-19T14:46:06.219Z,57.43
2022-10-19T14:48:34.146Z,57.35
2022-10-19T14:51:00.741Z,57.09
2022-10-19T14:53:40.122Z,56.31
2022-10-19T14:56:13.863Z,55.90
2022-10-19T14:58:50.303Z,55.94
2022-10-19T15:01:18.317Z,56.34
2022-10-19T15:03:46.284Z,56.08
2022-10-19T15:06:27.630Z,56.28
2022-10-19T15:09:07.377Z,56.63
2022-10-19T15:11:40.911Z,56.76
2022-10-19T15:14:15.247Z,53.58
2022-10-19T15:16:49.791Z,56.14
2022-10-19T15:19:39.101Z,56.09
2022-10-19T15:22:31.525Z,56.44
2022-10-19T15:25:08.583Z,56.38
2022-10-19T15:27:37.039Z,56.58
2022-10-19T15:30:22.564Z,56.64
2022-10-19T15:32:54.416Z,56.77
2022-10-19T15:35:32.892Z,56.74
2022-10-19T15:38:05.023Z,56.80
2022-10-19T15:40:37.720Z,56.41
2022-10-19T15:43:34.880Z,56.58
2022-10-19T15:46:25.697Z,56.67
2022-10-19T15:48:57.856Z,56.28
2022-10-19T15:51:26.892Z,56.51
2022-10-19T15:53:56.167Z,56.49
2022-10-19T15:56:25.027Z,56.53
2022-10-19T15:58:53.168Z,56.49
2022-10-19T16:01:23.357Z,56.06
2022-10-19T16:03:50.293Z,56.57
2022-10-19T16:06:18.000Z,56.34
2022-10-19T16:08:46.221Z,56.11
2022-10-19T16:11:17.552Z,56.19
2022-10-19T16:13:44.121Z,56.38
2022-10-19T16:16:18.206Z,56.45
2022-10-19T16:18:44.495Z,55.76
2022-10-19T16:21:10.812Z,56.69
2022-10-19T16:23:41.866Z,56.55
2022-10-19T16:26:08.731Z,56.38
2022-10-19T16:28:35.859Z,56.55
2022-10-19T16:31:02.168Z,57.01
2022-10-19T16:33:28.487Z,57.25
2022-10-19T16:35:54.770Z,57.33
2022-10-19T16:38:21.096Z,57.34
2022-10-19T16:40:47.432Z,57.36
2022-10-19T16:43:13.724Z,57.88
2022-10-19T16:45:43.584Z,57.73
2022-10-19T16:48:12.792Z,58.26
2022-10-19T16:50:39.363Z,58.06
2022-10-19T16:53:12.118Z,58.61
2022-10-19T16:55:39.840Z,58.56
2022-10-19T16:58:06.992Z,58.29
2022-10-19T17:00:35.221Z,58.38
2022-10-19T17:03:01.564Z,58.48
2022-10-19T17:05:27.913Z,58.28
2022-10-19T17:07:54.254Z,58.29
2022-10-19T17:10:20.660Z,57.93
2022-10-19T17:12:47.016Z,58.08
2022-10-19T17:18:00.275Z,58.18
2022-10-19T17:20:26.595Z,58.13
2022-10-19T17:22:52.918Z,57.83
2022-10-19T17:25:19.357Z,57.65
2022-10-19T17:27:50.144Z,57.96
2022-10-19T17:30:16.658Z,57.81
2022-10-19T17:32:43.066Z,58.31
2022-10-19T17:35:09.538Z,58.04
2022-10-19T17:37:36.105Z,58.01
2022-10-19T17:40:02.693Z,57.95
2022-10-19T17:42:29.015Z,58.13
2022-10-19T17:44:55.375Z,58.02
2022-10-19T17:47:21.718Z,58.17
2022-10-19T17:49:48.031Z,58.17
2022-10-19T17:52:14.361Z,58.40
2022-10-19T17:54:48.909Z,58.13
2022-10-19T17:57:26.953Z,58.11
2022-10-19T17:59:54.480Z,58.02
2022-10-19T18:02:20.845Z,57.97
2022-10-19T18:04:47.175Z,58.23
2022-10-19T18:07:13.530Z,58.19
2022-10-19T18:09:39.868Z,58.13
2022-10-19T18:12:07.599Z,57.88
2022-10-19T18:14:34.114Z,57.92
2022-10-19T18:17:00.443Z,58.25
2022-10-19T18:19:26.761Z,58.08
2022-10-19T18:21:53.336Z,58.17
2022-10-19T18:24:21.241Z,58.18
2022-10-19T18:26:49.366Z,58.71
2022-10-19T18:29:18.955Z,58.20
2022-10-19T18:31:51.125Z,58.46
2022-10-19T18:34:20.321Z,58.42
2022-10-19T18:36:47.742Z,58.91
2022-10-19T18:39:14.764Z,58.72
2022-10-19T18:41:41.800Z,58.59
2022-10-19T18:44:11.397Z,59.15
2022-10-19T18:46:37.788Z,59.21
2022-10-19T18:49:06.763Z,58.85
2022-10-19T18:51:33.095Z,59.04
2022-10-19T18:53:59.582Z,59.23
2022-10-19T18:56:26.924Z,58.98
2022-10-19T18:58:53.252Z,58.97
2022-10-19T19:01:27.067Z,59.18
2022-10-19T19:03:56.305Z,58.68
2022-10-19T19:06:33.028Z,58.76
2022-10-19T19:09:00.656Z,58.60
2022-10-19T19:11:30.663Z,59.01
2022-10-19T19:14:02.283Z,58.64
2022-10-19T19:16:32.125Z,58.62
2022-10-19T19:18:58.465Z,58.29
2022-10-19T19:21:26.702Z,58.28
2022-10-19T19:23:54.566Z,58.30
2022-10-19T19:26:26.281Z,58.12
2022-10-19T19:28:52.879Z,58.21
2022-10-19T19:31:19.889Z,58.02
2022-10-19T19:33:47.799Z,57.93
2022-10-19T19:36:16.755Z,57.85
2022-10-19T19:38:43.627Z,57.91
2022-10-19T19:41:12.831Z,58.00
2022-10-19T19:43:39.796Z,57.65
2022-10-19T19:46:14.960Z,58.04
2022-10-19T19:48:43.570Z,57.67
2022-10-19T19:51:12.797Z,57.82
2022-10-19T19:53:39.503Z,57.66
2022-10-19T19:56:07.564Z,57.99
2022-10-19T19:58:34.483Z,57.61
2022-10-19T20:01:11.885Z,57.38
2022-10-19T20:03:38.628Z,57.61
2022-10-19T20:06:05.989Z,57.51
2022-10-19T20:08:32.798Z,57.59
2022-10-19T20:11:07.944Z,57.47
2022-10-19T20:13:35.076Z,57.25
2022-10-19T20:16:08.514Z,57.56
2022-10-19T20:18:34.844Z,57.20
2022-10-19T20:21:02.132Z,57.28
2022-10-19T20:23:29.499Z,57.33
2022-10-19T20:25:56.337Z,57.59
2022-10-19T20:28:24.063Z,57.32
2022-10-19T20:31:07.680Z,57.32
2022-10-19T20:33:36.715Z,57.20
2022-10-19T20:36:11.879Z,57.44
2022-10-19T20:38:38.795Z,57.53
2022-10-19T20:41:08.199Z,57.43
2022-10-19T20:43:36.403Z,57.47
2022-10-19T20:46:13.684Z,57.34
2022-10-19T20:48:40.587Z,57.48
2022-10-19T20:51:39.223Z,57.65
2022-10-19T20:54:09.686Z,57.12
2022-10-19T20:56:37.616Z,57.19
2022-10-19T20:59:07.928Z,57.34
2022-10-19T21:01:36.780Z,57.01
2022-10-19T21:04:05.830Z,57.29
2022-10-19T21:06:34.715Z,57.33
2022-10-19T21:09:01.115Z,56.97
2022-10-19T21:11:33.912Z,56.90
2022-10-19T21:14:04.173Z,57.04
2022-10-19T21:16:33.872Z,57.27
2022-10-19T21:19:01.194Z,56.83
2022-10-19T21:21:30.416Z,56.86
2022-10-19T21:23:59.888Z,56.69
2022-10-19T21:26:28.221Z,56.86
2022-10-19T21:28:55.364Z,56.92
2022-10-19T21:31:23.719Z,56.79
2022-10-19T21:33:50.953Z,56.67
2022-10-19T21:36:18.221Z,56.45
2022-10-19T21:38:44.724Z,56.46
2022-10-19T21:41:16.567Z,56.52
2022-10-19T21:43:43.328Z,55.87
2022-10-19T21:46:15.399Z,55.97
2022-10-19T21:48:42.708Z,55.85
2022-10-19T21:51:30.377Z,56.16
2022-10-19T21:53:56.738Z,55.86
2022-10-19T21:56:23.482Z,55.81
2022-10-19T21:58:52.580Z,55.91
2022-10-19T22:01:21.622Z,55.47
2022-10-19T22:03:54.224Z,55.30
2022-10-19T22:06:20.587Z,55.07
2022-10-19T22:08:47.481Z,55.60
2022-10-19T22:11:14.799Z,55.11
2022-10-19T22:13:41.291Z,55.16
2022-10-19T22:16:12.238Z,55.22
2022-10-19T22:18:38.664Z,54.92
2022-10-19T22:21:07.449Z,54.68
2022-10-19T22:23:33.793Z,54.80
2022-10-19T22:26:00.459Z,54.80
2022-10-19T22:28:27.411Z,54.53
2022-10-19T22:30:55.671Z,55.11
2022-10-19T22:33:23.299Z,54.84
2022-10-19T22:35:54.539Z,54.92
2022-10-19T22:38:20.869Z,54.86
2022-10-19T22:41:43.612Z,54.54
2022-10-19T22:44:09.959Z,54.36
2022-10-19T22:46:36.324Z,54.31
2022-10-19T22:49:02.805Z,54.49
2022-10-19T22:51:29.375Z,54.31
2022-10-19T22:53:55.849Z,54.11
2022-10-19T22:56:22.203Z,54.23
2022-10-19T22:58:48.574Z,54.38
2022-10-19T23:01:16.334Z,54.04
2022-10-19T23:03:43.103Z,54.28
2022-10-19T23:06:12.135Z,54.10
2022-10-19T23:08:38.728Z,53.87
2022-10-19T23:11:05.577Z,54.06
2022-10-19T23:13:32.075Z,53.82
2022-10-19T23:15:58.474Z,53.82
2022-10-19T23:18:24.924Z,53.95
2022-10-19T23:20:58.792Z,54.13
2022-10-19T23:23:25.530Z,53.76
2022-10-19T23:26:12.411Z,53.94
2022-10-19T23:28:40.482Z,53.77
2022-10-19T23:31:13.245Z,54.07
2022-10-19T23:33:40.354Z,53.62
2022-10-19T23:36:14.704Z,53.44
2022-10-19T23:38:42.335Z,53.87
2022-10-19T23:41:08.830Z,53.81
2022-10-19T23:46:01.655Z,53.28
2022-10-19T23:48:28.474Z,53.30
2022-10-19T23:51:00.926Z,53.37
2022-10-19T23:53:28.562Z,53.42
2022-10-19T23:56:09.903Z,53.25
2022-10-19T23:58:36.282Z,53.54
