createdAt,value
2024-02-17T00:00:07.241Z,65.00
2024-02-17T00:01:10.683Z,65.44
2024-02-17T00:02:12.713Z,65.15
2024-02-17T00:03:18.762Z,64.91
2024-02-17T00:04:21.781Z,65.39
2024-02-17T00:05:23.767Z,65.60
2024-02-17T00:06:26.731Z,65.36
2024-02-17T00:07:28.761Z,65.24
2024-02-17T00:08:31.888Z,65.66
2024-02-17T00:09:33.745Z,65.86
2024-02-17T00:10:36.742Z,65.54
2024-02-17T00:11:39.058Z,65.20
2024-02-17T00:12:41.929Z,65.45
2024-02-17T00:13:45.825Z,65.73
2024-02-17T00:14:47.776Z,65.60
2024-02-17T00:15:50.735Z,65.94
2024-02-17T00:16:52.951Z,65.57
2024-02-17T00:17:55.881Z,65.72
2024-02-17T00:18:59.213Z,65.78
2024-02-17T00:20:02.585Z,66.25
2024-02-17T00:21:05.368Z,66.11
2024-02-17T00:22:08.640Z,66.15
2024-02-17T00:23:10.496Z,65.99
2024-02-17T00:24:13.551Z,66.34
2024-02-17T00:25:15.887Z,66.11
2024-02-17T00:26:19.528Z,66.49
2024-02-17T00:27:21.495Z,66.13
2024-02-17T00:28:27.605Z,66.44
2024-02-17T00:29:30.532Z,65.98
2024-02-17T00:30:32.481Z,66.75
2024-02-17T00:31:35.806Z,66.32
2024-02-17T00:32:37.743Z,66.23
2024-02-17T00:33:40.840Z,66.12
2024-02-17T00:34:44.212Z,66.69
2024-02-17T00:35:46.087Z,66.15
2024-02-17T00:36:48.971Z,66.30
2024-02-17T00:37:50.800Z,66.41
2024-02-17T00:38:53.750Z,65.86
2024-02-17T00:39:56.360Z,66.33
2024-02-17T00:40:59.420Z,66.29
2024-02-17T00:42:01.390Z,66.18
2024-02-17T00:43:04.597Z,66.18
2024-02-17T00:44:06.633Z,65.81
2024-02-17T00:45:10.427Z,66.31
2024-02-17T00:46:12.521Z,66.19
2024-02-17T00:47:15.403Z,66.20
2024-02-17T00:48:17.848Z,66.22
2024-02-17T00:49:21.063Z,65.79
2024-02-17T00:50:24.850Z,66.19
2024-02-17T00:51:26.879Z,66.08
2024-02-17T00:52:29.758Z,66.37
2024-02-17T00:53:31.663Z,65.89
2024-02-17T00:54:34.655Z,65.53
2024-02-17T00:55:36.613Z,65.96
2024-02-17T00:56:39.450Z,66.27
2024-02-17T00:57:41.292Z,65.79
2024-02-17T00:58:43.292Z,66.50
2024-02-17T00:59:46.182Z,66.58
2024-02-17T01:00:48.447Z,66.09
2024-02-17T01:01:51.404Z,66.77
2024-02-17T01:02:53.268Z,66.65
2024-02-17T01:03:56.464Z,66.88
2024-02-17T01:04:58.756Z,67.00
2024-02-17T01:06:04.368Z,66.69
2024-02-17T01:07:06.533Z,66.74
2024-02-17T01:08:10.493Z,67.38
2024-02-17T01:09:12.465Z,66.57
2024-02-17T01:10:15.823Z,66.47
2024-02-17T01:11:19.643Z,67.02
2024-02-17T01:12:22.842Z,66.82
2024-02-17T01:13:24.768Z,66.71
2024-02-17T01:14:27.809Z,66.70
2024-02-17T01:15:29.771Z,67.01
2024-02-17T01:16:32.809Z,67.28
2024-02-17T01:17:34.771Z,67.30
2024-02-17T01:18:37.883Z,67.05
2024-02-17T01:19:40.022Z,67.18
2024-02-17T01:20:42.964Z,66.81
2024-02-17T01:21:46.352Z,67.18
2024-02-17T01:22:49.451Z,67.35
2024-02-17T01:23:51.540Z,67.09
2024-02-17T01:24:54.459Z,67.41
2024-02-17T01:25:56.674Z,67.54
2024-02-17T01:26:59.738Z,67.51
2024-02-17T01:28:01.683Z,67.45
2024-02-17T01:29:04.787Z,67.66
2024-02-17T01:30:07.890Z,67.74
2024-02-17T01:31:10.727Z,68.00
2024-02-17T01:32:12.577Z,67.67
2024-02-17T01:33:14.664Z,67.47
2024-02-17T01:34:17.670Z,67.43
2024-02-17T01:35:19.806Z,67.38
2024-02-17T01:36:22.869Z,67.84
2024-02-17T01:37:26.166Z,67.06
2024-02-17T01:38:29.029Z,67.32
2024-02-17T01:39:30.967Z,67.86
2024-02-17T01:40:33.837Z,67.62
2024-02-17T01:41:35.772Z,67.52
2024-02-17T01:42:38.745Z,68.00
2024-02-17T01:43:40.645Z,68.38
2024-02-17T01:44:43.505Z,67.62
2024-02-17T01:45:47.640Z,68.32
2024-02-17T01:46:53.267Z,67.79
2024-02-17T01:47:55.886Z,67.82
2024-02-17T01:48:58.888Z,67.68
2024-02-17T01:50:01.010Z,67.56
2024-02-17T01:51:06.497Z,67.83
2024-02-17T01:52:09.695Z,68.07
2024-02-17T01:53:14.123Z,68.19
2024-02-17T01:54:17.901Z,67.65
2024-02-17T01:55:21.075Z,68.08
2024-02-17T01:56:23.539Z,68.15
2024-02-17T01:57:26.445Z,67.74
2024-02-17T01:58:28.974Z,68.36
2024-02-17T01:59:32.149Z,68.14
2024-02-17T02:00:34.544Z,68.00
2024-02-17T02:01:39.196Z,68.29
2024-02-17T02:02:44.564Z,68.27
2024-02-17T02:03:47.641Z,68.25
2024-02-17T02:04:50.530Z,67.99
2024-02-17T02:05:53.576Z,68.05
2024-02-17T02:06:55.652Z,68.36
2024-02-17T02:07:58.825Z,68.00
2024-02-17T02:09:02.289Z,68.54
2024-02-17T02:10:05.425Z,68.17
2024-02-17T02:11:08.618Z,68.72
2024-02-17T02:12:10.905Z,68.59
2024-02-17T02:13:13.970Z,68.73
2024-02-17T02:14:17.152Z,68.91
2024-02-17T02:15:22.561Z,68.72
2024-02-17T02:16:24.703Z,68.79
2024-02-17T02:17:27.795Z,68.42
2024-02-17T02:18:29.937Z,69.14
2024-02-17T02:19:33.128Z,69.07
2024-02-17T02:20:35.248Z,68.70
2024-02-17T02:21:39.521Z,68.83
2024-02-17T02:22:43.108Z,68.90
2024-02-17T02:23:47.772Z,68.64
2024-02-17T02:24:55.457Z,68.59
2024-02-17T02:25:59.910Z,68.44
2024-02-17T02:27:01.854Z,68.27
2024-02-17T02:28:05.281Z,68.54
2024-02-17T02:29:07.207Z,68.40
2024-02-17T02:30:10.457Z,68.65
2024-02-17T02:31:13.486Z,69.03
2024-02-17T02:32:15.387Z,68.33
2024-02-17T02:33:18.750Z,68.63
2024-02-17T02:34:20.969Z,68.24
2024-02-17T02:35:23.963Z,68.26
2024-02-17T02:36:26.262Z,68.53
2024-02-17T02:37:28.587Z,68.63
2024-02-17T02:38:31.471Z,68.27
2024-02-17T02:39:33.472Z,68.45
2024-02-17T02:40:36.462Z,68.70
2024-02-17T02:41:39.739Z,68.75
2024-02-17T02:42:42.792Z,68.99
2024-02-17T02:43:45.542Z,69.27
2024-02-17T02:44:48.435Z,69.41
2024-02-17T02:45:50.480Z,69.18
2024-02-17T02:46:53.525Z,68.86
2024-02-17T02:47:55.644Z,68.64
2024-02-17T02:48:58.790Z,68.79
2024-02-17T02:50:01.197Z,69.30
2024-02-17T02:51:05.022Z,69.00
2024-02-17T02:52:07.050Z,68.98
2024-02-17T02:53:10.572Z,69.03
2024-02-17T02:54:12.682Z,68.92
2024-02-17T02:55:15.739Z,68.94
2024-02-17T02:56:17.772Z,69.14
2024-02-17T02:57:22.633Z,68.54
2024-02-17T02:58:24.642Z,68.55
2024-02-17T02:59:27.588Z,68.53
2024-02-17T03:00:29.512Z,68.75
2024-02-17T03:01:32.582Z,68.72
2024-02-17T03:02:34.638Z,68.93
2024-02-17T03:03:37.675Z,68.48
2024-02-17T03:04:39.701Z,68.80
2024-02-17T03:05:42.736Z,68.93
2024-02-17T03:06:44.839Z,68.92
2024-02-17T03:07:46.754Z,68.38
2024-02-17T03:08:49.756Z,68.93
2024-02-17T03:09:51.909Z,68.31
2024-02-17T03:10:54.074Z,68.71
2024-02-17T03:11:57.014Z,69.02
2024-02-17T03:13:00.704Z,68.46
2024-02-17T03:14:03.646Z,68.97
2024-02-17T03:15:06.715Z,68.64
2024-02-17T03:16:09.666Z,69.36
2024-02-17T03:17:11.783Z,69.02
2024-02-17T03:18:14.925Z,69.13
2024-02-17T03:19:17.091Z,68.91
2024-02-17T03:20:20.274Z,68.72
2024-02-17T03:21:24.487Z,69.14
2024-02-17T03:22:27.753Z,68.33
2024-02-17T03:23:29.748Z,68.79
2024-02-17T03:24:32.812Z,68.26
2024-02-17T03:25:34.743Z,69.12
2024-02-17T03:26:37.910Z,68.95
2024-02-17T03:27:40.285Z,68.93
2024-02-17T03:28:44.549Z,68.88
2024-02-17T03:29:46.419Z,68.82
2024-02-17T03:30:49.817Z,68.98
2024-02-17T03:31:51.787Z,68.20
2024-02-17T03:32:55.977Z,69.15
2024-02-17T03:34:00.340Z,68.95
2024-02-17T03:35:05.292Z,69.19
2024-02-17T03:36:07.667Z,68.66
2024-02-17T03:37:09.721Z,68.75
2024-02-17T03:38:12.622Z,69.39
2024-02-17T03:39:16.575Z,68.70
2024-02-17T03:40:22.115Z,68.57
2024-02-17T03:41:24.763Z,68.88
2024-02-17T03:42:27.775Z,69.19
2024-02-17T03:43:30.286Z,68.77
2024-02-17T03:44:34.884Z,68.40
2024-02-17T03:45:36.881Z,69.24
2024-02-17T03:46:38.832Z,69.02
2024-02-17T03:47:41.816Z,69.05
2024-02-17T03:48:43.891Z,68.78
2024-02-17T03:49:47.041Z,68.75
2024-02-17T03:50:51.460Z,68.91
2024-02-17T03:51:53.406Z,68.28
2024-02-17T03:52:56.423Z,68.91
2024-02-17T03:53:58.306Z,68.28
2024-02-17T03:55:01.124Z,68.54
2024-02-17T03:56:03.276Z,68.65
2024-02-17T03:57:06.428Z,68.45
2024-02-17T03:58:08.353Z,68.65
2024-02-17T03:59:10.238Z,68.86
2024-02-17T04:00:15.423Z,69.02
2024-02-17T04:01:17.540Z,68.87
2024-02-17T04:02:20.425Z,69.17
2024-02-17T04:03:22.301Z,68.38
2024-02-17T04:04:25.218Z,69.19
2024-02-17T04:05:27.246Z,68.56
2024-02-17T04:06:30.222Z,68.29
2024-02-17T04:07:32.254Z,69.09
2024-02-17T04:08:35.149Z,68.67
2024-02-17T04:09:37.325Z,68.69
2024-02-17T04:10:40.786Z,68.56
2024-02-17T04:11:42.992Z,68.66
2024-02-17T04:12:46.040Z,69.13
2024-02-17T04:13:47.987Z,69.31
2024-02-17T04:14:51.015Z,69.02
2024-02-17T04:15:54.714Z,68.68
2024-02-17T04:16:57.649Z,68.71
2024-02-17T04:18:01.657Z,68.77
2024-02-17T04:19:03.800Z,68.66
2024-02-17T04:20:08.429Z,68.44
2024-02-17T04:21:10.615Z,69.21
2024-02-17T04:22:13.548Z,69.19
2024-02-17T04:23:15.529Z,69.06
2024-02-17T04:24:18.403Z,69.05
2024-02-17T04:25:20.392Z,68.84
2024-02-17T04:26:23.294Z,69.01
2024-02-17T04:27:25.432Z,69.09
2024-02-17T04:28:28.416Z,69.09
2024-02-17T04:29:30.335Z,69.31
2024-02-17T04:30:33.349Z,68.99
2024-02-17T04:31:36.789Z,68.59
2024-02-17T04:32:39.692Z,68.48
2024-02-17T04:33:41.848Z,68.34
2024-02-17T04:34:44.963Z,69.13
2024-02-17T04:35:47.077Z,69.02
2024-02-17T04:36:50.345Z,69.13
2024-02-17T04:37:52.597Z,68.89
2024-02-17T04:38:55.507Z,68.42
2024-02-17T04:39:57.713Z,68.93
2024-02-17T04:41:00.571Z,68.45
2024-02-17T04:42:03.660Z,69.05
2024-02-17T04:43:05.661Z,69.08
2024-02-17T04:44:08.618Z,69.21
2024-02-17T04:45:11.541Z,68.83
2024-02-17T04:46:14.748Z,68.50
2024-02-17T04:47:17.969Z,69.24
2024-02-17T04:48:21.077Z,69.23
2024-02-17T04:49:23.077Z,69.18
2024-02-17T04:50:25.970Z,68.35
2024-02-17T04:51:27.998Z,68.89
2024-02-17T04:52:30.847Z,69.04
2024-02-17T04:53:32.739Z,68.76
2024-02-17T04:54:35.708Z,68.80
2024-02-17T04:55:37.724Z,68.52
2024-02-17T04:56:39.659Z,68.68
2024-02-17T04:57:42.897Z,68.75
2024-02-17T04:58:47.673Z,68.82
2024-02-17T04:59:50.516Z,69.04
2024-02-17T05:00:52.416Z,68.37
2024-02-17T05:01:55.459Z,68.89
2024-02-17T05:02:58.779Z,69.03
2024-02-17T05:04:01.706Z,69.44
2024-02-17T05:05:04.652Z,69.09
2024-02-17T05:06:07.806Z,69.00
2024-02-17T05:07:12.887Z,69.50
2024-02-17T05:08:15.741Z,69.15
2024-02-17T05:09:17.712Z,69.17
2024-02-17T05:10:20.968Z,68.81
2024-02-17T05:11:23.713Z,69.52
2024-02-17T05:12:26.900Z,68.98
2024-02-17T05:13:28.969Z,68.82
2024-02-17T05:14:31.810Z,69.36
2024-02-17T05:15:33.844Z,69.46
2024-02-17T05:16:36.743Z,69.00
2024-02-17T05:17:38.622Z,69.04
2024-02-17T05:18:42.976Z,68.97
2024-02-17T05:19:45.124Z,69.18
2024-02-17T05:20:48.673Z,69.23
2024-02-17T05:21:51.141Z,68.83
2024-02-17T05:22:54.058Z,69.36
2024-02-17T05:23:55.941Z,69.35
2024-02-17T05:24:58.823Z,69.05
2024-02-17T05:26:00.720Z,68.75
2024-02-17T05:27:04.125Z,69.03
2024-02-17T05:28:06.841Z,69.21
2024-02-17T05:29:09.739Z,69.33
2024-02-17T05:30:15.293Z,68.84
2024-02-17T05:31:27.247Z,68.98
2024-02-17T05:32:30.182Z,69.24
2024-02-17T05:33:32.228Z,69.62
2024-02-17T05:34:36.900Z,69.43
2024-02-17T05:35:38.917Z,69.00
2024-02-17T05:36:41.840Z,69.18
2024-02-17T05:37:43.768Z,68.80
2024-02-17T05:38:46.946Z,69.08
2024-02-17T05:39:48.991Z,68.70
2024-02-17T05:40:51.903Z,68.90
2024-02-17T05:41:53.781Z,69.37
2024-02-17T05:42:56.634Z,69.11
2024-02-17T05:43:58.514Z,69.56
2024-02-17T05:45:02.264Z,69.75
2024-02-17T05:46:04.519Z,68.95
2024-02-17T05:47:07.699Z,69.42
2024-02-17T05:48:09.959Z,69.49
2024-02-17T05:49:12.918Z,69.03
2024-02-17T05:50:16.357Z,69.51
2024-02-17T05:51:19.433Z,69.60
2024-02-17T05:52:21.398Z,69.47
2024-02-17T05:53:24.194Z,69.34
2024-02-17T05:54:26.009Z,69.40
2024-02-17T05:55:27.903Z,68.78
2024-02-17T05:56:30.710Z,69.07
2024-02-17T05:57:32.765Z,69.25
2024-02-17T05:58:37.168Z,69.37
2024-02-17T05:59:39.055Z,68.83
2024-02-17T06:00:41.960Z,68.91
2024-02-17T06:01:44.140Z,69.50
2024-02-17T06:02:47.097Z,69.50
2024-02-17T06:03:49.065Z,69.62
2024-02-17T06:04:52.061Z,69.71
2024-02-17T06:05:55.456Z,69.66
2024-02-17T06:06:58.474Z,68.86
2024-02-17T06:08:00.567Z,69.03
2024-02-17T06:09:04.515Z,69.06
2024-02-17T06:10:07.908Z,69.54
2024-02-17T06:11:10.793Z,68.87
2024-02-17T06:12:12.683Z,69.09
2024-02-17T06:13:15.573Z,69.09
2024-02-17T06:14:17.525Z,69.43
2024-02-17T06:15:20.394Z,69.58
2024-02-17T06:16:22.345Z,69.44
2024-02-17T06:17:27.837Z,68.90
2024-02-17T06:18:48.573Z,69.13
2024-02-17T06:20:09.447Z,69.50
2024-02-17T06:21:21.330Z,69.19
2024-02-17T06:22:26.191Z,69.45
2024-02-17T06:23:28.299Z,69.06
2024-02-17T06:24:31.216Z,69.82
2024-02-17T06:25:33.729Z,69.12
2024-02-17T06:26:37.234Z,69.41
2024-02-17T06:27:39.304Z,69.05
2024-02-17T06:28:42.650Z,69.46
2024-02-17T06:29:45.429Z,69.83
2024-02-17T06:30:48.394Z,69.21
2024-02-17T06:31:50.366Z,69.32
2024-02-17T06:32:52.245Z,69.62
2024-02-17T06:33:55.345Z,69.30
2024-02-17T06:34:57.305Z,69.31
2024-02-17T06:36:00.203Z,69.21
2024-02-17T06:37:05.117Z,69.81
2024-02-17T06:38:08.043Z,69.65
2024-02-17T06:39:10.147Z,69.13
2024-02-17T06:40:12.673Z,69.81
2024-02-17T06:41:16.678Z,69.21
2024-02-17T06:42:19.035Z,69.30
2024-02-17T06:43:22.151Z,69.33
2024-02-17T06:44:26.667Z,69.63
2024-02-17T06:45:30.699Z,69.43
2024-02-17T06:46:32.706Z,69.71
2024-02-17T06:47:35.644Z,69.66
2024-02-17T06:48:38.016Z,69.54
2024-02-17T06:49:39.994Z,69.41
2024-02-17T06:50:42.939Z,69.15
2024-02-17T06:51:44.879Z,69.76
2024-02-17T06:52:51.020Z,69.64
2024-02-17T06:53:53.666Z,69.03
2024-02-17T06:54:56.492Z,69.21
2024-02-17T06:55:58.417Z,69.60
2024-02-17T06:57:01.429Z,69.82
2024-02-17T06:58:03.285Z,69.37
2024-02-17T06:59:06.146Z,69.94
2024-02-17T07:00:09.106Z,69.27
2024-02-17T07:01:12.042Z,69.68
2024-02-17T07:02:16.537Z,69.33
2024-02-17T07:03:19.619Z,69.64
2024-02-17T07:04:22.292Z,69.64
2024-02-17T07:05:25.200Z,69.50
2024-02-17T07:06:27.291Z,70.03
2024-02-17T07:07:30.247Z,69.96
2024-02-17T07:08:33.625Z,69.62
2024-02-17T07:09:36.760Z,69.24
2024-02-17T07:10:38.989Z,69.44
2024-02-17T07:11:41.897Z,69.48
2024-02-17T07:12:43.975Z,69.83
2024-02-17T07:13:46.888Z,69.31
2024-02-17T07:14:49.464Z,69.05
2024-02-17T07:15:52.475Z,69.80
2024-02-17T07:16:57.442Z,69.59
2024-02-17T07:18:02.523Z,70.19
2024-02-17T07:19:04.759Z,70.13
2024-02-17T07:20:09.537Z,69.96
2024-02-17T07:21:12.227Z,70.16
2024-02-17T07:22:15.212Z,69.74
2024-02-17T07:23:18.538Z,69.48
2024-02-17T07:24:22.839Z,69.59
2024-02-17T07:25:25.243Z,69.77
2024-02-17T07:26:28.136Z,69.79
2024-02-17T07:27:30.143Z,69.51
2024-02-17T07:28:38.175Z,69.62
2024-02-17T07:29:40.249Z,69.79
2024-02-17T07:30:43.764Z,70.06
2024-02-17T07:31:45.781Z,69.71
2024-02-17T07:32:47.818Z,69.52
2024-02-17T07:33:53.493Z,69.31
2024-02-17T07:34:55.558Z,70.09
2024-02-17T07:35:58.620Z,69.24
2024-02-17T07:37:00.542Z,69.82
2024-02-17T07:38:02.626Z,69.16
2024-02-17T07:39:06.669Z,69.72
2024-02-17T07:40:11.460Z,68.90
2024-02-17T07:41:14.296Z,69.80
2024-02-17T07:42:16.256Z,68.54
2024-02-17T07:43:21.308Z,68.92
2024-02-17T07:44:24.896Z,68.48
2024-02-17T07:45:27.524Z,68.93
2024-02-17T07:46:30.420Z,69.43
2024-02-17T07:47:33.453Z,69.60
2024-02-17T07:48:36.555Z,69.39
2024-02-17T07:49:38.583Z,69.30
2024-02-17T07:50:40.554Z,69.66
2024-02-17T07:51:45.027Z,69.74
2024-02-17T07:52:46.941Z,69.43
2024-02-17T07:53:49.875Z,69.56
2024-02-17T07:54:52.046Z,69.19
2024-02-17T07:55:56.275Z,68.72
2024-02-17T07:56:58.631Z,68.84
2024-02-17T07:58:01.663Z,68.74
2024-02-17T07:59:04.372Z,68.50
2024-02-17T08:00:09.884Z,68.49
2024-02-17T08:01:14.500Z,68.75
2024-02-17T08:02:17.508Z,68.59
2024-02-17T08:03:19.659Z,68.59
2024-02-17T08:04:22.855Z,68.31
2024-02-17T08:05:24.907Z,68.09
2024-02-17T08:06:27.885Z,68.52
2024-02-17T08:07:29.848Z,68.74
2024-02-17T08:08:33.679Z,68.32
2024-02-17T08:09:35.672Z,68.62
2024-02-17T08:10:38.647Z,68.01
2024-02-17T08:11:42.438Z,69.19
2024-02-17T08:12:45.419Z,68.79
2024-02-17T08:13:47.474Z,68.46
2024-02-17T08:14:53.657Z,68.41
2024-02-17T08:15:55.800Z,68.07
2024-02-17T08:16:58.789Z,67.86
2024-02-17T08:18:00.865Z,68.13
2024-02-17T08:19:04.336Z,67.77
2024-02-17T08:20:07.263Z,67.91
2024-02-17T08:21:10.303Z,68.00
2024-02-17T08:22:12.480Z,68.48
2024-02-17T08:23:17.810Z,68.09
2024-02-17T08:24:19.908Z,67.71
2024-02-17T08:25:23.023Z,68.08
2024-02-17T08:26:24.880Z,67.58
2024-02-17T08:27:29.330Z,68.12
2024-02-17T08:28:31.290Z,68.43
2024-02-17T08:29:35.120Z,68.07
2024-02-17T08:30:38.153Z,67.70
2024-02-17T08:31:40.108Z,68.25
2024-02-17T08:32:43.397Z,68.22
2024-02-17T08:33:45.498Z,67.23
2024-02-17T08:34:50.155Z,67.10
2024-02-17T08:35:52.453Z,67.38
2024-02-17T08:36:55.388Z,67.93
2024-02-17T08:37:57.287Z,67.65
2024-02-17T08:39:00.756Z,67.32
2024-02-17T08:40:02.915Z,66.75
2024-02-17T08:41:06.229Z,67.04
2024-02-17T08:42:08.264Z,66.53
2024-02-17T08:43:13.290Z,67.51
2024-02-17T08:44:15.170Z,67.74
2024-02-17T08:45:18.043Z,67.34
2024-02-17T08:46:19.960Z,67.09
2024-02-17T08:47:23.587Z,66.82
2024-02-17T08:48:28.021Z,67.35
2024-02-17T08:49:33.538Z,67.43
2024-02-17T08:50:35.496Z,67.58
2024-02-17T08:51:41.724Z,66.70
2024-02-17T08:52:43.748Z,66.36
2024-02-17T08:53:46.691Z,66.57
2024-02-17T08:54:48.859Z,67.10
2024-02-17T08:55:51.873Z,67.20
2024-02-17T08:56:54.941Z,66.73
2024-02-17T08:57:57.804Z,66.55
2024-02-17T08:59:01.028Z,66.61
2024-02-17T09:00:06.499Z,66.43
2024-02-17T09:01:08.713Z,67.05
2024-02-17T09:02:18.031Z,66.09
2024-02-17T09:03:20.132Z,65.90
2024-02-17T09:04:23.211Z,66.20
2024-02-17T09:05:25.439Z,67.57
2024-02-17T09:06:27.634Z,67.58
2024-02-17T09:07:30.648Z,67.60
2024-02-17T09:08:32.577Z,67.21
2024-02-17T09:09:35.527Z,67.73
2024-02-17T09:10:37.382Z,67.45
2024-02-17T09:11:40.760Z,67.31
2024-02-17T09:12:42.898Z,67.41
2024-02-17T09:13:48.657Z,66.81
2024-02-17T09:14:51.929Z,67.31
2024-02-17T09:15:53.981Z,67.08
2024-02-17T09:16:56.826Z,66.78
2024-02-17T09:18:00.398Z,66.58
2024-02-17T09:19:03.419Z,67.02
2024-02-17T09:20:06.937Z,67.47
2024-02-17T09:21:10.068Z,67.54
2024-02-17T09:22:12.485Z,67.81
2024-02-17T09:23:14.375Z,67.44
2024-02-17T09:24:20.457Z,68.14
2024-02-17T09:25:22.600Z,68.21
2024-02-17T09:26:25.666Z,68.04
2024-02-17T09:27:27.582Z,68.42
2024-02-17T09:28:30.455Z,68.32
2024-02-17T09:29:33.296Z,68.11
2024-02-17T09:30:39.477Z,67.80
2024-02-17T09:31:42.500Z,68.22
2024-02-17T09:32:45.447Z,67.63
2024-02-17T09:33:47.480Z,68.41
2024-02-17T09:34:50.548Z,67.89
2024-02-17T09:35:52.469Z,68.34
2024-02-17T09:36:54.460Z,69.00
2024-02-17T09:37:57.365Z,68.45
2024-02-17T09:38:59.342Z,68.09
2024-02-17T09:40:03.361Z,68.40
2024-02-17T09:41:05.922Z,68.54
2024-02-17T09:42:09.289Z,68.55
2024-02-17T09:43:11.288Z,67.80
2024-02-17T09:44:14.210Z,67.61
2024-02-17T09:45:17.118Z,67.86
2024-02-17T09:46:22.839Z,68.36
2024-02-17T09:47:26.529Z,68.11
2024-02-17T09:48:30.242Z,67.91
2024-02-17T09:49:36.656Z,68.11
2024-02-17T09:50:42.018Z,67.93
2024-02-17T09:51:46.736Z,68.39
2024-02-17T09:52:50.717Z,68.55
2024-02-17T09:53:54.112Z,68.31
2024-02-17T09:54:58.654Z,68.77
2024-02-17T09:56:01.117Z,68.12
2024-02-17T09:57:05.604Z,67.40
2024-02-17T09:58:07.567Z,68.01
2024-02-17T09:59:10.476Z,67.50
2024-02-17T10:00:15.300Z,68.66
2024-02-17T10:01:17.621Z,67.81
2024-02-17T10:02:22.056Z,67.72
2024-02-17T10:03:25.998Z,68.28
2024-02-17T10:04:29.109Z,67.70
2024-02-17T10:05:32.645Z,67.64
2024-02-17T10:06:36.482Z,67.28
2024-02-17T10:07:56.660Z,67.89
2024-02-17T10:09:00.504Z,67.96
2024-02-17T10:10:02.879Z,68.08
2024-02-17T10:11:07.999Z,68.70
2024-02-17T10:12:11.604Z,68.23
2024-02-17T10:13:18.682Z,67.84
2024-02-17T10:14:23.998Z,68.50
2024-02-17T10:15:28.439Z,67.37
2024-02-17T10:16:31.901Z,67.55
2024-02-17T10:17:36.130Z,68.36
2024-02-17T10:18:40.668Z,68.09
2024-02-17T10:19:43.793Z,67.86
2024-02-17T10:20:46.550Z,67.70
2024-02-17T10:21:50.041Z,67.18
2024-02-17T10:22:54.443Z,67.37
2024-02-17T10:23:57.766Z,67.36
2024-02-17T10:25:00.652Z,67.32
2024-02-17T10:26:03.891Z,67.37
2024-02-17T10:27:06.920Z,67.04
2024-02-17T10:28:09.918Z,68.71
2024-02-17T10:29:16.748Z,67.31
2024-02-17T10:30:21.740Z,67.28
2024-02-17T10:31:24.416Z,66.60
2024-02-17T10:32:27.311Z,66.21
2024-02-17T10:33:30.736Z,66.94
2024-02-17T10:34:34.623Z,66.82
2024-02-17T10:35:38.052Z,66.24
2024-02-17T10:36:42.846Z,65.64
2024-02-17T10:37:49.703Z,66.50
2024-02-17T10:38:55.341Z,65.65
2024-02-17T10:39:59.470Z,66.44
2024-02-17T10:41:02.449Z,65.83
2024-02-17T10:42:04.967Z,66.51
2024-02-17T10:43:07.924Z,66.08
2024-02-17T10:44:11.528Z,66.73
2024-02-17T10:45:15.191Z,66.28
2024-02-17T10:46:19.559Z,66.56
2024-02-17T10:47:27.784Z,66.09
2024-02-17T10:48:31.432Z,66.92
2024-02-17T10:49:42.833Z,67.14
2024-02-17T10:50:46.793Z,68.61
2024-02-17T10:51:56.331Z,66.44
2024-02-17T10:53:02.633Z,65.23
2024-02-17T10:54:08.443Z,65.72
2024-02-17T10:55:12.775Z,65.16
2024-02-17T10:56:18.782Z,64.98
2024-02-17T10:57:23.352Z,65.27
2024-02-17T10:58:26.536Z,65.13
2024-02-17T10:59:31.080Z,64.99
2024-02-17T11:00:35.890Z,65.04
2024-02-17T11:01:38.526Z,64.88
2024-02-17T11:02:44.359Z,65.44
2024-02-17T11:03:48.449Z,65.70
2024-02-17T11:04:52.183Z,67.52
2024-02-17T11:05:58.261Z,65.73
2024-02-17T11:07:02.003Z,64.71
2024-02-17T11:08:05.425Z,63.76
2024-02-17T11:09:09.897Z,63.43
2024-02-17T11:10:14.124Z,62.71
2024-02-17T11:11:27.300Z,62.79
2024-02-17T11:12:33.996Z,63.59
2024-02-17T11:13:37.202Z,63.22
2024-02-17T11:14:40.297Z,63.34
2024-02-17T11:16:02.391Z,64.38
2024-02-17T11:17:04.628Z,64.26
2024-02-17T11:18:08.148Z,64.36
2024-02-17T11:19:11.895Z,64.03
2024-02-17T11:20:16.002Z,64.84
2024-02-17T11:21:26.169Z,64.63
2024-02-17T11:22:28.125Z,64.94
2024-02-17T11:23:35.368Z,64.37
2024-02-17T11:24:38.942Z,64.93
2024-02-17T11:25:43.254Z,65.18
2024-02-17T11:26:46.201Z,65.10
2024-02-17T11:27:49.092Z,64.87
2024-02-17T11:28:51.067Z,65.28
2024-02-17T11:29:52.957Z,64.64
2024-02-17T11:30:57.533Z,64.89
2024-02-17T11:32:01.135Z,64.42
2024-02-17T11:33:07.063Z,64.53
2024-02-17T11:34:09.538Z,65.04
2024-02-17T11:35:15.552Z,64.58
2024-02-17T11:36:19.055Z,64.82
2024-02-17T11:37:24.137Z,65.02
2024-02-17T11:38:27.392Z,65.09
2024-02-17T11:39:33.148Z,64.95
2024-02-17T11:40:38.010Z,65.25
2024-02-17T11:41:40.888Z,64.94
2024-02-17T11:42:43.667Z,64.67
2024-02-17T11:43:47.155Z,65.02
2024-02-17T11:44:49.364Z,64.68
2024-02-17T11:45:53.083Z,64.72
2024-02-17T11:46:55.102Z,64.77
2024-02-17T11:47:58.117Z,64.46
2024-02-17T11:49:08.762Z,65.12
2024-02-17T11:50:15.421Z,64.56
2024-02-17T11:51:25.703Z,65.03
2024-02-17T11:52:34.122Z,64.56
2024-02-17T11:53:36.051Z,64.73
2024-02-17T11:54:46.464Z,64.33
2024-02-17T11:55:51.730Z,64.49
2024-02-17T11:57:04.391Z,64.23
2024-02-17T11:58:09.373Z,64.44
2024-02-17T11:59:13.429Z,64.96
2024-02-17T12:00:17.662Z,64.21
2024-02-17T12:01:21.044Z,63.98
2024-02-17T12:02:24.553Z,64.12
2024-02-17T12:03:34.103Z,64.09
2024-02-17T12:04:39.368Z,64.65
2024-02-17T12:05:43.758Z,64.49
2024-02-17T12:06:48.986Z,64.40
2024-02-17T12:07:52.074Z,64.40
2024-02-17T12:08:53.910Z,64.47
2024-02-17T12:09:57.085Z,64.76
2024-02-17T12:10:59.983Z,64.35
2024-02-17T12:12:03.578Z,63.93
2024-02-17T12:13:06.877Z,64.46
2024-02-17T12:14:10.131Z,64.02
2024-02-17T12:15:15.398Z,64.26
2024-02-17T12:16:17.372Z,63.96
2024-02-17T12:17:20.413Z,64.55
2024-02-17T12:18:51.101Z,64.37
2024-02-17T12:19:54.267Z,63.77
2024-02-17T12:20:58.278Z,64.48
2024-02-17T12:22:01.484Z,63.86
2024-02-17T12:23:04.200Z,64.34
2024-02-17T12:24:07.937Z,63.91
2024-02-17T12:25:11.373Z,64.27
2024-02-17T12:26:24.382Z,64.15
2024-02-17T12:27:35.415Z,63.98
2024-02-17T12:28:41.964Z,64.00
2024-02-17T12:29:50.455Z,64.40
2024-02-17T12:30:54.459Z,64.03
2024-02-17T12:31:56.471Z,64.31
2024-02-17T12:33:07.647Z,64.51
2024-02-17T12:34:10.118Z,63.92
2024-02-17T12:35:14.535Z,64.11
2024-02-17T12:36:19.079Z,64.23
2024-02-17T12:37:22.032Z,64.13
2024-02-17T12:38:24.845Z,63.83
2024-02-17T12:39:28.397Z,63.87
2024-02-17T12:40:30.540Z,63.67
2024-02-17T12:41:33.406Z,63.41
2024-02-17T12:42:35.256Z,63.50
2024-02-17T12:43:45.169Z,63.92
2024-02-17T12:44:51.403Z,64.24
2024-02-17T12:45:54.418Z,64.10
2024-02-17T12:46:56.535Z,64.06
2024-02-17T12:47:59.909Z,63.45
2024-02-17T12:49:02.322Z,63.71
2024-02-17T12:50:06.998Z,63.45
2024-02-17T12:51:09.037Z,63.49
2024-02-17T12:52:13.530Z,62.90
2024-02-17T12:53:16.944Z,62.07
2024-02-17T12:54:20.289Z,61.96
2024-02-17T12:55:22.244Z,61.61
2024-02-17T12:56:26.032Z,61.67
2024-02-17T12:57:28.355Z,62.28
2024-02-17T12:58:30.448Z,61.55
2024-02-17T12:59:33.507Z,62.05
2024-02-17T13:00:35.868Z,61.57
2024-02-17T13:01:38.785Z,61.89
2024-02-17T13:02:41.058Z,60.98
2024-02-17T13:03:44.092Z,61.41
2024-02-17T13:04:46.039Z,61.74
2024-02-17T13:05:48.545Z,61.51
2024-02-17T13:06:52.204Z,60.96
2024-02-17T13:07:55.814Z,61.46
2024-02-17T13:09:01.810Z,61.70
2024-02-17T13:10:05.639Z,61.01
2024-02-17T13:11:08.675Z,61.48
2024-02-17T13:12:10.624Z,61.20
2024-02-17T13:13:13.546Z,61.06
2024-02-17T13:14:16.214Z,61.51
2024-02-17T13:15:21.786Z,61.24
2024-02-17T13:16:23.846Z,61.12
2024-02-17T13:17:26.732Z,60.75
2024-02-17T13:18:28.886Z,60.33
2024-02-17T13:19:32.143Z,60.88
2024-02-17T13:20:34.238Z,60.39
2024-02-17T13:21:37.261Z,61.06
2024-02-17T13:22:39.287Z,60.97
2024-02-17T13:23:43.622Z,60.98
2024-02-17T13:24:45.585Z,60.85
2024-02-17T13:25:50.683Z,60.29
2024-02-17T13:26:52.932Z,61.07
2024-02-17T13:27:55.884Z,60.41
2024-02-17T13:28:57.912Z,61.19
2024-02-17T13:30:00.930Z,61.30
2024-02-17T13:31:03.321Z,60.70
2024-02-17T13:32:07.527Z,60.84
2024-02-17T13:33:09.553Z,60.93
2024-02-17T13:34:12.734Z,60.05
2024-02-17T13:35:16.071Z,61.12
2024-02-17T13:36:19.285Z,60.52