createdAt,value
2023-01-10T00:01:53.940Z,1.73
2023-01-10T00:04:21.597Z,1.83
2023-01-10T00:06:49.204Z,1.17
2023-01-10T00:09:16.810Z,2.38
2023-01-10T00:12:03.434Z,1.20
2023-01-10T00:14:33.424Z,1.23
2023-01-10T00:17:01.068Z,1.35
2023-01-10T00:19:28.859Z,1.13
2023-01-10T00:22:12.463Z,1.77
2023-01-10T00:24:42.250Z,0.90
2023-01-10T00:27:14.737Z,1.70
2023-01-10T00:29:42.347Z,1.60
2023-01-10T00:32:09.940Z,1.27
2023-01-10T00:34:37.590Z,2.60
2023-01-10T00:37:05.146Z,1.53
2023-01-10T00:39:32.769Z,1.48
2023-01-10T00:42:18.009Z,1.42
2023-01-10T00:44:47.422Z,1.42
2023-01-10T00:47:15.092Z,2.10
2023-01-10T00:49:42.658Z,2.13
2023-01-10T00:52:10.230Z,1.10
2023-01-10T00:54:37.773Z,0.90
2023-01-10T00:57:05.445Z,0.70
2023-01-10T00:59:32.997Z,0.93
2023-01-10T01:02:02.079Z,0.88
2023-01-10T01:04:33.952Z,1.48
2023-01-10T01:07:02.131Z,2.10
2023-01-10T01:09:29.983Z,1.65
2023-01-10T01:11:57.632Z,1.00
2023-01-10T01:14:25.875Z,1.30
2023-01-10T01:16:53.456Z,2.03
2023-01-10T01:19:22.327Z,1.98
2023-01-10T01:21:49.980Z,2.42
2023-01-10T01:24:17.581Z,1.70
2023-01-10T01:26:45.773Z,1.60
2023-01-10T01:29:13.762Z,1.65
2023-01-10T01:31:41.361Z,2.97
2023-01-10T01:34:09.044Z,2.33
2023-01-10T01:36:38.003Z,1.20
2023-01-10T01:39:06.167Z,1.10
2023-01-10T01:42:02.894Z,2.40
2023-01-10T01:44:32.711Z,1.90
2023-01-10T01:47:06.149Z,1.05
2023-01-10T01:49:38.140Z,1.67
2023-01-10T01:52:11.602Z,2.15
2023-01-10T01:54:39.404Z,1.37
2023-01-10T01:57:10.940Z,2.00
2023-01-10T01:59:41.711Z,2.17
2023-01-10T02:02:14.434Z,3.60
2023-01-10T02:04:48.650Z,1.98
2023-01-10T02:07:18.526Z,1.67
2023-01-10T02:09:50.652Z,2.25
2023-01-10T02:12:18.648Z,2.65
2023-01-10T02:14:49.138Z,2.90
2023-01-10T02:17:18.017Z,4.15
2023-01-10T02:19:52.717Z,2.88
2023-01-10T02:22:49.850Z,3.33
2023-01-10T02:25:49.529Z,3.83
2023-01-10T02:28:58.233Z,2.97
2023-01-10T02:31:42.966Z,3.38
2023-01-10T02:34:19.778Z,4.17
2023-01-10T02:36:57.671Z,4.00
2023-01-10T02:39:30.982Z,6.10
2023-01-10T02:42:05.643Z,3.78
2023-01-10T02:44:41.966Z,3.10
2023-01-10T02:47:10.272Z,3.30
2023-01-10T02:49:49.586Z,3.30
2023-01-10T02:52:21.872Z,4.05
2023-01-10T02:54:51.677Z,3.85
2023-01-10T02:57:48.494Z,4.82
2023-01-10T03:00:29.233Z,3.92
2023-01-10T03:03:10.171Z,5.30
2023-01-10T03:05:53.259Z,4.25
2023-01-10T03:08:31.857Z,4.10
2023-01-10T03:11:02.392Z,5.57
2023-01-10T03:13:36.326Z,3.47
2023-01-10T03:16:08.031Z,5.70
2023-01-10T03:18:41.677Z,5.30
2023-01-10T03:21:12.349Z,4.75
2023-01-10T03:23:40.666Z,5.45
2023-01-10T03:26:11.030Z,5.10
2023-01-10T03:28:46.002Z,4.22
2023-01-10T03:31:17.867Z,4.32
2023-01-10T03:33:46.117Z,4.88
2023-01-10T03:36:26.764Z,5.68
2023-01-10T03:38:56.408Z,5.50
2023-01-10T03:41:35.011Z,5.57
2023-01-10T03:44:30.966Z,5.78
2023-01-10T03:47:02.529Z,6.57
2023-01-10T03:49:31.390Z,5.18
2023-01-10T03:52:01.734Z,8.40
2023-01-10T03:54:29.915Z,7.33
2023-01-10T03:56:57.572Z,8.35
2023-01-10T03:59:27.299Z,7.80
2023-01-10T04:01:56.165Z,8.20
2023-01-10T04:04:24.124Z,9.02
2023-01-10T04:06:51.714Z,9.20
2023-01-10T04:09:20.755Z,8.35
2023-01-10T04:11:48.340Z,8.65
2023-01-10T04:14:15.912Z,9.80
2023-01-10T04:16:43.468Z,12.53
2023-01-10T04:19:11.089Z,8.43
2023-01-10T04:21:38.697Z,8.50
2023-01-10T04:24:06.913Z,9.77
2023-01-10T04:26:35.839Z,10.00
2023-01-10T04:29:03.558Z,11.50
2023-01-10T04:31:31.231Z,10.55
2023-01-10T04:33:58.875Z,10.20
2023-01-10T04:36:27.496Z,8.27
2023-01-10T04:38:55.469Z,10.25
2023-01-10T04:41:23.128Z,9.77
2023-01-10T04:43:52.235Z,9.18
2023-01-10T04:46:19.830Z,11.20
2023-01-10T04:48:47.614Z,10.80
2023-01-10T04:51:15.562Z,9.13
2023-01-10T04:53:43.140Z,13.55
2023-01-10T04:56:17.143Z,14.38
2023-01-10T04:58:44.850Z,10.73
2023-01-10T05:01:15.229Z,10.40
2023-01-10T05:03:42.988Z,10.53
2023-01-10T05:06:11.126Z,12.77
2023-01-10T05:08:38.708Z,9.60
2023-01-10T05:11:06.292Z,9.75
2023-01-10T05:13:34.020Z,9.15
2023-01-10T05:16:01.934Z,13.77
2023-01-10T05:18:31.113Z,12.70
2023-01-10T05:21:01.466Z,12.95
2023-01-10T05:23:29.507Z,14.05
2023-01-10T05:25:57.220Z,13.32
2023-01-10T05:28:25.202Z,15.50
2023-01-10T05:30:52.854Z,11.52
2023-01-10T05:33:20.497Z,14.40
2023-01-10T05:35:49.389Z,11.68
2023-01-10T05:38:16.971Z,14.40
2023-01-10T05:40:44.535Z,15.95
2023-01-10T05:43:12.673Z,11.57
2023-01-10T05:45:40.792Z,13.02
2023-01-10T05:48:08.401Z,13.00
2023-01-10T05:50:36.027Z,15.05
2023-01-10T05:53:06.052Z,15.73
2023-01-10T05:55:34.082Z,17.02
2023-01-10T05:58:01.992Z,15.13
2023-01-10T06:00:29.772Z,16.15
2023-01-10T06:02:57.873Z,14.45
2023-01-10T06:05:25.614Z,17.40
2023-01-10T06:07:53.216Z,14.48
2023-01-10T06:10:22.156Z,15.03
2023-01-10T06:12:50.058Z,13.90
2023-01-10T06:15:17.915Z,14.50
2023-01-10T06:17:45.718Z,17.08
2023-01-10T06:20:14.453Z,15.07
2023-01-10T06:22:42.986Z,16.50
2023-01-10T06:25:12.235Z,14.45
2023-01-10T06:27:41.736Z,15.88
2023-01-10T06:30:11.245Z,19.08
2023-01-10T06:32:39.210Z,15.23
2023-01-10T06:35:07.422Z,14.32
2023-01-10T06:37:35.183Z,15.83
2023-01-10T06:40:02.783Z,15.20
2023-01-10T06:42:30.381Z,16.00
2023-01-10T06:44:59.278Z,12.05
2023-01-10T06:47:26.921Z,14.68
2023-01-10T06:49:54.877Z,14.20
2023-01-10T06:52:22.615Z,10.33
2023-01-10T06:54:53.017Z,15.38
2023-01-10T06:57:20.786Z,14.65
2023-01-10T06:59:48.410Z,16.10
2023-01-10T07:02:17.438Z,16.40
2023-01-10T07:04:45.083Z,12.73
2023-01-10T07:07:12.711Z,13.18
2023-01-10T07:09:40.335Z,15.35
2023-01-10T07:12:08.126Z,14.48
2023-01-10T07:14:35.786Z,16.08
2023-01-10T07:17:03.352Z,11.38
2023-01-10T07:19:32.278Z,14.80
2023-01-10T07:21:59.943Z,14.32
2023-01-10T07:24:27.548Z,13.18
2023-01-10T07:26:56.018Z,15.68
2023-01-10T07:29:23.756Z,16.10
2023-01-10T07:31:52.622Z,12.27
2023-01-10T07:34:20.247Z,14.70
2023-01-10T07:36:49.179Z,17.63
2023-01-10T07:39:16.782Z,17.13
2023-01-10T07:41:44.578Z,14.68
2023-01-10T07:44:12.271Z,12.38
2023-01-10T07:46:39.843Z,13.13
2023-01-10T07:49:07.465Z,13.98
2023-01-10T07:51:35.088Z,14.02
2023-01-10T07:54:04.421Z,18.05
2023-01-10T07:56:32.097Z,17.67
2023-01-10T07:59:01.146Z,12.13
2023-01-10T08:01:29.563Z,11.18
2023-01-10T08:03:58.215Z,15.43
2023-01-10T08:06:25.964Z,10.52
2023-01-10T08:08:53.598Z,13.07
2023-01-10T08:11:22.616Z,13.45
2023-01-10T08:13:50.475Z,13.07
2023-01-10T08:16:20.779Z,14.15
2023-01-10T08:18:48.426Z,14.33
2023-01-10T08:21:16.077Z,14.57
2023-01-10T08:23:43.681Z,16.27
2023-01-10T08:26:11.392Z,14.48
2023-01-10T08:28:40.430Z,16.20
2023-01-10T08:31:09.114Z,12.50
2023-01-10T08:33:38.825Z,9.23
2023-01-10T08:36:06.877Z,12.35
2023-01-10T08:38:34.583Z,13.10
2023-01-10T08:41:02.202Z,12.32
2023-01-10T08:43:29.906Z,13.70
2023-01-10T08:45:58.808Z,14.38
2023-01-10T08:48:26.502Z,10.10
2023-01-10T08:50:54.115Z,12.27
2023-01-10T08:53:21.712Z,10.68
2023-01-10T08:55:50.223Z,11.55
2023-01-10T08:58:17.890Z,14.13
2023-01-10T09:00:46.007Z,16.85
2023-01-10T09:03:15.056Z,13.15
2023-01-10T09:05:42.741Z,13.30
2023-01-10T09:08:10.963Z,11.05
2023-01-10T09:10:38.746Z,10.98
2023-01-10T09:13:06.511Z,16.10
2023-01-10T09:15:36.975Z,23.25
2023-01-10T09:18:06.808Z,15.32
2023-01-10T09:20:37.960Z,17.25
2023-01-10T09:23:06.745Z,16.42
2023-01-10T09:25:34.675Z,15.23
2023-01-10T09:28:03.927Z,17.77
2023-01-10T09:30:31.809Z,20.02
2023-01-10T09:33:00.480Z,21.23
2023-01-10T09:35:30.153Z,19.58
2023-01-10T09:38:00.984Z,14.05
2023-01-10T09:40:40.917Z,16.13
2023-01-10T09:43:17.689Z,15.43
2023-01-10T09:45:54.144Z,17.27
2023-01-10T09:48:27.840Z,16.95
2023-01-10T09:51:11.927Z,17.27
2023-01-10T09:53:44.723Z,11.07
2023-01-10T09:56:15.472Z,16.45
2023-01-10T09:58:45.042Z,17.80
2023-01-10T10:01:17.837Z,15.00
2023-01-10T10:03:53.263Z,17.08
2023-01-10T10:06:22.974Z,18.95
2023-01-10T10:08:53.658Z,18.17
2023-01-10T10:11:43.464Z,16.58
2023-01-10T10:14:22.101Z,22.48
2023-01-10T10:17:02.943Z,16.83
2023-01-10T10:19:41.712Z,16.45
2023-01-10T10:22:19.832Z,17.20
2023-01-10T10:25:02.181Z,19.50
2023-01-10T10:27:37.200Z,16.30
2023-01-10T10:30:17.790Z,16.95
2023-01-10T10:33:04.698Z,16.00
2023-01-10T10:35:37.072Z,18.75
2023-01-10T10:38:10.010Z,16.87
2023-01-10T10:40:44.143Z,16.13
2023-01-10T10:43:21.057Z,17.65
2023-01-10T10:45:53.952Z,17.73
2023-01-10T10:48:26.857Z,18.95
2023-01-10T10:51:06.570Z,14.27
2023-01-10T10:53:35.624Z,18.10
2023-01-10T10:56:07.531Z,16.17
2023-01-10T10:58:35.219Z,18.37
2023-01-10T11:01:02.976Z,20.20
2023-01-10T11:03:39.740Z,15.23
2023-01-10T11:06:08.822Z,16.08
2023-01-10T11:08:39.092Z,17.60
2023-01-10T11:11:18.907Z,16.83
2023-01-10T11:13:50.983Z,17.88
2023-01-10T11:16:27.841Z,16.80
2023-01-10T11:19:22.342Z,16.17
2023-01-10T11:21:54.245Z,12.35
2023-01-10T11:24:26.918Z,17.23
2023-01-10T11:26:57.655Z,17.00
2023-01-10T11:29:27.772Z,14.55
2023-01-10T11:31:57.221Z,15.73
2023-01-10T11:34:29.862Z,17.05
2023-01-10T11:37:00.603Z,14.97
2023-01-10T11:39:29.231Z,11.32
2023-01-10T11:41:59.892Z,16.30
2023-01-10T11:44:29.398Z,14.80
2023-01-10T11:46:59.629Z,15.23
2023-01-10T11:49:31.835Z,15.33
2023-01-10T11:52:04.420Z,19.38
2023-01-10T11:54:33.784Z,12.55
2023-01-10T11:57:05.168Z,16.00
2023-01-10T11:59:33.724Z,22.90
2023-01-10T12:02:05.735Z,20.17
2023-01-10T12:04:40.617Z,18.15
2023-01-10T12:07:11.867Z,18.00
2023-01-10T12:09:43.416Z,19.55
2023-01-10T12:12:21.326Z,21.05
2023-01-10T12:14:50.440Z,14.73
2023-01-10T12:17:27.455Z,19.75
2023-01-10T12:20:00.502Z,19.20
2023-01-10T12:22:32.913Z,19.38
2023-01-10T12:25:01.877Z,16.47
2023-01-10T12:27:31.789Z,16.93
2023-01-10T12:30:05.330Z,14.20
2023-01-10T12:32:39.139Z,15.00
2023-01-10T12:35:14.960Z,15.95
2023-01-10T12:37:48.665Z,18.08
2023-01-10T12:40:20.602Z,19.37
2023-01-10T12:43:16.688Z,19.63
2023-01-10T12:45:50.119Z,17.73
2023-01-10T12:48:25.407Z,12.10
2023-01-10T12:50:58.627Z,16.38
2023-01-10T12:53:32.731Z,19.40
2023-01-10T12:56:04.753Z,20.13
2023-01-10T12:58:43.097Z,17.08
2023-01-10T13:01:15.437Z,19.02
2023-01-10T13:03:45.812Z,15.68
2023-01-10T13:06:23.572Z,16.05
2023-01-10T13:08:52.453Z,18.23
2023-01-10T13:11:23.398Z,15.45
2023-01-10T13:13:58.018Z,18.58
2023-01-10T13:16:34.085Z,15.52
2023-01-10T13:19:05.124Z,14.25
2023-01-10T13:21:34.485Z,15.10
2023-01-10T13:24:04.432Z,13.02
2023-01-10T13:26:52.239Z,17.80
2023-01-10T13:29:23.545Z,16.73
2023-01-10T13:31:57.393Z,15.55
2023-01-10T13:34:27.803Z,20.83
2023-01-10T13:36:59.218Z,15.68
2023-01-10T13:39:32.960Z,16.13
2023-01-10T13:42:48.727Z,14.20
2023-01-10T13:45:21.649Z,14.77
2023-01-10T13:48:04.838Z,13.27
2023-01-10T13:51:07.853Z,12.57
2023-01-10T13:54:06.205Z,16.52
2023-01-10T13:56:37.079Z,14.68
2023-01-10T13:59:29.157Z,15.27
2023-01-10T14:02:18.496Z,14.60
2023-01-10T14:04:51.063Z,13.13
2023-01-10T14:07:25.063Z,16.73
2023-01-10T14:09:59.039Z,17.88
2023-01-10T14:12:33.928Z,14.07
2023-01-10T14:15:06.026Z,17.80
2023-01-10T14:17:37.419Z,15.65
2023-01-10T14:20:24.688Z,13.48
2023-01-10T14:23:01.066Z,14.45
2023-01-10T14:25:29.899Z,15.77
2023-01-10T14:27:58.994Z,17.13
2023-01-10T14:30:29.766Z,17.83
2023-01-10T14:33:02.848Z,15.38
2023-01-10T14:35:35.371Z,13.70
2023-01-10T14:38:04.985Z,14.18
2023-01-10T14:40:40.788Z,15.00
2023-01-10T14:43:13.039Z,14.48
2023-01-10T14:45:49.349Z,16.92
2023-01-10T14:48:31.021Z,13.60
2023-01-10T14:51:20.764Z,16.53
2023-01-10T14:53:49.442Z,13.40
2023-01-10T14:56:22.045Z,13.15
2023-01-10T14:58:49.684Z,15.95
2023-01-10T15:01:23.823Z,11.35
2023-01-10T15:03:53.523Z,14.07
2023-01-10T15:06:21.147Z,12.80
2023-01-10T15:08:57.373Z,14.23
2023-01-10T15:11:27.711Z,13.75
2023-01-10T15:14:00.059Z,24.07
2023-01-10T15:16:29.765Z,12.38
2023-01-10T15:18:58.966Z,16.48
2023-01-10T15:21:26.807Z,16.75
2023-01-10T15:23:54.382Z,16.50
2023-01-10T15:26:30.203Z,12.67
2023-01-10T15:29:10.464Z,15.13
2023-01-10T15:31:39.113Z,15.40
2023-01-10T15:34:15.924Z,13.07
2023-01-10T15:36:47.253Z,20.77
2023-01-10T15:39:21.031Z,15.65
2023-01-10T15:41:49.079Z,16.33
2023-01-10T15:44:24.876Z,17.55
2023-01-10T15:46:56.801Z,18.13
2023-01-10T15:49:26.440Z,16.70
2023-01-10T15:51:54.149Z,11.18
2023-01-10T15:54:34.187Z,15.05
2023-01-10T15:57:08.041Z,11.77
2023-01-10T15:59:39.637Z,13.05
2023-01-10T16:02:22.611Z,15.70
2023-01-10T16:04:54.375Z,14.65
2023-01-10T16:07:26.837Z,13.13
2023-01-10T16:09:58.800Z,16.38
2023-01-10T16:12:59.400Z,12.10
2023-01-10T16:15:29.952Z,19.23
2023-01-10T16:17:58.323Z,14.88
2023-01-10T16:20:31.129Z,20.97
2023-01-10T16:23:00.975Z,14.75
2023-01-10T16:25:32.667Z,14.60
2023-01-10T16:28:00.934Z,18.95
2023-01-10T16:30:30.215Z,17.58
2023-01-10T16:32:59.247Z,10.43
2023-01-10T16:35:28.230Z,15.80
2023-01-10T16:37:57.956Z,13.68
2023-01-10T16:40:28.705Z,13.10
2023-01-10T16:43:14.239Z,11.57
2023-01-10T16:45:42.008Z,12.98
2023-01-10T16:48:10.517Z,14.93
2023-01-10T16:50:41.041Z,10.15
2023-01-10T16:53:10.385Z,13.52
2023-01-10T16:55:41.949Z,14.15
2023-01-10T16:58:10.081Z,12.25
2023-01-10T17:00:38.324Z,11.73
2023-01-10T17:03:10.102Z,14.85
2023-01-10T17:05:39.309Z,17.20
2023-01-10T17:08:07.364Z,12.40
2023-01-10T17:10:36.520Z,10.55
2023-01-10T17:13:05.821Z,13.90
2023-01-10T17:15:34.884Z,11.20
2023-01-10T17:18:02.505Z,11.02
2023-01-10T17:20:30.689Z,13.07
2023-01-10T17:22:59.624Z,12.60
2023-01-10T17:25:27.268Z,11.55
2023-01-10T17:27:54.865Z,12.23
2023-01-10T17:30:22.531Z,10.52
2023-01-10T17:32:50.112Z,11.30
2023-01-10T17:35:18.315Z,13.65
2023-01-10T17:37:49.660Z,13.52
2023-01-10T17:40:18.913Z,14.32
2023-01-10T17:42:46.935Z,10.82
2023-01-10T17:45:15.077Z,11.48
2023-01-10T17:47:42.631Z,10.32
2023-01-10T17:50:10.534Z,11.43
2023-01-10T17:52:38.210Z,12.55
2023-01-10T17:55:07.458Z,23.23
2023-01-10T17:57:39.159Z,18.27
2023-01-10T18:00:07.909Z,16.60
2023-01-10T18:02:35.594Z,12.20
2023-01-10T18:05:03.246Z,16.73
2023-01-10T18:07:30.994Z,14.20
2023-01-10T18:09:58.890Z,15.05
2023-01-10T18:12:26.454Z,16.73
2023-01-10T18:14:55.504Z,18.73
2023-01-10T18:17:23.065Z,40.90
2023-01-10T18:19:50.730Z,19.33
2023-01-10T18:22:35.842Z,16.48
2023-01-10T18:25:03.647Z,13.60
2023-01-10T18:27:31.226Z,14.15
2023-01-10T18:30:00.313Z,16.15
2023-01-10T18:32:27.989Z,11.60
2023-01-10T18:34:55.959Z,14.73
2023-01-10T18:37:23.499Z,16.13
2023-01-10T18:39:51.192Z,16.15
2023-01-10T18:42:18.941Z,14.07
2023-01-10T18:44:46.560Z,17.90
2023-01-10T18:47:15.660Z,19.15
2023-01-10T18:49:43.269Z,14.02
2023-01-10T18:52:10.907Z,13.70
2023-01-10T18:54:38.466Z,10.95
2023-01-10T18:57:06.016Z,11.00
2023-01-10T18:59:33.667Z,10.57
2023-01-10T19:02:01.315Z,11.15
2023-01-10T19:04:30.447Z,12.20
2023-01-10T19:06:58.198Z,10.65
2023-01-10T19:09:25.862Z,9.10
2023-01-10T19:11:53.522Z,10.07
2023-01-10T19:14:21.351Z,11.10
2023-01-10T19:16:49.081Z,11.60
2023-01-10T19:19:16.899Z,11.13
2023-01-10T19:21:46.011Z,12.13
2023-01-10T19:24:22.094Z,13.73
2023-01-10T19:26:50.008Z,10.63
2023-01-10T19:29:18.304Z,10.75
2023-01-10T19:31:48.161Z,11.63
2023-01-10T19:34:16.031Z,10.00
2023-01-10T19:36:45.427Z,10.40
2023-01-10T19:39:15.363Z,11.32
2023-01-10T19:41:43.551Z,8.73
2023-01-10T19:44:14.271Z,13.60
2023-01-10T19:46:44.013Z,10.88
2023-01-10T19:49:17.641Z,9.32
2023-01-10T19:51:47.575Z,12.67
2023-01-10T19:54:16.671Z,10.47
2023-01-10T19:56:44.657Z,10.63
2023-01-10T19:59:13.694Z,9.75
2023-01-10T20:01:42.014Z,9.02
2023-01-10T20:04:09.864Z,11.02
2023-01-10T20:06:39.327Z,11.30
2023-01-10T20:09:07.569Z,12.37
2023-01-10T20:11:38.327Z,10.98
2023-01-10T20:14:06.715Z,9.93
2023-01-10T20:16:34.969Z,13.07
2023-01-10T20:19:02.908Z,11.85
2023-01-10T20:21:30.604Z,8.27
2023-01-10T20:23:58.421Z,11.63
2023-01-10T20:26:26.962Z,11.30
2023-01-10T20:28:58.869Z,12.40
2023-01-10T20:31:26.631Z,15.45
2023-01-10T20:33:54.686Z,9.98
2023-01-10T20:36:24.299Z,9.18
2023-01-10T20:38:52.310Z,105.78
2023-01-10T20:41:21.719Z,58.05
2023-01-10T20:43:49.537Z,18.37
2023-01-10T20:46:20.292Z,6.10
2023-01-10T20:48:48.861Z,9.10
2023-01-10T20:51:19.302Z,7.57
2023-01-10T20:53:47.099Z,9.40
2023-01-10T20:56:17.191Z,8.10
2023-01-10T20:58:45.245Z,7.22
2023-01-10T21:01:24.834Z,7.30
2023-01-10T21:03:57.962Z,10.10
2023-01-10T21:06:25.833Z,11.38
2023-01-10T21:08:53.518Z,10.27
2023-01-10T21:11:21.976Z,8.68
2023-01-10T21:13:49.793Z,9.33
2023-01-10T21:16:20.742Z,8.50
2023-01-10T21:18:48.970Z,10.40
2023-01-10T21:21:19.455Z,10.57
2023-01-10T21:23:47.521Z,8.98
2023-01-10T21:26:16.660Z,10.33
2023-01-10T21:28:47.271Z,10.30
2023-01-10T21:31:16.266Z,11.40
2023-01-10T21:33:44.597Z,8.03
2023-01-10T21:36:13.423Z,8.00
2023-01-10T21:38:43.732Z,8.05
2023-01-10T21:41:14.599Z,12.20
2023-01-10T21:43:44.463Z,11.30
2023-01-10T21:46:12.901Z,10.77
2023-01-10T21:48:40.712Z,9.30
2023-01-10T21:51:08.299Z,10.25
2023-01-10T21:53:36.898Z,9.32
2023-01-10T21:56:06.271Z,7.95
2023-01-10T21:58:34.079Z,10.23
2023-01-10T22:01:01.722Z,8.88
2023-01-10T22:03:31.215Z,10.80
2023-01-10T22:05:58.803Z,7.63
2023-01-10T22:08:26.503Z,11.57
2023-01-10T22:10:54.193Z,8.82
2023-01-10T22:13:26.009Z,11.17
2023-01-10T22:15:58.384Z,8.88
2023-01-10T22:18:26.172Z,8.63
2023-01-10T22:20:55.649Z,9.40
2023-01-10T22:23:24.106Z,9.10
2023-01-10T22:25:59.444Z,10.57
2023-01-10T22:28:28.573Z,11.15
2023-01-10T22:30:56.660Z,12.23
2023-01-10T22:33:25.173Z,10.80
2023-01-10T22:35:52.764Z,9.90
2023-01-10T22:38:20.719Z,10.13
2023-01-10T22:40:48.314Z,9.95
2023-01-10T22:43:15.917Z,9.43
2023-01-10T22:45:44.953Z,8.88
2023-01-10T22:48:12.511Z,9.65
2023-01-10T22:50:40.526Z,8.70
2023-01-10T22:53:08.122Z,9.07
2023-01-10T22:55:35.693Z,9.48
2023-01-10T22:58:03.330Z,10.98
2023-01-10T23:00:31.130Z,10.50
2023-01-10T23:03:00.044Z,8.80
2023-01-10T23:05:27.626Z,8.73
2023-01-10T23:07:55.421Z,8.37
2023-01-10T23:10:30.256Z,9.48
2023-01-10T23:12:59.657Z,12.25
2023-01-10T23:15:27.326Z,10.65
2023-01-10T23:17:55.124Z,8.33
2023-01-10T23:20:24.191Z,11.32
2023-01-10T23:22:51.749Z,8.87
2023-01-10T23:25:19.290Z,10.43
2023-01-10T23:27:46.847Z,10.48
2023-01-10T23:30:14.848Z,8.52
2023-01-10T23:32:42.423Z,9.77
2023-01-10T23:35:10.767Z,8.38
2023-01-10T23:37:39.675Z,10.25
2023-01-10T23:40:08.276Z,10.43
2023-01-10T23:42:35.847Z,10.07
2023-01-10T23:45:03.455Z,9.75
2023-01-10T23:47:30.991Z,9.35
2023-01-10T23:49:58.534Z,9.57
2023-01-10T23:52:26.152Z,9.48
2023-01-10T23:54:55.219Z,9.47
2023-01-10T23:57:22.872Z,8.52
2023-01-10T23:59:50.414Z,7.88
