createdAt,value
2024-04-13T00:02:24.416Z,20.38
2024-04-13T00:04:51.777Z,18.90
2024-04-13T00:07:18.699Z,18.73
2024-04-13T00:09:45.535Z,19.85
2024-04-13T00:12:12.760Z,20.17
2024-04-13T00:14:39.587Z,19.85
2024-04-13T00:17:09.004Z,19.85
2024-04-13T00:19:37.154Z,20.02
2024-04-13T00:22:05.816Z,20.80
2024-04-13T00:24:33.592Z,20.38
2024-04-13T00:27:00.820Z,20.35
2024-04-13T00:29:28.157Z,20.85
2024-04-13T00:31:55.447Z,21.30
2024-04-13T00:34:22.389Z,20.15
2024-04-13T00:36:49.665Z,21.05
2024-04-13T00:39:16.971Z,22.15
2024-04-13T00:41:44.293Z,21.23
2024-04-13T00:44:11.710Z,20.35
2024-04-13T00:46:43.689Z,20.92
2024-04-13T00:49:15.597Z,21.63
2024-04-13T00:51:45.493Z,21.08
2024-04-13T00:54:15.669Z,19.67
2024-04-13T00:56:48.348Z,19.20
2024-04-13T00:59:16.642Z,20.90
2024-04-13T01:01:45.740Z,21.38
2024-04-13T01:04:13.191Z,18.77
2024-04-13T01:06:40.475Z,19.33
2024-04-13T01:09:08.391Z,19.35
2024-04-13T01:11:39.902Z,19.42
2024-04-13T01:14:09.156Z,17.92
2024-04-13T01:16:36.900Z,18.47
2024-04-13T01:19:06.082Z,18.15
2024-04-13T01:21:33.669Z,19.77
2024-04-13T01:24:05.588Z,18.90
2024-04-13T01:26:39.653Z,17.85
2024-04-13T01:29:07.644Z,18.17
2024-04-13T01:31:39.309Z,17.92
2024-04-13T01:34:06.943Z,17.17
2024-04-13T01:36:40.625Z,18.27
2024-04-13T01:39:13.025Z,17.58
2024-04-13T01:41:42.928Z,17.73
2024-04-13T01:44:10.785Z,17.77
2024-04-13T01:46:38.230Z,18.67
2024-04-13T01:49:06.177Z,18.67
2024-04-13T01:51:33.900Z,17.55
2024-04-13T01:54:01.338Z,17.77
2024-04-13T01:56:28.941Z,19.02
2024-04-13T01:58:56.676Z,17.88
2024-04-13T02:01:24.184Z,19.65
2024-04-13T02:03:52.397Z,18.88
2024-04-13T02:06:19.516Z,19.27
2024-04-13T02:08:46.814Z,18.77
2024-04-13T02:11:14.124Z,18.20
2024-04-13T02:13:41.573Z,18.67
2024-04-13T02:16:09.352Z,19.80
2024-04-13T02:18:38.619Z,20.05
2024-04-13T02:21:07.240Z,18.55
2024-04-13T02:23:34.217Z,18.17
2024-04-13T02:26:01.806Z,18.48
2024-04-13T02:28:29.050Z,18.83
2024-04-13T02:30:57.070Z,18.15
2024-04-13T02:33:25.087Z,18.95
2024-04-13T02:36:05.325Z,19.40
2024-04-13T02:38:36.050Z,20.00
2024-04-13T02:41:05.184Z,17.35
2024-04-13T02:43:32.845Z,15.93
2024-04-13T02:46:09.391Z,17.88
2024-04-13T02:48:42.036Z,18.20
2024-04-13T02:51:10.442Z,17.42
2024-04-13T02:53:38.672Z,17.58
2024-04-13T02:56:06.805Z,17.85
2024-04-13T02:58:34.043Z,17.83
2024-04-13T03:01:02.452Z,16.77
2024-04-13T03:03:30.217Z,17.55
2024-04-13T03:06:01.536Z,17.05
2024-04-13T03:08:28.962Z,17.05
2024-04-13T03:11:00.340Z,18.02
2024-04-13T03:13:27.604Z,18.40
2024-04-13T03:16:08.770Z,16.98
2024-04-13T03:18:41.030Z,16.73
2024-04-13T03:21:08.787Z,16.25
2024-04-13T03:23:37.710Z,15.80
2024-04-13T03:26:05.106Z,16.45
2024-04-13T03:28:34.919Z,14.82
2024-04-13T03:31:02.609Z,15.35
2024-04-13T03:33:30.091Z,15.55
2024-04-13T03:36:01.432Z,15.15
2024-04-13T03:38:28.744Z,15.32
2024-04-13T03:41:07.265Z,15.50
2024-04-13T03:43:35.420Z,15.35
2024-04-13T03:46:02.231Z,14.50
2024-04-13T03:48:29.784Z,15.00
2024-04-13T03:50:57.181Z,15.13
2024-04-13T03:53:24.012Z,15.20
2024-04-13T03:55:51.282Z,15.30
2024-04-13T03:58:18.584Z,14.23
2024-04-13T04:00:46.020Z,14.68
2024-04-13T04:03:13.685Z,15.45
2024-04-13T04:05:41.052Z,15.10
2024-04-13T04:08:09.542Z,13.18
2024-04-13T04:10:36.793Z,13.82
2024-04-13T04:13:03.929Z,14.15
2024-04-13T04:15:31.309Z,12.73
2024-04-13T04:17:58.713Z,13.13
2024-04-13T04:20:26.333Z,12.82
2024-04-13T04:22:54.046Z,13.90
2024-04-13T04:25:21.598Z,13.13
2024-04-13T04:27:48.885Z,13.73
2024-04-13T04:30:16.536Z,13.07
2024-04-13T04:32:46.799Z,13.50
2024-04-13T04:35:14.193Z,12.27
2024-04-13T04:37:41.493Z,12.02
2024-04-13T04:40:11.966Z,12.90
2024-04-13T04:42:39.324Z,12.98
2024-04-13T04:45:09.563Z,13.70
2024-04-13T04:47:37.076Z,13.13
2024-04-13T04:50:07.315Z,13.45
2024-04-13T04:52:34.557Z,12.35
2024-04-13T04:55:03.249Z,12.57
2024-04-13T04:57:31.016Z,13.45
2024-04-13T04:59:58.619Z,12.55
2024-04-13T05:02:26.329Z,12.45
2024-04-13T05:04:53.944Z,11.32
2024-04-13T05:07:21.320Z,12.63
2024-04-13T05:09:48.351Z,13.15
2024-04-13T05:12:15.904Z,12.55
2024-04-13T05:14:43.192Z,12.45
2024-04-13T05:17:10.627Z,12.25
2024-04-13T05:19:39.862Z,12.65
2024-04-13T05:22:07.708Z,11.80
2024-04-13T05:24:35.216Z,12.60
2024-04-13T05:27:07.874Z,12.45
2024-04-13T05:29:36.324Z,13.43
2024-04-13T05:32:05.715Z,11.65
2024-04-13T05:34:33.256Z,12.35
2024-04-13T05:37:00.475Z,11.75
2024-04-13T05:39:30.512Z,11.77
2024-04-13T05:41:58.035Z,11.65
2024-04-13T05:44:25.423Z,11.75
2024-04-13T05:46:52.953Z,11.77
2024-04-13T05:49:20.372Z,12.43
2024-04-13T05:51:49.656Z,12.93
2024-04-13T05:54:17.231Z,13.13
2024-04-13T05:56:44.188Z,13.43
2024-04-13T05:59:11.483Z,14.68
2024-04-13T06:01:39.228Z,14.52
2024-04-13T06:04:06.116Z,13.38
2024-04-13T06:06:33.593Z,15.73
2024-04-13T06:09:00.913Z,15.20
2024-04-13T06:11:28.859Z,14.70
2024-04-13T06:13:56.283Z,16.08
2024-04-13T06:16:23.645Z,16.55
2024-04-13T06:18:51.038Z,16.65
2024-04-13T06:21:18.464Z,17.85
2024-04-13T06:23:45.762Z,17.55
2024-04-13T06:26:13.062Z,18.15
2024-04-13T06:28:40.382Z,17.38
2024-04-13T06:31:08.204Z,17.80
2024-04-13T06:33:35.752Z,19.35
2024-04-13T06:36:03.220Z,17.33
2024-04-13T06:38:31.222Z,19.70
2024-04-13T06:40:58.564Z,19.02
2024-04-13T06:43:25.904Z,20.05
2024-04-13T06:45:53.239Z,20.98
2024-04-13T06:48:20.562Z,20.65
2024-04-13T06:50:48.160Z,19.55
2024-04-13T06:53:15.439Z,19.75
2024-04-13T06:55:42.629Z,17.90
2024-04-13T06:58:10.491Z,18.98
2024-04-13T07:00:38.021Z,18.63
2024-04-13T07:03:05.873Z,21.50
2024-04-13T07:05:33.262Z,18.42
2024-04-13T07:08:00.536Z,19.70
2024-04-13T07:10:27.832Z,20.70
2024-04-13T07:12:55.196Z,18.17
2024-04-13T07:15:22.711Z,20.27
2024-04-13T07:17:51.163Z,18.58
2024-04-13T07:20:18.748Z,19.90
2024-04-13T07:22:46.682Z,22.77
2024-04-13T07:25:14.033Z,18.83
2024-04-13T07:27:41.953Z,21.05
2024-04-13T07:30:09.659Z,18.42
2024-04-13T07:32:37.121Z,18.20
2024-04-13T07:35:05.180Z,20.75
2024-04-13T07:37:32.484Z,18.83
2024-04-13T07:39:59.846Z,21.83
2024-04-13T07:42:28.102Z,19.67
2024-04-13T07:44:55.632Z,16.75
2024-04-13T07:47:23.057Z,14.20
2024-04-13T07:49:50.095Z,18.48
2024-04-13T07:52:17.360Z,16.83
2024-04-13T07:54:44.988Z,18.33
2024-04-13T07:57:12.370Z,15.20
2024-04-13T07:59:39.715Z,12.02
2024-04-13T08:02:07.049Z,14.27
2024-04-13T08:04:36.304Z,14.52
2024-04-13T08:07:05.159Z,16.40
2024-04-13T08:09:32.523Z,15.98
2024-04-13T08:11:59.818Z,17.05
2024-04-13T08:14:27.089Z,13.40
2024-04-13T08:16:54.427Z,12.90
2024-04-13T08:19:21.772Z,13.32
2024-04-13T08:21:49.122Z,14.45
2024-04-13T08:24:16.469Z,13.38
2024-04-13T08:26:43.564Z,13.35
2024-04-13T08:29:12.453Z,12.23
2024-04-13T08:31:39.797Z,13.90
2024-04-13T08:34:07.165Z,11.48
2024-04-13T08:36:34.495Z,14.13
2024-04-13T08:39:01.786Z,11.88
2024-04-13T08:42:04.807Z,11.63
2024-04-13T08:44:32.788Z,11.88
2024-04-13T08:47:01.496Z,10.95
2024-04-13T08:49:32.557Z,11.35
2024-04-13T08:52:00.860Z,12.13
2024-04-13T08:54:31.496Z,9.88
2024-04-13T08:57:01.942Z,9.57
2024-04-13T08:59:29.747Z,12.60
2024-04-13T09:01:57.744Z,12.82
2024-04-13T09:04:25.234Z,12.88
2024-04-13T09:06:52.527Z,10.15
2024-04-13T09:09:20.110Z,9.85
2024-04-13T09:11:47.436Z,10.43
2024-04-13T09:14:14.784Z,10.32
2024-04-13T09:16:42.241Z,11.68
2024-04-13T09:19:10.686Z,9.15
2024-04-13T09:21:40.989Z,9.38
2024-04-13T09:24:08.590Z,6.45
2024-04-13T09:26:43.038Z,7.20
2024-04-13T09:29:10.030Z,7.68
2024-04-13T09:31:44.370Z,8.18
2024-04-13T09:34:21.194Z,6.90
2024-04-13T09:36:48.722Z,6.40
2024-04-13T09:39:22.982Z,9.07
2024-04-13T09:41:50.438Z,7.90
2024-04-13T09:44:30.093Z,7.38
2024-04-13T09:46:57.769Z,7.22
2024-04-13T09:49:24.693Z,9.40
2024-04-13T09:51:52.077Z,7.57
2024-04-13T09:54:19.728Z,7.43
2024-04-13T09:56:47.647Z,16.75
2024-04-13T09:59:15.039Z,9.18
2024-04-13T10:01:42.514Z,8.65
2024-04-13T10:04:09.638Z,9.02
2024-04-13T10:06:38.882Z,9.88
2024-04-13T10:09:08.421Z,10.43
2024-04-13T10:11:39.742Z,9.15
2024-04-13T10:14:08.562Z,9.52
2024-04-13T10:16:35.955Z,12.60
2024-04-13T10:19:02.964Z,10.32
2024-04-13T10:21:35.668Z,10.73
2024-04-13T10:24:02.638Z,10.73
2024-04-13T10:26:30.363Z,9.30
2024-04-13T10:29:04.020Z,10.13
2024-04-13T10:31:34.277Z,9.10
2024-04-13T10:34:01.460Z,9.90
2024-04-13T10:36:38.861Z,9.35
2024-04-13T10:39:06.779Z,9.88
2024-04-13T10:41:38.335Z,9.48
2024-04-13T10:44:07.293Z,9.48
2024-04-13T10:46:34.916Z,10.65
2024-04-13T10:49:03.288Z,10.15
2024-04-13T10:51:30.302Z,10.20
2024-04-13T10:53:57.160Z,7.85
2024-04-13T10:56:23.961Z,7.60
2024-04-13T10:58:51.490Z,9.25
2024-04-13T11:01:20.137Z,8.60
2024-04-13T11:03:47.380Z,8.30
2024-04-13T11:06:14.538Z,7.82
2024-04-13T11:08:41.545Z,7.57
2024-04-13T11:11:12.169Z,8.45
2024-04-13T11:13:39.105Z,7.45
2024-04-13T11:16:07.268Z,8.38
2024-04-13T11:18:34.821Z,8.63
2024-04-13T11:21:06.984Z,9.77
2024-04-13T11:23:35.687Z,8.40
2024-04-13T11:26:03.759Z,11.45
2024-04-13T11:28:32.484Z,10.15
2024-04-13T11:31:00.470Z,10.52
2024-04-13T11:33:28.067Z,10.23
2024-04-13T11:35:58.597Z,9.45
2024-04-13T11:38:27.904Z,9.85
2024-04-13T11:40:55.644Z,8.00
2024-04-13T11:43:22.989Z,10.25
2024-04-13T11:45:50.958Z,11.30
2024-04-13T11:48:19.052Z,8.70
2024-04-13T11:50:48.066Z,8.50
2024-04-13T11:53:15.075Z,8.73
2024-04-13T11:55:41.932Z,8.52
2024-04-13T11:58:08.833Z,8.88
2024-04-13T12:00:35.869Z,9.10
2024-04-13T12:03:03.465Z,8.50
2024-04-13T12:05:31.264Z,7.15
2024-04-13T12:07:58.176Z,6.57
2024-04-13T12:10:25.554Z,5.80
2024-04-13T12:12:52.470Z,5.70
2024-04-13T12:15:19.363Z,6.53
2024-04-13T12:17:46.849Z,6.55
2024-04-13T12:20:15.677Z,6.38
2024-04-13T12:22:42.548Z,5.90
2024-04-13T12:25:09.492Z,7.10
2024-04-13T12:27:37.208Z,6.03
2024-04-13T12:30:05.124Z,6.43
2024-04-13T12:32:32.003Z,5.35
2024-04-13T12:34:58.936Z,5.78
2024-04-13T12:37:25.811Z,5.80
2024-04-13T12:39:52.834Z,6.05
2024-04-13T12:42:20.650Z,6.78
2024-04-13T12:44:48.647Z,7.55
2024-04-13T12:47:17.942Z,7.05
2024-04-13T12:52:11.798Z,6.70
2024-04-13T12:54:41.448Z,6.38
2024-04-13T12:57:09.040Z,6.20
2024-04-13T12:59:41.999Z,6.28
2024-04-13T13:02:08.966Z,6.10
2024-04-13T13:04:35.972Z,7.47
2024-04-13T13:07:04.871Z,7.47
2024-04-13T13:09:31.750Z,5.95
2024-04-13T13:11:58.812Z,6.30
2024-04-13T13:14:26.103Z,6.13
2024-04-13T13:16:53.083Z,6.10
2024-04-13T13:19:20.671Z,5.00
2024-04-13T13:21:50.494Z,5.60
2024-04-13T13:24:17.462Z,6.05
2024-04-13T13:26:44.383Z,5.88
2024-04-13T13:29:11.301Z,5.22
2024-04-13T13:31:38.206Z,5.03
2024-04-13T13:34:08.499Z,5.03
2024-04-13T13:36:36.023Z,5.93
2024-04-13T13:39:03.351Z,6.30
2024-04-13T13:41:32.383Z,5.68
2024-04-13T13:43:59.866Z,6.32
2024-04-13T13:46:27.050Z,5.93
2024-04-13T13:48:56.873Z,5.50
2024-04-13T13:51:24.575Z,5.85
2024-04-13T13:53:52.746Z,5.20
2024-04-13T13:56:19.616Z,5.50
2024-04-13T13:58:46.571Z,5.97
2024-04-13T14:01:13.589Z,5.45
2024-04-13T14:03:40.798Z,5.03
2024-04-13T14:06:08.168Z,5.53
2024-04-13T14:08:35.089Z,5.35
2024-04-13T14:11:02.053Z,5.45
2024-04-13T14:13:29.257Z,6.15
2024-04-13T14:15:56.373Z,5.13
2024-04-13T14:18:23.446Z,5.75
2024-04-13T14:20:50.390Z,5.65
2024-04-13T14:23:17.383Z,5.35
2024-04-13T14:25:47.480Z,6.00
2024-04-13T14:28:16.749Z,5.22
2024-04-13T14:30:44.177Z,4.75
2024-04-13T14:33:11.192Z,5.05
2024-04-13T14:35:38.587Z,5.10
2024-04-13T14:38:08.550Z,5.13
2024-04-13T14:40:35.739Z,5.93
2024-04-13T14:43:02.697Z,5.65
2024-04-13T14:45:29.980Z,5.85
2024-04-13T14:47:57.318Z,5.57
2024-04-13T14:50:24.262Z,6.10
2024-04-13T14:52:51.524Z,6.28
2024-04-13T14:55:18.515Z,6.18
2024-04-13T14:57:47.289Z,6.47
2024-04-13T15:00:15.012Z,6.27
2024-04-13T15:02:41.887Z,5.97
2024-04-13T15:05:10.062Z,6.70
2024-04-13T15:07:37.029Z,5.80
2024-04-13T15:10:05.154Z,5.70
2024-04-13T15:12:32.349Z,4.57
2024-04-13T15:14:59.380Z,5.65
2024-04-13T15:17:26.849Z,4.82
2024-04-13T15:19:53.903Z,4.60
2024-04-13T15:22:20.799Z,4.60
2024-04-13T15:24:47.934Z,4.00
2024-04-13T15:27:14.878Z,4.43
2024-04-13T15:29:41.666Z,4.93
2024-04-13T15:32:08.614Z,5.10
2024-04-13T15:34:36.827Z,4.68
2024-04-13T15:37:03.793Z,5.28
2024-04-13T15:39:30.767Z,4.72
2024-04-13T15:41:57.758Z,6.28
2024-04-13T15:44:24.718Z,4.93
2024-04-13T15:46:51.990Z,5.50
2024-04-13T15:49:19.137Z,5.18
2024-04-13T15:51:46.067Z,4.93
2024-04-13T15:54:13.600Z,5.00
2024-04-13T15:56:43.428Z,5.90
2024-04-13T15:59:11.174Z,5.07
2024-04-13T16:01:38.478Z,4.60
2024-04-13T16:04:08.466Z,5.15
2024-04-13T16:06:36.025Z,5.03
2024-04-13T16:09:03.449Z,5.03
2024-04-13T16:11:30.330Z,5.40
2024-04-13T16:13:58.604Z,5.10
2024-04-13T16:16:28.609Z,5.50
2024-04-13T16:18:56.204Z,5.50
2024-04-13T16:21:23.618Z,5.18
2024-04-13T16:23:50.910Z,4.80
2024-04-13T16:26:17.760Z,4.82
2024-04-13T16:28:44.561Z,5.13
2024-04-13T16:31:11.810Z,4.97
2024-04-13T16:33:38.818Z,5.68
2024-04-13T16:36:05.975Z,5.40
2024-04-13T16:38:35.246Z,4.90
2024-04-13T16:41:02.541Z,5.00
2024-04-13T16:43:29.388Z,4.82
2024-04-13T16:45:56.334Z,5.20
2024-04-13T16:48:24.262Z,5.47
2024-04-13T16:50:58.414Z,5.70
2024-04-13T16:53:26.517Z,5.38
2024-04-13T16:55:54.216Z,5.35
2024-04-13T16:58:21.562Z,4.97
2024-04-13T17:00:49.263Z,4.78
2024-04-13T17:03:16.927Z,5.40
2024-04-13T17:05:44.353Z,4.93
2024-04-13T17:08:11.862Z,4.90
2024-04-13T17:10:39.149Z,4.93
2024-04-13T17:13:06.011Z,5.13
2024-04-13T17:15:32.956Z,5.38
2024-04-13T17:18:00.248Z,5.60
2024-04-13T17:20:27.835Z,5.53
2024-04-13T17:22:54.677Z,5.47
2024-04-13T17:25:21.933Z,5.88
2024-04-13T17:27:49.216Z,5.78
2024-04-13T17:30:16.800Z,6.05
2024-04-13T17:32:43.673Z,5.72
2024-04-13T17:35:11.048Z,5.97
2024-04-13T17:37:38.535Z,6.30
2024-04-13T17:40:05.987Z,5.90
2024-04-13T17:42:32.938Z,5.93
2024-04-13T17:45:00.256Z,5.95
2024-04-13T17:47:27.664Z,6.07
2024-04-13T17:49:55.060Z,5.65
2024-04-13T17:52:22.512Z,5.57
2024-04-13T17:54:49.894Z,5.35
2024-04-13T17:57:16.910Z,5.75
2024-04-13T17:59:43.710Z,5.65
2024-04-13T18:02:10.543Z,5.75
2024-04-13T18:04:37.842Z,6.32
2024-04-13T18:07:05.435Z,6.10
2024-04-13T18:09:32.834Z,6.28
2024-04-13T18:11:59.886Z,5.43
2024-04-13T18:14:26.863Z,5.88
2024-04-13T18:16:54.172Z,6.00
2024-04-13T18:19:22.667Z,5.80
2024-04-13T18:21:49.775Z,6.20
2024-04-13T18:24:19.331Z,5.53
2024-04-13T18:26:46.994Z,5.93
2024-04-13T18:29:13.834Z,6.30
2024-04-13T18:31:42.436Z,6.43
2024-04-13T18:34:11.054Z,6.72
2024-04-13T18:36:38.804Z,7.05
2024-04-13T18:39:06.320Z,6.97
2024-04-13T18:41:37.772Z,7.63
2024-04-13T18:44:07.664Z,7.28
2024-04-13T18:46:36.457Z,6.18
2024-04-13T18:49:03.722Z,7.18
2024-04-13T18:51:31.023Z,7.55
2024-04-13T18:53:58.249Z,6.38
2024-04-13T18:56:25.554Z,6.80
2024-04-13T18:58:52.805Z,7.22
2024-04-13T19:01:20.483Z,7.65
2024-04-13T19:03:47.535Z,9.02
2024-04-13T19:06:14.837Z,9.23
2024-04-13T19:08:42.124Z,8.27
2024-04-13T19:11:09.423Z,7.90
2024-04-13T19:13:37.085Z,8.07
2024-04-13T19:16:09.922Z,7.82
2024-04-13T19:18:38.421Z,7.38
2024-04-13T19:21:06.390Z,7.93
2024-04-13T19:23:33.694Z,8.27
2024-04-13T19:26:02.034Z,7.80
2024-04-13T19:28:29.571Z,7.75
2024-04-13T19:30:56.596Z,8.20
2024-04-13T19:33:24.401Z,8.77
2024-04-13T19:35:52.633Z,8.43
2024-04-13T19:38:20.121Z,8.65
2024-04-13T19:40:52.194Z,9.10
2024-04-13T19:43:19.803Z,8.65
2024-04-13T19:45:47.256Z,8.95
2024-04-13T19:48:14.781Z,8.77
2024-04-13T19:50:42.128Z,8.27
2024-04-13T19:53:10.940Z,9.73
2024-04-13T19:55:38.289Z,9.25
2024-04-13T19:58:05.631Z,8.80
2024-04-13T20:00:36.159Z,8.60
2024-04-13T20:03:03.616Z,8.77
2024-04-13T20:05:35.221Z,9.00
2024-04-13T20:08:02.518Z,9.07
2024-04-13T20:10:29.534Z,8.95
2024-04-13T20:12:56.957Z,9.30
2024-04-13T20:15:42.721Z,10.07
2024-04-13T20:18:28.306Z,10.02
2024-04-13T20:20:55.360Z,11.60
2024-04-13T20:23:22.600Z,11.57
2024-04-13T20:25:49.865Z,11.32
2024-04-13T20:28:17.655Z,11.57
2024-04-13T20:30:45.428Z,12.10
2024-04-13T20:33:12.745Z,11.77
2024-04-13T20:35:41.243Z,12.20
2024-04-13T20:38:09.012Z,12.38
2024-04-13T20:40:36.344Z,13.15
2024-04-13T20:43:03.745Z,17.10
2024-04-13T20:45:31.147Z,18.30
2024-04-13T20:47:58.551Z,20.50
2024-04-13T20:50:25.880Z,20.88
2024-04-13T20:53:00.029Z,21.42
2024-04-13T20:55:29.353Z,20.63
2024-04-13T20:57:56.709Z,20.48
2024-04-13T21:00:23.723Z,20.52
2024-04-13T21:02:50.680Z,23.80
2024-04-13T21:05:18.054Z,32.60
2024-04-13T21:07:47.293Z,34.72
2024-04-13T21:10:14.431Z,39.70
2024-04-13T21:12:41.392Z,44.75
2024-04-13T21:15:08.775Z,48.58
2024-04-13T21:17:36.073Z,56.55
2024-04-13T21:20:03.399Z,50.88
2024-04-13T21:22:30.665Z,50.50
2024-04-13T21:24:58.843Z,50.03
2024-04-13T21:27:26.323Z,48.00
2024-04-13T21:29:53.852Z,44.83
2024-04-13T21:32:21.406Z,40.25
2024-04-13T21:34:50.286Z,39.20
2024-04-13T21:37:18.199Z,36.42
2024-04-13T21:39:45.750Z,35.15
2024-04-13T21:42:13.139Z,31.98
2024-04-13T21:44:41.341Z,31.92
2024-04-13T21:47:08.338Z,31.38
2024-04-13T21:49:35.595Z,32.65
2024-04-13T21:52:02.899Z,32.33
2024-04-13T21:54:30.254Z,30.00
2024-04-13T21:56:57.500Z,29.38
2024-04-13T21:59:25.045Z,25.55
2024-04-13T22:01:52.324Z,27.15
2024-04-13T22:04:19.676Z,28.00
2024-04-13T22:06:46.784Z,28.73
2024-04-13T22:09:14.375Z,28.77
2024-04-13T22:11:42.901Z,28.55
2024-04-13T22:14:10.201Z,27.73
2024-04-13T22:16:37.486Z,27.77
2024-04-13T22:19:04.784Z,26.77
2024-04-13T22:21:32.172Z,26.33
2024-04-13T22:24:01.612Z,23.60
2024-04-13T22:26:30.069Z,23.77
2024-04-13T22:28:57.347Z,24.75
2024-04-13T22:31:24.687Z,22.05
2024-04-13T22:33:51.946Z,24.23
2024-04-13T22:36:19.235Z,24.98
2024-04-13T22:38:46.245Z,24.92
2024-04-13T22:41:14.638Z,25.58
2024-04-13T22:43:41.505Z,24.13
2024-04-13T22:46:08.404Z,23.98
2024-04-13T22:48:35.393Z,25.10
2024-04-13T22:51:02.326Z,23.05
2024-04-13T22:53:29.614Z,24.83
2024-04-13T22:55:56.907Z,24.55
2024-04-13T22:58:23.785Z,24.88
2024-04-13T23:00:54.534Z,26.05
2024-04-13T23:03:22.006Z,25.45
2024-04-13T23:06:00.158Z,25.48
2024-04-13T23:08:27.816Z,25.65
2024-04-13T23:10:55.334Z,25.95
2024-04-13T23:13:22.322Z,25.05
2024-04-13T23:15:49.769Z,25.88
2024-04-13T23:18:16.818Z,25.90
2024-04-13T23:20:47.862Z,26.70
2024-04-13T23:23:15.418Z,26.65
2024-04-13T23:25:42.260Z,26.40
2024-04-13T23:28:09.321Z,26.95
2024-04-13T23:30:36.201Z,27.95
2024-04-13T23:33:03.234Z,26.00
2024-04-13T23:35:30.515Z,28.13
2024-04-13T23:37:58.000Z,27.00
2024-04-13T23:40:24.824Z,28.10
2024-04-13T23:42:51.939Z,28.10
2024-04-13T23:45:19.616Z,26.05
2024-04-13T23:47:46.540Z,25.90
2024-04-13T23:50:13.696Z,27.52
2024-04-13T23:52:40.621Z,27.05
2024-04-13T23:55:07.679Z,28.17
2024-04-13T23:57:37.693Z,27.85
