createdAt,value
2018-07-11T00:00:37.737Z,0
2018-07-11T00:01:37.772Z,0
2018-07-11T00:02:37.792Z,0
2018-07-11T00:03:37.851Z,0
2018-07-11T00:04:38.185Z,0
2018-07-11T00:05:38.192Z,0
2018-07-11T00:06:37.868Z,0
2018-07-11T00:07:38.252Z,0
2018-07-11T00:08:37.905Z,0
2018-07-11T00:09:37.928Z,0
2018-07-11T00:10:37.685Z,0
2018-07-11T00:11:38.419Z,0
2018-07-11T00:12:38.415Z,0
2018-07-11T00:13:38.432Z,0
2018-07-11T00:14:37.771Z,0
2018-07-11T00:15:38.509Z,0
2018-07-11T00:16:38.517Z,0
2018-07-11T00:17:38.539Z,0
2018-07-11T00:18:38.687Z,0
2018-07-11T00:19:38.298Z,0
2018-07-11T00:20:38.572Z,0
2018-07-11T00:21:38.580Z,0
2018-07-11T00:22:38.629Z,0
2018-07-11T00:23:38.404Z,0
2018-07-11T00:24:37.977Z,0
2018-07-11T00:25:51.011Z,0
2018-07-11T00:26:38.300Z,0
2018-07-11T00:27:38.136Z,0
2018-07-11T00:28:38.387Z,0
2018-07-11T00:29:38.634Z,0
2018-07-11T00:30:38.641Z,0
2018-07-11T00:31:38.394Z,0
2018-07-11T00:32:38.678Z,0
2018-07-11T00:33:38.727Z,0
2018-07-11T00:34:38.285Z,0
2018-07-11T00:35:38.514Z,0
2018-07-11T00:36:38.312Z,0
2018-07-11T00:37:38.432Z,0
2018-07-11T00:38:38.813Z,0
2018-07-11T00:39:38.830Z,0
2018-07-11T00:40:38.861Z,0
2018-07-11T00:41:38.874Z,0
2018-07-11T00:42:38.896Z,0
2018-07-11T00:43:38.930Z,0
2018-07-11T00:44:38.408Z,0
2018-07-11T00:45:38.695Z,0
2018-07-11T00:46:38.448Z,0
2018-07-11T00:47:38.738Z,0
2018-07-11T00:48:39.024Z,0
2018-07-11T00:49:38.778Z,0
2018-07-11T00:50:39.069Z,0
2018-07-11T00:51:38.817Z,0
2018-07-11T00:52:39.109Z,0
2018-07-11T00:53:39.130Z,0
2018-07-11T00:54:38.881Z,0
2018-07-11T00:55:38.900Z,0
2018-07-11T00:56:39.223Z,0
2018-07-11T00:57:39.217Z,0
2018-07-11T00:58:38.965Z,0
2018-07-11T00:59:38.988Z,0
2018-07-11T01:00:39.015Z,0
2018-07-11T01:01:39.029Z,0
2018-07-11T01:02:39.325Z,0
2018-07-11T01:03:39.070Z,0
2018-07-11T01:04:39.365Z,0
2018-07-11T01:05:38.848Z,0
2018-07-11T01:06:39.405Z,0
2018-07-11T01:07:39.421Z,0
2018-07-11T01:08:39.449Z,0
2018-07-11T01:09:39.474Z,0
2018-07-11T01:10:39.485Z,0
2018-07-11T01:11:39.508Z,0
2018-07-11T01:12:39.528Z,0
2018-07-11T01:13:39.549Z,0
2018-07-11T01:14:39.567Z,0
2018-07-11T01:15:39.320Z,0
2018-07-11T01:16:39.625Z,0
2018-07-11T01:17:39.635Z,0
2018-07-11T01:18:39.382Z,0
2018-07-11T01:19:39.137Z,0
2018-07-11T01:20:39.455Z,0
2018-07-11T01:21:39.729Z,0
2018-07-11T01:22:39.736Z,0
2018-07-11T01:23:39.759Z,0
2018-07-11T01:24:39.506Z,0
2018-07-11T01:25:39.527Z,0
2018-07-11T01:26:39.551Z,0
2018-07-11T01:27:39.575Z,0
2018-07-11T01:28:39.598Z,0
2018-07-11T01:29:39.614Z,0
2018-07-11T01:30:39.906Z,0
2018-07-11T01:31:39.920Z,0
2018-07-11T01:32:39.671Z,0
2018-07-11T01:33:39.716Z,0
2018-07-11T01:34:39.713Z,0
2018-07-11T01:35:39.738Z,0
2018-07-11T01:36:39.757Z,0
2018-07-11T01:37:39.805Z,0
2018-07-11T01:38:39.528Z,0
2018-07-11T01:39:40.085Z,0
2018-07-11T01:40:39.576Z,0
2018-07-11T01:41:39.860Z,0
2018-07-11T01:42:39.877Z,0
2018-07-11T01:43:39.631Z,0
2018-07-11T01:44:39.921Z,0
2018-07-11T01:45:39.941Z,0
2018-07-11T01:46:39.692Z,0
2018-07-11T01:47:40.299Z,0
2018-07-11T01:48:40.269Z,0
2018-07-11T01:49:39.756Z,0
2018-07-11T01:50:40.308Z,0
2018-07-11T01:51:40.337Z,0
2018-07-11T01:52:40.083Z,0
2018-07-11T01:53:40.377Z,0
2018-07-11T01:54:39.857Z,0
2018-07-11T01:55:39.882Z,0
2018-07-11T01:56:40.449Z,0
2018-07-11T01:57:40.467Z,0
2018-07-11T01:58:40.478Z,0
2018-07-11T01:59:39.962Z,0
2018-07-11T02:00:40.576Z,0
2018-07-11T02:01:40.274Z,0
2018-07-11T02:02:40.569Z,0
2018-07-11T02:03:40.043Z,0
2018-07-11T02:04:40.062Z,0
2018-07-11T02:05:40.359Z,0
2018-07-11T02:06:40.641Z,0
2018-07-11T02:07:40.394Z,0
2018-07-11T02:08:40.415Z,0
2018-07-11T02:09:40.701Z,0
2018-07-11T02:10:40.466Z,0
2018-07-11T02:11:40.474Z,0
2018-07-11T02:12:40.233Z,0
2018-07-11T02:13:40.520Z,0
2018-07-11T02:14:40.815Z,0
2018-07-11T02:15:40.829Z,0
2018-07-11T02:16:40.852Z,0
2018-07-11T02:17:40.612Z,0
2018-07-11T02:18:40.890Z,0
2018-07-11T02:19:40.102Z,0
2018-07-11T02:20:40.666Z,0
2018-07-11T02:21:40.676Z,0
2018-07-11T02:22:40.697Z,0
2018-07-11T02:23:40.987Z,0
2018-07-11T02:24:41.006Z,0
2018-07-11T02:25:41.035Z,0
2018-07-11T02:26:41.048Z,0
2018-07-11T02:27:41.072Z,0
2018-07-11T02:28:41.090Z,0
2018-07-11T02:29:41.116Z,0
2018-07-11T02:30:41.147Z,0
2018-07-11T02:31:40.893Z,0
2018-07-11T02:32:40.906Z,0
2018-07-11T02:33:41.209Z,0
2018-07-11T02:34:40.949Z,0
2018-07-11T02:35:40.975Z,0
2018-07-11T02:36:41.266Z,0
2018-07-11T02:37:41.015Z,0
2018-07-11T02:38:41.125Z,0
2018-07-11T02:39:41.133Z,0
2018-07-11T02:40:41.445Z,0
2018-07-11T02:41:41.211Z,0
2018-07-11T02:42:41.229Z,0
2018-07-11T02:43:41.239Z,0
2018-07-11T02:44:41.249Z,4
2018-07-11T02:45:41.168Z,4
2018-07-11T02:46:41.374Z,4
2018-07-11T02:47:41.232Z,4
2018-07-11T02:48:41.654Z,0
2018-07-11T02:49:41.742Z,4
2018-07-11T02:50:41.761Z,4
2018-07-11T02:51:41.492Z,4
2018-07-11T02:52:41.257Z,8
2018-07-11T02:53:41.781Z,4
2018-07-11T02:54:41.096Z,4
2018-07-11T02:55:41.100Z,8
2018-07-11T02:56:41.127Z,8
2018-07-11T02:57:41.145Z,8
2018-07-11T02:58:41.430Z,8
2018-07-11T02:59:41.872Z,12
2018-07-11T03:00:41.736Z,8
2018-07-11T03:01:41.553Z,12
2018-07-11T03:02:41.780Z,16
2018-07-11T03:03:41.800Z,12
2018-07-11T03:04:41.824Z,16
2018-07-11T03:05:41.572Z,16
2018-07-11T03:06:41.593Z,20
2018-07-11T03:07:41.881Z,20
2018-07-11T03:08:41.899Z,24
2018-07-11T03:09:41.919Z,24
2018-07-11T03:10:41.174Z,24
2018-07-11T03:11:41.698Z,24
2018-07-11T03:12:42.001Z,28
2018-07-11T03:13:41.996Z,32
2018-07-11T03:14:41.849Z,32
2018-07-11T03:15:42.132Z,36
2018-07-11T03:16:41.876Z,36
2018-07-11T03:17:42.156Z,40
2018-07-11T03:18:41.894Z,44
2018-07-11T03:19:42.130Z,48
2018-07-11T03:20:41.604Z,48
2018-07-11T03:21:41.754Z,56
2018-07-11T03:22:42.342Z,60
2018-07-11T03:23:42.331Z,64
2018-07-11T03:24:42.300Z,72
2018-07-11T03:25:42.332Z,76
2018-07-11T03:26:42.326Z,84
2018-07-11T03:27:42.362Z,84
2018-07-11T03:28:42.382Z,92
2018-07-11T03:29:42.387Z,96
2018-07-11T03:30:42.408Z,104
2018-07-11T03:31:42.361Z,108
2018-07-11T03:32:42.896Z,116
2018-07-11T03:33:42.319Z,124
2018-07-11T03:34:42.592Z,128
2018-07-11T03:35:42.275Z,132
2018-07-11T03:36:42.601Z,140
2018-07-11T03:37:42.060Z,148
2018-07-11T03:38:42.472Z,152
2018-07-11T03:39:42.362Z,156
2018-07-11T03:40:42.768Z,164
2018-07-11T03:41:42.717Z,172
2018-07-11T03:42:42.728Z,176
2018-07-11T03:43:42.336Z,188
2018-07-11T03:44:42.486Z,196
2018-07-11T03:45:42.640Z,200
2018-07-11T03:46:42.389Z,204
2018-07-11T03:47:42.533Z,212
2018-07-11T03:48:42.236Z,216
2018-07-11T03:49:42.521Z,220
2018-07-11T03:50:42.741Z,224
2018-07-11T03:51:42.761Z,224
2018-07-11T03:52:42.928Z,232
2018-07-11T03:53:42.607Z,236
2018-07-11T03:54:42.554Z,240
2018-07-11T03:55:42.842Z,248
2018-07-11T03:56:42.325Z,256
2018-07-11T03:57:42.783Z,272
2018-07-11T03:58:42.893Z,288
2018-07-11T03:59:42.919Z,300
2018-07-11T04:00:42.935Z,308
2018-07-11T04:01:42.690Z,320
2018-07-11T04:02:42.476Z,332
2018-07-11T04:03:42.477Z,336
2018-07-11T04:04:43.220Z,348
2018-07-11T04:05:43.061Z,352
2018-07-11T04:06:43.064Z,348
2018-07-11T04:07:42.552Z,344
2018-07-11T04:08:43.095Z,332
2018-07-11T04:09:43.117Z,320
2018-07-11T04:10:42.870Z,312
2018-07-11T04:11:42.894Z,300
2018-07-11T04:12:43.175Z,288
2018-07-11T04:13:42.928Z,280
2018-07-11T04:14:43.214Z,268
2018-07-11T04:15:43.232Z,264
2018-07-11T04:16:42.987Z,260
2018-07-11T04:17:43.285Z,260
2018-07-11T04:18:43.293Z,256
2018-07-11T04:19:42.781Z,256
2018-07-11T04:20:42.797Z,256
2018-07-11T04:21:42.569Z,256
2018-07-11T04:22:43.155Z,256
2018-07-11T04:23:43.397Z,256
2018-07-11T04:24:43.425Z,256
2018-07-11T04:25:43.431Z,256
2018-07-11T04:26:43.622Z,256
2018-07-11T04:27:43.106Z,256
2018-07-11T04:28:43.725Z,264
2018-07-11T04:29:43.658Z,268
2018-07-11T04:30:43.725Z,276
2018-07-11T04:31:43.284Z,284
2018-07-11T04:32:43.583Z,292
2018-07-11T04:33:43.597Z,300
2018-07-11T04:34:43.969Z,304
2018-07-11T04:35:43.368Z,308
2018-07-11T04:36:43.652Z,308
2018-07-11T04:37:43.669Z,308
2018-07-11T04:38:43.688Z,312
2018-07-11T04:39:43.440Z,316
2018-07-11T04:40:43.475Z,320
2018-07-11T04:41:43.216Z,324
2018-07-11T04:42:43.641Z,336
2018-07-11T04:43:43.526Z,348
2018-07-11T04:44:43.549Z,356
2018-07-11T04:45:43.296Z,364
2018-07-11T04:46:43.048Z,372
2018-07-11T04:47:43.337Z,376
2018-07-11T04:48:43.356Z,380
2018-07-11T04:49:43.644Z,384
2018-07-11T04:50:43.129Z,388
2018-07-11T04:51:43.416Z,388
2018-07-11T04:52:43.600Z,392
2018-07-11T04:53:43.722Z,396
2018-07-11T04:54:43.754Z,404
2018-07-11T04:55:43.224Z,412
2018-07-11T04:56:43.524Z,420
2018-07-11T04:57:44.070Z,432
2018-07-11T04:58:43.990Z,440
2018-07-11T04:59:43.878Z,448
2018-07-11T05:00:43.326Z,456
2018-07-11T05:01:43.904Z,468
2018-07-11T05:02:43.913Z,480
2018-07-11T05:03:43.924Z,492
2018-07-11T05:04:44.331Z,504
2018-07-11T05:05:44.239Z,516
2018-07-11T05:06:43.999Z,528
2018-07-11T05:07:43.838Z,544
2018-07-11T05:08:44.026Z,556
2018-07-11T05:09:44.041Z,572
2018-07-11T05:10:44.360Z,588
2018-07-11T05:11:44.346Z,604
2018-07-11T05:12:44.098Z,620
2018-07-11T05:13:44.127Z,636
2018-07-11T05:14:44.420Z,652
2018-07-11T05:15:44.165Z,668
2018-07-11T05:16:44.178Z,684
2018-07-11T05:17:43.944Z,688
2018-07-11T05:18:44.214Z,696
2018-07-11T05:19:44.243Z,704
2018-07-11T05:20:44.260Z,708
2018-07-11T05:21:44.279Z,704
2018-07-11T05:22:44.297Z,696
2018-07-11T05:23:44.317Z,692
2018-07-11T05:24:44.608Z,688
2018-07-11T05:25:44.623Z,692
2018-07-11T05:26:44.385Z,696
2018-07-11T05:27:44.253Z,708
2018-07-11T05:28:44.416Z,720
2018-07-11T05:29:43.908Z,728
2018-07-11T05:30:44.731Z,728
2018-07-11T05:31:44.595Z,732
2018-07-11T05:32:44.501Z,740
2018-07-11T05:33:44.787Z,756
2018-07-11T05:34:44.804Z,772
2018-07-11T05:35:44.888Z,780
2018-07-11T05:36:44.578Z,784
2018-07-11T05:37:44.333Z,792
2018-07-11T05:38:44.884Z,800
2018-07-11T05:39:44.892Z,812
2018-07-11T05:40:44.748Z,828
2018-07-11T05:41:44.782Z,848
2018-07-11T05:42:45.184Z,872
2018-07-11T05:43:44.809Z,896
2018-07-11T05:44:44.857Z,924
2018-07-11T05:45:44.493Z,952
2018-07-11T05:46:44.904Z,980
2018-07-11T05:47:44.896Z,1008
2018-07-11T05:48:44.877Z,1044
2018-07-11T05:49:44.570Z,1080
2018-07-11T05:50:45.042Z,1116
2018-07-11T05:51:44.708Z,1160
2018-07-11T05:52:45.170Z,1216
2018-07-11T05:53:44.919Z,1284
2018-07-11T05:54:45.203Z,1348
2018-07-11T05:55:45.172Z,1416
2018-07-11T05:56:45.251Z,1476
2018-07-11T05:57:45.268Z,1524
2018-07-11T05:58:45.020Z,1548
2018-07-11T05:59:45.052Z,1560
2018-07-11T06:00:45.372Z,1548
2018-07-11T06:01:45.081Z,1528
2018-07-11T06:02:45.335Z,1512
2018-07-11T06:03:45.131Z,1504
2018-07-11T06:04:45.142Z,1500
2018-07-11T06:05:45.436Z,1508
2018-07-11T06:06:44.644Z,1524
2018-07-11T06:07:45.651Z,1552
2018-07-11T06:08:45.409Z,1568
2018-07-11T06:09:45.267Z,1584
2018-07-11T06:10:45.554Z,1584
2018-07-11T06:11:45.316Z,1576
2018-07-11T06:12:45.304Z,1532
2018-07-11T06:13:45.802Z,1476
2018-07-11T06:14:45.401Z,1440
2018-07-11T06:15:45.549Z,1424
2018-07-11T06:16:45.820Z,1420
2018-07-11T06:17:45.902Z,1400
2018-07-11T06:18:45.542Z,1364
2018-07-11T06:19:45.894Z,1324
2018-07-11T06:20:45.436Z,1292
2018-07-11T06:21:45.974Z,1280
2018-07-11T06:22:46.194Z,1280
2018-07-11T06:23:45.895Z,1296
2018-07-11T06:24:45.915Z,1332
2018-07-11T06:25:45.937Z,1388
2018-07-11T06:26:45.795Z,1488
2018-07-11T06:27:45.821Z,1656
2018-07-11T06:28:45.831Z,1832
2018-07-11T06:29:45.573Z,1916
2018-07-11T06:30:46.127Z,1872
2018-07-11T06:31:45.770Z,1796
2018-07-11T06:32:45.795Z,1756
2018-07-11T06:33:46.275Z,1768
2018-07-11T06:34:46.107Z,1816
2018-07-11T06:35:45.857Z,1776
2018-07-11T06:36:45.612Z,1668
2018-07-11T06:37:45.966Z,1528
2018-07-11T06:38:45.935Z,1472
2018-07-11T06:39:46.176Z,1492
2018-07-11T06:40:46.165Z,1540
2018-07-11T06:41:45.902Z,1612
2018-07-11T06:42:46.188Z,1620
2018-07-11T06:43:45.947Z,1612
2018-07-11T06:44:46.238Z,1608
2018-07-11T06:45:45.993Z,1620
2018-07-11T06:46:46.008Z,1660
2018-07-11T06:47:46.297Z,1696
2018-07-11T06:48:46.502Z,1716
2018-07-11T06:49:45.805Z,1756
2018-07-11T06:50:45.824Z,1812
2018-07-11T06:51:46.378Z,1888
2018-07-11T06:52:46.133Z,1908
2018-07-11T06:53:46.156Z,1816
2018-07-11T06:54:46.465Z,1676
2018-07-11T06:55:46.203Z,1572
2018-07-11T06:56:46.223Z,1488
2018-07-11T06:57:46.334Z,1428
2018-07-11T06:58:46.252Z,1360
2018-07-11T06:59:46.271Z,1260
2018-07-11T07:00:46.032Z,1156
2018-07-11T07:01:46.320Z,1068
2018-07-11T07:02:46.339Z,1028
2018-07-11T07:03:46.522Z,1036
2018-07-11T07:04:46.699Z,1088
2018-07-11T07:05:46.679Z,1180
2018-07-11T07:06:46.690Z,1328
2018-07-11T07:07:46.714Z,1456
2018-07-11T07:08:46.732Z,1508
2018-07-11T07:09:46.756Z,1480
2018-07-11T07:10:46.779Z,1480
2018-07-11T07:11:46.712Z,1544
2018-07-11T07:12:46.651Z,1620
2018-07-11T07:13:46.779Z,1676
2018-07-11T07:14:46.792Z,1680
2018-07-11T07:15:47.068Z,1660
2018-07-11T07:16:46.737Z,1672
2018-07-11T07:17:46.731Z,1700
2018-07-11T07:18:46.776Z,1680
2018-07-11T07:19:47.071Z,1612
2018-07-11T07:20:46.810Z,1592
2018-07-11T07:21:46.352Z,1640
2018-07-11T07:22:46.862Z,1716
2018-07-11T07:23:46.528Z,1784
2018-07-11T07:24:46.807Z,1828
2018-07-11T07:25:47.100Z,1864
2018-07-11T07:26:46.861Z,1892
2018-07-11T07:27:47.141Z,1924
2018-07-11T07:28:47.165Z,1924
2018-07-11T07:29:47.180Z,1928
2018-07-11T07:30:47.203Z,1944
2018-07-11T07:31:47.236Z,1936
2018-07-11T07:32:46.721Z,1880
2018-07-11T07:33:47.283Z,1832
2018-07-11T07:34:47.585Z,1812
2018-07-11T07:35:47.318Z,1768
2018-07-11T07:36:46.597Z,1720
2018-07-11T07:37:47.357Z,1676
2018-07-11T07:38:47.128Z,1664
2018-07-11T07:39:47.129Z,1688
2018-07-11T07:40:47.422Z,1700
2018-07-11T07:41:47.180Z,1696
2018-07-11T07:42:47.467Z,1628
2018-07-11T07:43:47.483Z,1552
2018-07-11T07:44:47.401Z,1476
2018-07-11T07:45:47.531Z,1440
2018-07-11T07:46:47.608Z,1440
2018-07-11T07:47:47.305Z,1468
2018-07-11T07:48:47.729Z,1496
2018-07-11T07:49:47.524Z,1536
2018-07-11T07:50:47.752Z,1592
2018-07-11T07:51:47.501Z,1652
2018-07-11T07:52:47.178Z,1708
2018-07-11T07:53:47.701Z,1764
2018-07-11T07:54:47.463Z,1824
2018-07-11T07:55:47.598Z,1880
2018-07-11T07:56:47.780Z,1940
2018-07-11T07:57:47.547Z,1988
2018-07-11T07:58:47.812Z,2032
2018-07-11T07:59:47.838Z,2080
2018-07-11T08:00:47.858Z,2108
2018-07-11T08:01:47.616Z,2124
2018-07-11T08:02:47.905Z,2136
2018-07-11T08:03:47.927Z,2136
2018-07-11T08:04:47.145Z,2140
2018-07-11T08:05:47.967Z,2160
2018-07-11T08:06:47.992Z,2208
2018-07-11T08:07:48.017Z,2252
2018-07-11T08:08:47.770Z,2300
2018-07-11T08:09:47.795Z,2320
2018-07-11T08:10:48.081Z,2312
2018-07-11T08:11:47.833Z,2292
2018-07-11T08:12:48.523Z,2248
2018-07-11T08:13:48.148Z,2196
2018-07-11T08:14:47.633Z,2148
2018-07-11T08:15:48.187Z,2084
2018-07-11T08:16:47.957Z,2012
2018-07-11T08:17:48.234Z,1976
2018-07-11T08:18:47.994Z,1996
2018-07-11T08:19:47.751Z,2032
2018-07-11T08:20:48.037Z,2060
2018-07-11T08:21:48.333Z,2004
2018-07-11T08:22:48.078Z,1916
2018-07-11T08:23:48.484Z,1836
2018-07-11T08:24:48.502Z,1800
2018-07-11T08:25:47.882Z,1852
2018-07-11T08:26:48.479Z,1992
2018-07-11T08:27:48.468Z,2132
2018-07-11T08:28:48.218Z,2136
2018-07-11T08:29:48.516Z,2012
2018-07-11T08:30:48.530Z,1892
2018-07-11T08:31:48.554Z,1896
2018-07-11T08:32:48.038Z,1988
2018-07-11T08:33:48.591Z,2136
2018-07-11T08:34:48.818Z,2344
2018-07-11T08:35:48.639Z,2540
2018-07-11T08:36:48.739Z,2724
2018-07-11T08:37:48.486Z,2872
2018-07-11T08:38:48.443Z,2920
2018-07-11T08:39:48.479Z,2996
2018-07-11T08:40:48.585Z,3076
2018-07-11T08:41:48.246Z,3132
2018-07-11T08:42:48.811Z,3204
2018-07-11T08:43:48.296Z,3236
2018-07-11T08:44:48.319Z,3296
2018-07-11T08:45:49.060Z,3360
2018-07-11T08:46:48.905Z,3408
2018-07-11T08:47:49.248Z,3472
2018-07-11T08:48:48.406Z,3528
2018-07-11T08:49:48.966Z,3576
2018-07-11T08:50:48.717Z,3568
2018-07-11T08:51:49.016Z,3536
2018-07-11T08:52:48.767Z,3476
2018-07-11T08:53:48.792Z,3432
2018-07-11T08:54:48.819Z,3396
2018-07-11T08:55:48.575Z,3360
2018-07-11T08:56:49.126Z,3348
2018-07-11T08:57:49.151Z,3404
2018-07-11T08:58:48.910Z,3456
2018-07-11T08:59:49.210Z,3448
2018-07-11T09:00:48.691Z,3372
2018-07-11T09:01:49.251Z,3216
2018-07-11T09:02:49.227Z,3036
2018-07-11T09:03:48.756Z,2860
2018-07-11T09:04:49.052Z,2740
2018-07-11T09:05:49.081Z,2736
2018-07-11T09:06:49.370Z,2820
2018-07-11T09:07:49.132Z,2776
2018-07-11T09:08:49.151Z,2704
2018-07-11T09:09:48.910Z,2636
2018-07-11T09:10:49.302Z,2600
2018-07-11T09:11:48.949Z,2588
2018-07-11T09:12:49.515Z,2588
2018-07-11T09:13:49.262Z,2588
2018-07-11T09:14:49.294Z,2576
2018-07-11T09:15:49.577Z,2556
2018-07-11T09:16:49.341Z,2540
2018-07-11T09:17:49.417Z,2536
2018-07-11T09:18:49.701Z,2532
2018-07-11T09:19:49.414Z,2552
2018-07-11T09:20:49.524Z,2568
2018-07-11T09:21:49.959Z,2592
2018-07-11T09:22:49.752Z,2616
2018-07-11T09:23:49.617Z,2648
2018-07-11T09:24:49.976Z,2700
2018-07-11T09:25:49.906Z,2776
2018-07-11T09:26:49.579Z,2832
2018-07-11T09:27:49.677Z,2868
2018-07-11T09:28:49.895Z,2864
2018-07-11T09:29:49.659Z,2848
2018-07-11T09:30:49.468Z,2848
2018-07-11T09:31:50.020Z,2872
2018-07-11T09:32:49.731Z,2932
2018-07-11T09:33:49.752Z,3020
2018-07-11T09:34:49.552Z,3080
2018-07-11T09:35:50.064Z,3112
2018-07-11T09:36:49.292Z,3092
2018-07-11T09:37:49.857Z,3016
2018-07-11T09:38:50.146Z,2920
2018-07-11T09:39:49.667Z,2820
2018-07-11T09:40:49.924Z,2728
2018-07-11T09:41:50.021Z,2684
2018-07-11T09:42:49.796Z,2692
2018-07-11T09:43:50.045Z,2716
2018-07-11T09:44:49.599Z,2756
2018-07-11T09:45:49.789Z,2804
2018-07-11T09:46:49.808Z,2844
2018-07-11T09:47:50.494Z,2856
2018-07-11T09:48:50.215Z,2852
2018-07-11T09:49:50.202Z,2860
2018-07-11T09:50:50.486Z,2900
2018-07-11T09:51:50.464Z,2980
2018-07-11T09:52:49.956Z,3076
2018-07-11T09:53:50.516Z,3164
2018-07-11T09:54:50.541Z,3220
2018-07-11T09:55:50.560Z,3276
2018-07-11T09:56:50.407Z,3352
2018-07-11T09:57:50.271Z,3424
2018-07-11T09:58:50.396Z,3528
2018-07-11T09:59:50.424Z,3692
2018-07-11T10:00:50.915Z,3844
2018-07-11T10:01:50.444Z,3980
2018-07-11T10:02:50.207Z,4080
2018-07-11T10:03:50.230Z,4156
2018-07-11T10:04:50.787Z,4196
2018-07-11T10:05:50.552Z,4212
2018-07-11T10:06:50.850Z,4172
2018-07-11T10:07:50.063Z,4164
2018-07-11T10:08:50.888Z,4252
2018-07-11T10:09:50.659Z,4376
2018-07-11T10:10:50.951Z,4472
2018-07-11T10:11:51.195Z,4488
2018-07-11T10:12:50.460Z,4496
2018-07-11T10:13:51.165Z,4552
2018-07-11T10:14:50.872Z,4632
2018-07-11T10:15:51.313Z,4720
2018-07-11T10:16:50.831Z,4752
2018-07-11T10:17:51.120Z,4756
2018-07-11T10:18:51.155Z,4764
2018-07-11T10:19:50.898Z,4808
2018-07-11T10:20:51.202Z,5076
2018-07-11T10:21:51.397Z,5032
2018-07-11T10:22:51.244Z,5012
2018-07-11T10:23:51.001Z,4880
2018-07-11T10:24:51.297Z,4848
2018-07-11T10:25:51.054Z,4472
2018-07-11T10:26:51.373Z,4056
2018-07-11T10:27:51.111Z,3968
2018-07-11T10:28:51.393Z,3916
2018-07-11T10:29:51.161Z,3576
2018-07-11T10:30:51.449Z,3084
2018-07-11T10:31:50.939Z,2980
2018-07-11T10:32:50.972Z,2820
2018-07-11T10:33:51.387Z,2760
2018-07-11T10:34:51.551Z,2792
2018-07-11T10:35:51.317Z,2836
2018-07-11T10:36:51.712Z,2884
2018-07-11T10:37:51.104Z,2924
2018-07-11T10:38:51.394Z,2952
2018-07-11T10:39:51.686Z,2976
2018-07-11T10:40:51.447Z,3008
2018-07-11T10:41:51.991Z,3032
2018-07-11T10:42:51.858Z,3056
2018-07-11T10:43:51.683Z,3044
2018-07-11T10:44:51.828Z,2988
2018-07-11T10:45:51.938Z,2940
2018-07-11T10:46:51.799Z,2920
2018-07-11T10:47:52.015Z,2872
2018-07-11T10:48:51.832Z,2820
2018-07-11T10:49:51.845Z,2744
2018-07-11T10:50:52.043Z,2636
2018-07-11T10:51:51.995Z,2524
2018-07-11T10:52:52.021Z,2444
2018-07-11T10:53:51.780Z,2400
2018-07-11T10:54:51.814Z,2376
2018-07-11T10:55:52.102Z,2364
2018-07-11T10:56:52.173Z,2380
2018-07-11T10:57:52.757Z,2408
2018-07-11T10:58:51.919Z,2428
2018-07-11T10:59:51.897Z,2448
2018-07-11T11:01:12.527Z,2424
2018-07-11T11:01:51.724Z,2404
2018-07-11T11:02:52.312Z,2372
2018-07-11T11:03:52.063Z,2340
2018-07-11T11:04:52.298Z,2324
2018-07-11T11:05:52.490Z,2340
2018-07-11T11:06:52.484Z,2384
2018-07-11T11:07:52.493Z,2464
2018-07-11T11:08:52.445Z,2564
2018-07-11T11:09:52.514Z,2680
2018-07-11T11:10:52.678Z,2796
2018-07-11T11:11:52.528Z,2912
2018-07-11T11:12:52.284Z,3052
2018-07-11T11:13:52.573Z,3216
2018-07-11T11:14:52.341Z,3400
2018-07-11T11:15:52.627Z,3596
2018-07-11T11:16:52.652Z,3784
2018-07-11T11:17:52.421Z,3980
2018-07-11T11:18:52.863Z,4152
2018-07-11T11:19:52.750Z,4272
2018-07-11T11:20:52.762Z,4320
2018-07-11T11:21:52.788Z,4380
2018-07-11T11:22:52.817Z,4468
2018-07-11T11:23:52.959Z,4612
2018-07-11T11:24:52.602Z,4808
2018-07-11T11:25:53.358Z,5008
2018-07-11T11:26:52.479Z,5088
2018-07-11T11:27:53.169Z,5100
2018-07-11T11:28:52.911Z,5032
2018-07-11T11:29:52.940Z,4956
2018-07-11T11:30:53.213Z,4948
2018-07-11T11:31:53.236Z,4868
2018-07-11T11:32:52.710Z,4840
2018-07-11T11:33:53.284Z,4912
2018-07-11T11:34:53.295Z,5024
2018-07-11T11:35:53.377Z,5168
2018-07-11T11:36:53.193Z,5304
2018-07-11T11:37:53.293Z,5420
2018-07-11T11:38:52.973Z,5712
2018-07-11T11:39:53.016Z,5624
2018-07-11T11:40:53.030Z,5896
2018-07-11T11:41:54.195Z,6160
2018-07-11T11:42:53.019Z,6316
2018-07-11T11:43:53.226Z,6528
2018-07-11T11:44:53.540Z,6136
2018-07-11T11:45:53.288Z,5764
2018-07-11T11:46:53.189Z,5188
2018-07-11T11:47:53.486Z,4936
2018-07-11T11:48:53.241Z,4680
2018-07-11T11:49:53.271Z,4644
2018-07-11T11:50:53.569Z,4708
2018-07-11T11:51:53.760Z,4564
2018-07-11T11:52:53.711Z,4392
2018-07-11T11:53:53.247Z,4456
2018-07-11T11:54:53.141Z,4772
2018-07-11T11:55:53.903Z,5236
2018-07-11T11:56:53.467Z,4776
2018-07-11T11:57:53.754Z,4744
2018-07-11T11:58:53.695Z,5276
2018-07-11T11:59:53.777Z,4824
2018-07-11T12:00:53.305Z,5048
2018-07-11T12:01:54.238Z,4668
2018-07-11T12:02:53.100Z,4852
2018-07-11T12:03:53.932Z,5492
2018-07-11T12:04:53.956Z,5632
2018-07-11T12:05:53.991Z,6280
2018-07-11T12:06:53.475Z,6516
2018-07-11T12:07:53.774Z,5776
2018-07-11T12:08:53.793Z,6148
2018-07-11T12:09:53.823Z,6572
2018-07-11T12:10:53.595Z,5972
2018-07-11T12:11:53.896Z,5572
2018-07-11T12:12:53.923Z,5572
2018-07-11T12:13:53.933Z,5524
2018-07-11T12:14:53.965Z,5760
2018-07-11T12:15:54.434Z,7324
2018-07-11T12:16:54.558Z,5688
2018-07-11T12:17:54.281Z,5536
2018-07-11T12:18:54.128Z,5416
2018-07-11T12:19:54.375Z,5188
2018-07-11T12:20:54.404Z,5132
2018-07-11T12:21:54.485Z,4812
2018-07-11T12:22:53.660Z,4824
2018-07-11T12:23:54.216Z,5092
2018-07-11T12:24:54.514Z,5332
2018-07-11T12:25:54.278Z,5040
2018-07-11T12:26:54.569Z,4936
2018-07-11T12:27:54.602Z,4868
2018-07-11T12:28:54.093Z,4828
2018-07-11T12:29:54.664Z,4756
2018-07-11T12:30:54.422Z,5180
2018-07-11T12:31:54.721Z,4320
2018-07-11T12:32:54.746Z,4696
2018-07-11T12:33:54.501Z,4452
2018-07-11T12:34:54.800Z,3652
2018-07-11T12:35:54.829Z,3316
2018-07-11T12:36:54.590Z,3236
2018-07-11T12:37:54.895Z,3316
2018-07-11T12:38:54.650Z,3444
2018-07-11T12:39:54.678Z,3680
2018-07-11T12:40:54.976Z,3964
2018-07-11T12:41:54.735Z,4276
2018-07-11T12:42:55.041Z,4632
2018-07-11T12:43:54.800Z,5680
2018-07-11T12:44:54.823Z,7168
2018-07-11T12:45:54.857Z,5340
2018-07-11T12:46:54.622Z,4836
2018-07-11T12:47:55.173Z,5052
2018-07-11T12:48:54.678Z,4648
2018-07-11T12:49:54.969Z,4264
2018-07-11T12:50:55.192Z,4296
2018-07-11T12:51:54.765Z,4384
2018-07-11T12:52:55.516Z,4488
2018-07-11T12:53:55.355Z,4532
2018-07-11T12:54:55.286Z,4544
2018-07-11T12:55:54.880Z,4668
2018-07-11T12:56:54.913Z,4764
2018-07-11T12:57:55.478Z,4820
2018-07-11T12:58:54.963Z,4788
2018-07-11T12:59:55.532Z,4720
2018-07-11T13:00:55.560Z,4752
2018-07-11T13:01:55.586Z,4796
2018-07-11T13:02:55.081Z,4744
2018-07-11T13:03:55.648Z,4608
2018-07-11T13:04:55.417Z,4464
2018-07-11T13:05:55.716Z,4416
2018-07-11T13:06:55.590Z,4264
2018-07-11T13:07:55.233Z,3964
2018-07-11T13:08:55.528Z,3776
2018-07-11T13:09:55.552Z,3724
2018-07-11T13:10:55.581Z,3784
2018-07-11T13:11:55.883Z,3800
2018-07-11T13:12:55.921Z,3884
2018-07-11T13:13:55.946Z,3976
2018-07-11T13:14:55.490Z,4112
2018-07-11T13:15:55.896Z,4352
2018-07-11T13:16:55.586Z,4680
2018-07-11T13:17:55.823Z,5112
2018-07-11T13:18:55.841Z,5636
2018-07-11T13:19:56.124Z,5936
2018-07-11T13:20:55.883Z,6188
2018-07-11T13:21:55.962Z,5920
2018-07-11T13:22:55.760Z,5404
2018-07-11T13:23:56.247Z,4796
2018-07-11T13:24:56.291Z,4456
2018-07-11T13:25:55.501Z,5012
2018-07-11T13:26:56.157Z,4328
2018-07-11T13:27:56.364Z,4308
2018-07-11T13:28:56.120Z,4352
2018-07-11T13:29:56.184Z,4720
2018-07-11T13:30:56.832Z,7624
2018-07-11T13:31:56.485Z,4532
2018-07-11T13:32:56.252Z,4540
2018-07-11T13:33:56.269Z,5180
2018-07-11T13:34:56.031Z,6608
2018-07-11T13:35:56.330Z,8048
2018-07-11T13:36:56.629Z,5492
2018-07-11T13:37:56.184Z,6168
2018-07-11T13:38:56.692Z,5100
2018-07-11T13:39:56.451Z,4880
2018-07-11T13:40:56.748Z,4656
2018-07-11T13:41:56.505Z,4760
2018-07-11T13:42:56.812Z,5848
2018-07-11T13:43:56.565Z,4912