createdAt,value
2017-12-30T00:00:26.954Z,0
2017-12-30T00:01:26.419Z,0
2017-12-30T00:02:26.126Z,0
2017-12-30T00:03:26.500Z,0
2017-12-30T00:04:26.261Z,0
2017-12-30T00:05:26.666Z,0
2017-12-30T00:06:26.689Z,0
2017-12-30T00:07:25.958Z,0
2017-12-30T00:08:26.178Z,0
2017-12-30T00:09:26.850Z,0
2017-12-30T00:10:26.984Z,0
2017-12-30T00:11:28.023Z,0
2017-12-30T00:12:27.271Z,0
2017-12-30T00:13:28.035Z,0
2017-12-30T00:14:27.550Z,0
2017-12-30T00:15:29.344Z,0
2017-12-30T00:16:30.092Z,0
2017-12-30T00:17:28.585Z,0
2017-12-30T00:18:28.946Z,0
2017-12-30T00:19:29.092Z,0
2017-12-30T00:20:28.232Z,0
2017-12-30T00:21:27.129Z,0
2017-12-30T00:22:28.973Z,0
2017-12-30T00:23:27.650Z,0
2017-12-30T00:24:29.226Z,0
2017-12-30T00:25:28.622Z,0
2017-12-30T00:26:30.345Z,0
2017-12-30T00:27:30.596Z,0
2017-12-30T00:28:30.038Z,0
2017-12-30T00:29:30.025Z,0
2017-12-30T00:30:30.548Z,0
2017-12-30T00:31:30.399Z,0
2017-12-30T00:32:30.612Z,0
2017-12-30T00:33:30.712Z,0
2017-12-30T00:34:30.686Z,0
2017-12-30T00:35:30.028Z,0
2017-12-30T00:36:29.696Z,0
2017-12-30T00:37:29.518Z,0
2017-12-30T00:38:30.243Z,0
2017-12-30T00:39:28.481Z,0
2017-12-30T00:40:29.710Z,0
2017-12-30T00:41:30.905Z,0
2017-12-30T00:42:31.058Z,0
2017-12-30T00:43:29.028Z,0
2017-12-30T00:44:28.948Z,0
2017-12-30T00:45:29.484Z,0
2017-12-30T00:46:29.744Z,0
2017-12-30T00:47:30.118Z,0
2017-12-30T00:48:30.779Z,0
2017-12-30T00:49:29.830Z,0
2017-12-30T00:50:30.654Z,0
2017-12-30T00:51:29.539Z,0
2017-12-30T00:52:29.930Z,0
2017-12-30T00:53:30.696Z,0
2017-12-30T00:54:30.280Z,0
2017-12-30T00:55:29.456Z,0
2017-12-30T00:56:31.032Z,0
2017-12-30T00:57:30.376Z,0
2017-12-30T00:58:30.433Z,0
2017-12-30T00:59:31.677Z,0
2017-12-30T01:00:31.832Z,0
2017-12-30T01:01:33.309Z,0
2017-12-30T01:02:30.868Z,0
2017-12-30T01:03:31.309Z,0
2017-12-30T01:04:31.204Z,0
2017-12-30T01:05:31.618Z,0
2017-12-30T01:06:31.523Z,0
2017-12-30T01:07:31.424Z,0
2017-12-30T01:08:31.558Z,0
2017-12-30T01:09:32.052Z,0
2017-12-30T01:10:32.249Z,0
2017-12-30T01:11:32.036Z,0
2017-12-30T01:12:32.128Z,0
2017-12-30T01:13:32.667Z,0
2017-12-30T01:14:32.829Z,0
2017-12-30T01:15:32.695Z,0
2017-12-30T01:16:33.210Z,0
2017-12-30T01:17:33.594Z,0
2017-12-30T01:18:36.085Z,0
2017-12-30T01:19:34.679Z,0
2017-12-30T01:20:35.069Z,0
2017-12-30T01:21:35.019Z,0
2017-12-30T01:22:34.985Z,0
2017-12-30T01:23:34.385Z,0
2017-12-30T01:24:34.674Z,0
2017-12-30T01:25:36.333Z,0
2017-12-30T01:26:36.091Z,0
2017-12-30T01:27:35.580Z,0
2017-12-30T01:28:35.760Z,0
2017-12-30T01:29:35.383Z,0
2017-12-30T01:30:35.030Z,0
2017-12-30T01:31:35.012Z,0
2017-12-30T01:32:36.229Z,0
2017-12-30T01:33:36.151Z,0
2017-12-30T01:34:35.344Z,0
2017-12-30T01:35:35.836Z,0
2017-12-30T01:36:35.297Z,0
2017-12-30T01:37:36.045Z,0
2017-12-30T01:38:35.795Z,0
2017-12-30T01:39:35.801Z,0
2017-12-30T01:40:36.097Z,0
2017-12-30T01:41:36.358Z,0
2017-12-30T01:42:36.328Z,0
2017-12-30T01:43:36.181Z,0
2017-12-30T01:44:36.769Z,0
2017-12-30T01:45:36.260Z,0
2017-12-30T01:46:36.517Z,0
2017-12-30T01:47:37.010Z,0
2017-12-30T01:48:37.093Z,0
2017-12-30T01:49:37.188Z,0
2017-12-30T01:50:37.356Z,0
2017-12-30T01:51:37.500Z,0
2017-12-30T01:52:37.700Z,0
2017-12-30T01:53:37.600Z,0
2017-12-30T01:54:37.975Z,0
2017-12-30T01:55:37.938Z,0
2017-12-30T01:56:38.386Z,0
2017-12-30T01:57:38.929Z,0
2017-12-30T01:58:38.863Z,0
2017-12-30T01:59:39.163Z,0
2017-12-30T02:00:38.645Z,0
2017-12-30T02:01:38.367Z,0
2017-12-30T02:02:38.670Z,0
2017-12-30T02:03:39.794Z,0
2017-12-30T02:04:39.332Z,0
2017-12-30T02:05:39.323Z,0
2017-12-30T02:06:39.442Z,0
2017-12-30T02:07:39.662Z,0
2017-12-30T02:08:40.025Z,0
2017-12-30T02:09:40.508Z,0
2017-12-30T02:10:40.397Z,0
2017-12-30T02:11:40.006Z,0
2017-12-30T02:12:40.593Z,0
2017-12-30T02:13:40.502Z,0
2017-12-30T02:14:40.646Z,0
2017-12-30T02:15:41.067Z,0
2017-12-30T02:16:41.202Z,0
2017-12-30T02:17:41.680Z,0
2017-12-30T02:18:41.589Z,0
2017-12-30T02:19:42.000Z,0
2017-12-30T02:20:42.167Z,0
2017-12-30T02:21:42.540Z,0
2017-12-30T02:22:42.978Z,0
2017-12-30T02:23:43.411Z,0
2017-12-30T02:24:43.365Z,0
2017-12-30T02:25:43.165Z,0
2017-12-30T02:26:43.275Z,0
2017-12-30T02:27:43.445Z,0
2017-12-30T02:28:43.854Z,0
2017-12-30T02:29:43.789Z,0
2017-12-30T02:30:44.349Z,0
2017-12-30T02:31:44.838Z,0
2017-12-30T02:32:44.622Z,0
2017-12-30T02:33:44.571Z,0
2017-12-30T02:34:44.330Z,0
2017-12-30T02:35:44.776Z,0
2017-12-30T02:36:45.211Z,0
2017-12-30T02:37:45.188Z,0
2017-12-30T02:38:45.653Z,0
2017-12-30T02:39:45.895Z,0
2017-12-30T02:40:45.652Z,0
2017-12-30T02:41:46.432Z,0
2017-12-30T02:42:46.617Z,0
2017-12-30T02:43:52.032Z,0
2017-12-30T02:44:51.644Z,0
2017-12-30T02:45:52.405Z,0
2017-12-30T02:46:52.765Z,0
2017-12-30T02:47:52.281Z,0
2017-12-30T02:48:52.691Z,0
2017-12-30T02:49:53.317Z,0
2017-12-30T02:50:53.359Z,0
2017-12-30T02:51:52.874Z,0
2017-12-30T02:52:52.966Z,0
2017-12-30T02:53:53.134Z,0
2017-12-30T02:54:53.404Z,0
2017-12-30T02:55:54.101Z,0
2017-12-30T02:56:53.605Z,0
2017-12-30T02:57:53.830Z,0
2017-12-30T02:58:53.961Z,0
2017-12-30T02:59:54.364Z,0
2017-12-30T03:00:54.447Z,0
2017-12-30T03:01:54.826Z,0
2017-12-30T03:02:54.902Z,0
2017-12-30T03:03:55.288Z,0
2017-12-30T03:04:55.981Z,0
2017-12-30T03:05:55.589Z,0
2017-12-30T03:06:55.891Z,0
2017-12-30T03:07:56.288Z,0
2017-12-30T03:08:55.999Z,0
2017-12-30T03:09:56.395Z,0
2017-12-30T03:10:56.523Z,0
2017-12-30T03:11:56.887Z,0
2017-12-30T03:13:11.580Z,0
2017-12-30T03:13:57.538Z,0
2017-12-30T03:14:57.323Z,0
2017-12-30T03:16:12.749Z,0
2017-12-30T03:16:57.439Z,0
2017-12-30T03:17:58.070Z,0
2017-12-30T03:18:58.250Z,0
2017-12-30T03:19:58.387Z,0
2017-12-30T03:20:58.805Z,0
2017-12-30T03:21:59.003Z,0
2017-12-30T03:22:59.235Z,0
2017-12-30T03:23:59.173Z,0
2017-12-30T03:24:59.542Z,0
2017-12-30T03:26:00.783Z,0
2017-12-30T03:27:00.330Z,0
2017-12-30T03:28:00.341Z,0
2017-12-30T03:29:00.180Z,0
2017-12-30T03:30:00.500Z,0
2017-12-30T03:31:00.842Z,0
2017-12-30T03:32:01.022Z,0
2017-12-30T03:33:00.651Z,0
2017-12-30T03:34:01.287Z,0
2017-12-30T03:35:01.138Z,0
2017-12-30T03:36:00.874Z,0
2017-12-30T03:37:01.478Z,0
2017-12-30T03:38:01.307Z,0
2017-12-30T03:39:01.462Z,0
2017-12-30T03:40:01.647Z,0
2017-12-30T03:41:01.540Z,0
2017-12-30T03:42:01.833Z,0
2017-12-30T03:43:02.498Z,0
2017-12-30T03:44:02.247Z,0
2017-12-30T03:45:01.921Z,0
2017-12-30T03:46:01.919Z,0
2017-12-30T03:47:02.270Z,0
2017-12-30T03:48:02.676Z,0
2017-12-30T03:49:03.020Z,0
2017-12-30T03:50:03.221Z,0
2017-12-30T03:51:02.885Z,0
2017-12-30T03:52:03.924Z,0
2017-12-30T03:53:03.823Z,0
2017-12-30T03:54:03.901Z,0
2017-12-30T03:55:03.927Z,0
2017-12-30T03:56:03.833Z,0
2017-12-30T03:57:04.320Z,0
2017-12-30T03:58:03.789Z,0
2017-12-30T03:59:04.686Z,0
2017-12-30T04:00:18.879Z,0
2017-12-30T04:01:04.614Z,0
2017-12-30T04:02:04.083Z,0
2017-12-30T04:03:04.305Z,0
2017-12-30T04:04:04.241Z,0
2017-12-30T04:05:04.250Z,0
2017-12-30T04:06:04.178Z,0
2017-12-30T04:07:04.463Z,0
2017-12-30T04:08:04.699Z,0
2017-12-30T04:09:04.749Z,0
2017-12-30T04:10:04.936Z,0
2017-12-30T04:11:05.345Z,0
2017-12-30T04:12:05.195Z,0
2017-12-30T04:13:05.498Z,0
2017-12-30T04:14:05.409Z,0
2017-12-30T04:15:05.386Z,0
2017-12-30T04:16:06.016Z,0
2017-12-30T04:17:05.937Z,0
2017-12-30T04:18:06.300Z,0
2017-12-30T04:19:06.354Z,0
2017-12-30T04:20:06.476Z,0
2017-12-30T04:21:06.723Z,0
2017-12-30T04:22:06.396Z,0
2017-12-30T04:23:06.480Z,0
2017-12-30T04:24:07.459Z,0
2017-12-30T04:25:06.990Z,0
2017-12-30T04:26:07.693Z,0
2017-12-30T04:27:06.922Z,0
2017-12-30T04:28:07.001Z,0
2017-12-30T04:29:07.420Z,0
2017-12-30T04:30:08.036Z,0
2017-12-30T04:31:07.903Z,0
2017-12-30T04:32:07.790Z,0
2017-12-30T04:33:08.245Z,0
2017-12-30T04:34:09.890Z,0
2017-12-30T04:35:09.439Z,0
2017-12-30T04:36:09.694Z,0
2017-12-30T04:37:08.830Z,0
2017-12-30T04:38:08.696Z,0
2017-12-30T04:39:09.066Z,0
2017-12-30T04:40:09.375Z,0
2017-12-30T04:41:09.584Z,0
2017-12-30T04:42:08.616Z,0
2017-12-30T04:43:09.612Z,0
2017-12-30T04:44:09.647Z,0
2017-12-30T04:45:09.421Z,0
2017-12-30T04:46:10.853Z,0
2017-12-30T04:47:09.782Z,0
2017-12-30T04:48:10.244Z,0
2017-12-30T04:49:09.677Z,0
2017-12-30T04:50:11.042Z,0
2017-12-30T04:51:12.168Z,0
2017-12-30T04:52:10.804Z,0
2017-12-30T04:53:10.790Z,0
2017-12-30T04:54:10.273Z,0
2017-12-30T04:55:10.617Z,0
2017-12-30T04:56:10.364Z,0
2017-12-30T04:57:11.187Z,0
2017-12-30T04:58:10.463Z,0
2017-12-30T04:59:11.226Z,0
2017-12-30T05:00:55.030Z,0
2017-12-30T05:01:11.182Z,0
2017-12-30T05:02:11.202Z,0
2017-12-30T05:03:10.686Z,0
2017-12-30T05:04:10.952Z,0
2017-12-30T05:05:11.848Z,0
2017-12-30T05:06:11.225Z,0
2017-12-30T05:07:11.653Z,0
2017-12-30T05:08:12.106Z,0
2017-12-30T05:09:11.520Z,0
2017-12-30T05:10:12.592Z,0
2017-12-30T05:11:11.903Z,0
2017-12-30T05:12:12.364Z,0
2017-12-30T05:13:13.013Z,0
2017-12-30T05:14:12.535Z,0
2017-12-30T05:15:12.965Z,0
2017-12-30T05:16:13.441Z,0
2017-12-30T05:17:13.665Z,0
2017-12-30T05:18:14.063Z,0
2017-12-30T05:19:14.448Z,0
2017-12-30T05:20:14.870Z,0
2017-12-30T05:21:14.972Z,0
2017-12-30T05:22:14.985Z,0
2017-12-30T05:23:14.886Z,0
2017-12-30T05:24:15.039Z,0
2017-12-30T05:25:15.456Z,0
2017-12-30T05:26:15.182Z,0
2017-12-30T05:27:15.795Z,0
2017-12-30T05:28:15.908Z,0
2017-12-30T05:29:15.829Z,0
2017-12-30T05:30:15.499Z,0
2017-12-30T05:31:15.613Z,0
2017-12-30T05:32:16.228Z,0
2017-12-30T05:33:15.963Z,0
2017-12-30T05:34:15.615Z,0
2017-12-30T05:35:16.379Z,0
2017-12-30T05:36:15.910Z,0
2017-12-30T05:37:16.511Z,0
2017-12-30T05:38:15.850Z,0
2017-12-30T05:39:16.355Z,0
2017-12-30T05:40:16.472Z,0
2017-12-30T05:41:16.604Z,0
2017-12-30T05:42:16.983Z,0
2017-12-30T05:43:17.449Z,0
2017-12-30T05:44:17.894Z,0
2017-12-30T05:45:17.500Z,0
2017-12-30T05:46:18.189Z,0
2017-12-30T05:47:18.664Z,0
2017-12-30T05:48:18.919Z,0
2017-12-30T05:49:18.311Z,0
2017-12-30T05:50:19.634Z,0
2017-12-30T05:51:17.914Z,0
2017-12-30T05:52:18.797Z,0
2017-12-30T05:53:18.883Z,0
2017-12-30T05:54:18.349Z,0
2017-12-30T05:55:18.850Z,0
2017-12-30T05:56:17.812Z,0
2017-12-30T05:57:18.062Z,0
2017-12-30T05:58:18.641Z,0
2017-12-30T05:59:20.127Z,0
2017-12-30T06:00:19.248Z,0
2017-12-30T06:01:19.574Z,0
2017-12-30T06:02:19.774Z,0
2017-12-30T06:03:19.068Z,0
2017-12-30T06:04:19.553Z,0
2017-12-30T06:05:19.700Z,0
2017-12-30T06:06:19.358Z,0
2017-12-30T06:07:19.271Z,0
2017-12-30T06:08:20.384Z,0
2017-12-30T06:09:19.570Z,0
2017-12-30T06:10:20.251Z,0
2017-12-30T06:11:20.435Z,0
2017-12-30T06:12:21.111Z,0
2017-12-30T06:13:22.641Z,0
2017-12-30T06:14:20.332Z,0
2017-12-30T06:15:20.750Z,0
2017-12-30T06:16:20.318Z,0
2017-12-30T06:17:21.190Z,0
2017-12-30T06:18:22.850Z,0
2017-12-30T06:19:22.785Z,0
2017-12-30T06:20:22.651Z,0
2017-12-30T06:21:21.036Z,0
2017-12-30T06:22:21.347Z,0
2017-12-30T06:23:20.156Z,0
2017-12-30T06:24:20.620Z,0
2017-12-30T06:25:20.968Z,0
2017-12-30T06:26:20.741Z,0
2017-12-30T06:27:24.125Z,0
2017-12-30T06:28:22.195Z,0
2017-12-30T06:29:22.782Z,0
2017-12-30T06:30:22.022Z,0
2017-12-30T06:31:22.117Z,0
2017-12-30T06:32:24.044Z,0
2017-12-30T06:33:21.846Z,0
2017-12-30T06:34:21.945Z,0
2017-12-30T06:35:22.503Z,0
2017-12-30T06:36:22.340Z,0
2017-12-30T06:37:22.078Z,0
2017-12-30T06:38:22.460Z,0
2017-12-30T06:39:22.585Z,0
2017-12-30T06:40:22.724Z,0
2017-12-30T06:41:23.053Z,0
2017-12-30T06:42:23.186Z,0
2017-12-30T06:43:23.104Z,0
2017-12-30T06:44:23.084Z,0
2017-12-30T06:45:23.329Z,0
2017-12-30T06:46:23.633Z,0
2017-12-30T06:47:23.823Z,0
2017-12-30T06:48:24.318Z,0
2017-12-30T06:49:23.769Z,0
2017-12-30T06:50:25.563Z,0
2017-12-30T06:51:24.212Z,0
2017-12-30T06:52:24.577Z,0
2017-12-30T06:53:24.462Z,0
2017-12-30T06:54:24.415Z,0
2017-12-30T06:55:24.371Z,0
2017-12-30T06:56:25.283Z,0
2017-12-30T06:57:25.163Z,0
2017-12-30T06:58:24.702Z,0
2017-12-30T06:59:25.458Z,0
2017-12-30T07:00:25.373Z,0
2017-12-30T07:01:24.966Z,0
2017-12-30T07:02:25.703Z,0
2017-12-30T07:03:25.679Z,0
2017-12-30T07:04:26.562Z,0
2017-12-30T07:05:25.274Z,0
2017-12-30T07:06:25.922Z,0
2017-12-30T07:07:26.243Z,0
2017-12-30T07:08:26.367Z,0
2017-12-30T07:09:26.111Z,0
2017-12-30T07:10:26.554Z,0
2017-12-30T07:11:27.033Z,0
2017-12-30T07:12:27.037Z,0
2017-12-30T07:13:26.990Z,0
2017-12-30T07:14:28.522Z,0
2017-12-30T07:15:26.803Z,0
2017-12-30T07:16:26.505Z,0
2017-12-30T07:17:27.207Z,5
2017-12-30T07:18:27.787Z,5
2017-12-30T07:19:27.443Z,5
2017-12-30T07:20:28.188Z,5
2017-12-30T07:21:28.026Z,5
2017-12-30T07:22:28.732Z,5
2017-12-30T07:23:27.913Z,5
2017-12-30T07:24:28.341Z,5
2017-12-30T07:25:29.022Z,5
2017-12-30T07:26:28.787Z,5
2017-12-30T07:27:29.205Z,5
2017-12-30T07:28:28.989Z,5
2017-12-30T07:29:29.459Z,10
2017-12-30T07:30:30.027Z,10
2017-12-30T07:31:30.140Z,10
2017-12-30T07:32:30.070Z,10
2017-12-30T07:33:30.476Z,10
2017-12-30T07:34:30.030Z,10
2017-12-30T07:35:30.087Z,15
2017-12-30T07:36:30.503Z,15
2017-12-30T07:37:30.888Z,15
2017-12-30T07:38:31.022Z,15
2017-12-30T07:39:31.458Z,15
2017-12-30T07:40:31.958Z,15
2017-12-30T07:41:31.817Z,15
2017-12-30T07:42:32.532Z,15
2017-12-30T07:43:32.279Z,15
2017-12-30T07:44:33.269Z,15
2017-12-30T07:45:33.038Z,15
2017-12-30T07:46:33.176Z,15
2017-12-30T07:47:33.569Z,15
2017-12-30T07:48:33.670Z,15
2017-12-30T07:49:33.740Z,20
2017-12-30T07:50:34.917Z,20
2017-12-30T07:51:34.638Z,25
2017-12-30T07:52:34.463Z,25
2017-12-30T07:53:34.608Z,30
2017-12-30T07:54:35.386Z,30
2017-12-30T07:55:34.800Z,30
2017-12-30T07:56:35.208Z,30
2017-12-30T07:57:35.893Z,35
2017-12-30T07:58:34.930Z,35
2017-12-30T07:59:35.130Z,40
2017-12-30T08:00:35.133Z,40
2017-12-30T08:01:35.417Z,45
2017-12-30T08:02:36.507Z,45
2017-12-30T08:03:35.707Z,45
2017-12-30T08:04:36.525Z,50
2017-12-30T08:05:36.705Z,50
2017-12-30T08:06:36.943Z,50
2017-12-30T08:07:36.432Z,50
2017-12-30T08:08:36.720Z,45
2017-12-30T08:09:36.393Z,40
2017-12-30T08:10:36.666Z,35
2017-12-30T08:11:37.095Z,35
2017-12-30T08:12:37.562Z,35
2017-12-30T08:13:36.556Z,35
2017-12-30T08:14:37.612Z,35
2017-12-30T08:15:37.311Z,40
2017-12-30T08:16:37.176Z,45
2017-12-30T08:17:37.335Z,50
2017-12-30T08:18:36.954Z,50
2017-12-30T08:19:37.454Z,50
2017-12-30T08:20:37.669Z,50
2017-12-30T08:21:37.732Z,55
2017-12-30T08:22:37.373Z,55
2017-12-30T08:23:37.550Z,60
2017-12-30T08:24:37.473Z,60
2017-12-30T08:25:37.273Z,65
2017-12-30T08:26:37.138Z,65
2017-12-30T08:27:38.221Z,65
2017-12-30T08:28:38.107Z,70
2017-12-30T08:29:37.721Z,70
2017-12-30T08:30:37.891Z,70
2017-12-30T08:31:38.146Z,70
2017-12-30T08:32:37.638Z,70
2017-12-30T08:33:38.149Z,80
2017-12-30T08:34:38.535Z,85
2017-12-30T08:35:38.734Z,85
2017-12-30T08:36:39.163Z,80
2017-12-30T08:37:38.660Z,75
2017-12-30T08:38:39.021Z,75
2017-12-30T08:39:39.610Z,80
2017-12-30T08:40:44.169Z,80
2017-12-30T08:41:44.129Z,80
2017-12-30T08:42:44.465Z,80
2017-12-30T08:43:45.111Z,75
2017-12-30T08:44:45.014Z,80
2017-12-30T08:45:45.975Z,80
2017-12-30T08:46:45.204Z,75
2017-12-30T08:47:45.379Z,75
2017-12-30T08:48:45.791Z,80
2017-12-30T08:49:45.831Z,80
2017-12-30T08:50:45.975Z,80
2017-12-30T08:51:46.363Z,75
2017-12-30T08:52:46.398Z,75
2017-12-30T08:53:47.051Z,80
2017-12-30T08:54:46.868Z,80
2017-12-30T08:55:47.201Z,80
2017-12-30T08:56:47.042Z,80
2017-12-30T08:57:47.409Z,80
2017-12-30T08:58:47.627Z,80
2017-12-30T08:59:48.277Z,75
2017-12-30T09:00:48.184Z,75
2017-12-30T09:01:47.768Z,75
2017-12-30T09:02:49.258Z,70
2017-12-30T09:03:49.222Z,70
2017-12-30T09:04:50.053Z,70
2017-12-30T09:05:49.172Z,65
2017-12-30T09:06:49.660Z,65
2017-12-30T09:07:49.848Z,65
2017-12-30T09:08:48.589Z,65
2017-12-30T09:09:48.620Z,65
2017-12-30T09:10:49.132Z,65
2017-12-30T09:11:49.345Z,70
2017-12-30T09:12:49.793Z,70
2017-12-30T09:13:48.671Z,75
2017-12-30T09:14:49.633Z,75
2017-12-30T09:15:49.692Z,75
2017-12-30T09:16:49.233Z,75
2017-12-30T09:17:49.049Z,85
2017-12-30T09:18:49.680Z,90
2017-12-30T09:19:49.366Z,100
2017-12-30T09:20:50.562Z,100
2017-12-30T09:21:50.598Z,95
2017-12-30T09:22:51.647Z,95
2017-12-30T09:23:49.681Z,90
2017-12-30T09:24:50.268Z,95
2017-12-30T09:25:51.484Z,95
2017-12-30T09:26:51.156Z,95
2017-12-30T09:27:50.879Z,90
2017-12-30T09:28:51.595Z,90
2017-12-30T09:29:51.839Z,90
2017-12-30T09:30:50.381Z,90
2017-12-30T09:31:49.064Z,90
2017-12-30T09:32:49.471Z,95
2017-12-30T09:33:48.960Z,95
2017-12-30T09:34:50.567Z,100
2017-12-30T09:35:49.787Z,105
2017-12-30T09:36:49.982Z,110
2017-12-30T09:37:50.468Z,115
2017-12-30T09:38:50.538Z,120
2017-12-30T09:39:50.213Z,125
2017-12-30T09:40:50.921Z,130
2017-12-30T09:41:50.677Z,140
2017-12-30T09:42:50.802Z,130
2017-12-30T09:43:51.262Z,130
2017-12-30T09:44:51.239Z,130
2017-12-30T09:45:51.700Z,130
2017-12-30T09:46:51.433Z,135
2017-12-30T09:47:51.668Z,135
2017-12-30T09:48:51.818Z,140
2017-12-30T09:49:51.863Z,140
2017-12-30T09:50:52.180Z,140
2017-12-30T09:51:51.522Z,145
2017-12-30T09:52:52.321Z,145
2017-12-30T09:53:52.474Z,150
2017-12-30T09:54:52.068Z,155
2017-12-30T09:55:52.753Z,155
2017-12-30T09:56:53.468Z,155
2017-12-30T09:57:52.973Z,155
2017-12-30T09:58:52.632Z,160
2017-12-30T09:59:52.887Z,160
2017-12-30T10:00:52.874Z,160
2017-12-30T10:01:53.684Z,165
2017-12-30T10:02:53.648Z,170
2017-12-30T10:03:53.390Z,180
2017-12-30T10:04:53.257Z,185
2017-12-30T10:05:53.309Z,185
2017-12-30T10:06:54.203Z,190
2017-12-30T10:07:54.061Z,190
2017-12-30T10:08:53.892Z,190
2017-12-30T10:09:54.280Z,185
2017-12-30T10:10:53.981Z,180
2017-12-30T10:11:54.618Z,175
2017-12-30T10:12:55.365Z,170
2017-12-30T10:13:55.397Z,165
2017-12-30T10:14:55.215Z,160
2017-12-30T10:15:55.372Z,150
2017-12-30T10:16:55.398Z,145
2017-12-30T10:17:55.410Z,140
2017-12-30T10:18:55.626Z,140
2017-12-30T10:19:55.702Z,135
2017-12-30T10:20:57.384Z,130
2017-12-30T10:21:56.823Z,125
2017-12-30T10:22:56.008Z,120
2017-12-30T10:23:56.649Z,125
2017-12-30T10:24:56.155Z,115
2017-12-30T10:25:56.713Z,115
2017-12-30T10:26:56.935Z,115
2017-12-30T10:27:57.090Z,115
2017-12-30T10:28:56.618Z,115
2017-12-30T10:29:56.959Z,115
2017-12-30T10:30:56.725Z,115
2017-12-30T10:31:57.134Z,110
2017-12-30T10:32:57.173Z,110
2017-12-30T10:33:57.885Z,105
2017-12-30T10:34:57.828Z,110
2017-12-30T10:35:58.508Z,105
2017-12-30T10:36:58.223Z,100
2017-12-30T10:37:58.156Z,100
2017-12-30T10:38:58.142Z,100
2017-12-30T10:39:58.314Z,100
2017-12-30T10:40:58.286Z,100
2017-12-30T10:42:00.360Z,100
2017-12-30T10:42:58.651Z,95
2017-12-30T10:43:59.678Z,100
2017-12-30T10:44:59.292Z,100
2017-12-30T10:45:59.239Z,105
2017-12-30T10:46:59.457Z,110
2017-12-30T10:47:59.281Z,110
2017-12-30T10:48:59.118Z,110
2017-12-30T10:49:59.694Z,105
2017-12-30T10:50:59.539Z,100
2017-12-30T10:51:59.856Z,100
2017-12-30T10:52:59.763Z,105
2017-12-30T10:53:59.635Z,105
2017-12-30T10:55:00.056Z,105
2017-12-30T10:55:59.061Z,110
2017-12-30T10:56:59.357Z,110
2017-12-30T10:57:59.744Z,115
2017-12-30T10:58:59.945Z,115
2017-12-30T11:00:00.567Z,115
2017-12-30T11:01:00.389Z,110
2017-12-30T11:02:01.040Z,105
2017-12-30T11:03:01.451Z,100
2017-12-30T11:04:01.504Z,100
2017-12-30T11:05:01.634Z,95
2017-12-30T11:06:01.677Z,95
2017-12-30T11:07:01.700Z,95
2017-12-30T11:08:02.513Z,95
2017-12-30T11:09:02.381Z,90
2017-12-30T11:10:01.597Z,90
2017-12-30T11:11:02.165Z,90
2017-12-30T11:12:02.568Z,90
2017-12-30T11:13:02.438Z,90
2017-12-30T11:14:02.421Z,90
2017-12-30T11:15:02.626Z,85
2017-12-30T11:16:03.237Z,85
2017-12-30T11:17:03.250Z,85
2017-12-30T11:18:03.462Z,90
2017-12-30T11:19:02.685Z,90
2017-12-30T11:20:03.806Z,95
2017-12-30T11:21:03.518Z,105
2017-12-30T11:22:03.821Z,115
2017-12-30T11:23:03.906Z,130
2017-12-30T11:24:04.127Z,140
2017-12-30T11:25:05.652Z,150
2017-12-30T11:26:05.405Z,155
2017-12-30T11:27:06.442Z,155
2017-12-30T11:28:07.245Z,160
2017-12-30T11:29:05.970Z,165
2017-12-30T11:30:05.697Z,170
2017-12-30T11:31:05.958Z,175
2017-12-30T11:32:05.710Z,165
2017-12-30T11:33:07.199Z,155
2017-12-30T11:34:04.821Z,145
2017-12-30T11:35:06.689Z,150
2017-12-30T11:36:06.133Z,155
2017-12-30T11:37:06.593Z,160
2017-12-30T11:38:07.102Z,175
2017-12-30T11:39:05.793Z,180
2017-12-30T11:40:06.007Z,170
2017-12-30T11:41:06.570Z,155
2017-12-30T11:42:07.197Z,145
2017-12-30T11:43:06.323Z,140
2017-12-30T11:44:06.732Z,135
2017-12-30T11:45:07.000Z,125
2017-12-30T11:46:07.901Z,115
2017-12-30T11:47:08.153Z,105
2017-12-30T11:48:06.373Z,95
2017-12-30T11:49:08.319Z,80
2017-12-30T11:50:06.208Z,75
2017-12-30T11:51:06.429Z,70
2017-12-30T11:52:06.604Z,65
2017-12-30T11:53:07.003Z,65
2017-12-30T11:54:07.274Z,65
2017-12-30T11:55:07.400Z,70
2017-12-30T11:56:07.903Z,70
2017-12-30T11:57:08.459Z,75
2017-12-30T11:58:07.892Z,80
2017-12-30T11:59:08.213Z,85
2017-12-30T12:00:08.652Z,85
2017-12-30T12:01:09.053Z,85
2017-12-30T12:02:07.967Z,85
2017-12-30T12:03:08.169Z,80
2017-12-30T12:04:08.407Z,80
2017-12-30T12:05:09.515Z,75
2017-12-30T12:06:09.069Z,70
2017-12-30T12:07:09.315Z,65
2017-12-30T12:08:09.410Z,60
2017-12-30T12:09:09.942Z,55
2017-12-30T12:10:09.462Z,55
2017-12-30T12:11:09.230Z,60
2017-12-30T12:12:09.638Z,65
2017-12-30T12:13:09.652Z,70
2017-12-30T12:14:10.091Z,70
2017-12-30T12:15:09.944Z,70
2017-12-30T12:16:08.910Z,70
2017-12-30T12:17:09.423Z,70
2017-12-30T12:18:10.272Z,65
2017-12-30T12:19:10.009Z,65
2017-12-30T12:20:10.472Z,60
2017-12-30T12:21:09.677Z,60
2017-12-30T12:22:10.299Z,50
2017-12-30T12:23:09.908Z,45
2017-12-30T12:24:10.629Z,45
2017-12-30T12:25:10.614Z,45
2017-12-30T12:26:11.060Z,45
2017-12-30T12:27:11.449Z,45
2017-12-30T12:28:11.243Z,45
2017-12-30T12:29:11.342Z,50
2017-12-30T12:30:11.901Z,55
2017-12-30T12:31:12.031Z,55
2017-12-30T12:32:11.858Z,55
2017-12-30T12:33:11.438Z,55
2017-12-30T12:34:11.582Z,65
2017-12-30T12:35:12.291Z,70
2017-12-30T12:36:11.689Z,90
2017-12-30T12:37:11.877Z,110
2017-12-30T12:38:12.433Z,125
2017-12-30T12:39:12.562Z,130
2017-12-30T12:40:12.493Z,125
2017-12-30T12:41:13.206Z,115
2017-12-30T12:42:13.373Z,110
2017-12-30T12:43:13.336Z,115
2017-12-30T12:44:13.644Z,105
2017-12-30T12:45:13.406Z,100
2017-12-30T12:46:13.586Z,100
2017-12-30T12:47:14.076Z,105
2017-12-30T12:48:14.205Z,115
2017-12-30T12:49:14.233Z,120
2017-12-30T12:50:14.552Z,120
2017-12-30T12:51:13.974Z,115
2017-12-30T12:52:14.378Z,105
2017-12-30T12:53:16.163Z,105
2017-12-30T12:54:15.742Z,105
2017-12-30T12:55:14.908Z,100
2017-12-30T12:56:14.697Z,100
2017-12-30T12:57:14.055Z,100
2017-12-30T12:58:13.962Z,95
2017-12-30T12:59:15.019Z,85
2017-12-30T13:00:15.298Z,80
2017-12-30T13:01:15.343Z,80
2017-12-30T13:02:15.160Z,75
2017-12-30T13:03:15.554Z,70
2017-12-30T13:04:15.653Z,65
2017-12-30T13:05:15.779Z,65
2017-12-30T13:06:16.482Z,70
2017-12-30T13:07:16.550Z,70
2017-12-30T13:08:16.513Z,65
2017-12-30T13:09:16.189Z,55
2017-12-30T13:10:16.610Z,55
2017-12-30T13:11:17.345Z,60
2017-12-30T13:12:17.485Z,65
2017-12-30T13:13:17.138Z,60
2017-12-30T13:14:17.599Z,60
2017-12-30T13:15:18.014Z,50
2017-12-30T13:16:18.407Z,45
2017-12-30T13:17:18.061Z,40
2017-12-30T13:18:18.233Z,35
2017-12-30T13:19:18.756Z,30
2017-12-30T13:20:18.583Z,30
2017-12-30T13:21:18.858Z,30
2017-12-30T13:22:18.316Z,35
2017-12-30T13:23:18.380Z,35
2017-12-30T13:24:18.551Z,40
2017-12-30T13:25:18.580Z,45
2017-12-30T13:26:19.124Z,55
2017-12-30T13:27:18.553Z,55
2017-12-30T13:28:18.662Z,55
2017-12-30T13:29:19.037Z,55
2017-12-30T13:30:19.003Z,55
2017-12-30T13:31:19.900Z,55
2017-12-30T13:32:18.961Z,55
2017-12-30T13:33:19.507Z,65
2017-12-30T13:34:19.812Z,70
2017-12-30T13:35:18.943Z,75
2017-12-30T13:36:19.510Z,75
2017-12-30T13:37:19.790Z,70
2017-12-30T13:38:20.192Z,70
2017-12-30T13:39:20.023Z,75
2017-12-30T13:40:20.910Z,85
2017-12-30T13:41:21.515Z,90
2017-12-30T13:42:22.435Z,80
2017-12-30T13:43:21.513Z,70
2017-12-30T13:44:22.360Z,65
2017-12-30T13:45:21.864Z,60
2017-12-30T13:46:22.090Z,50
2017-12-30T13:47:22.492Z,45
2017-12-30T13:48:21.340Z,40
2017-12-30T13:49:20.691Z,35
2017-12-30T13:50:20.896Z,25
2017-12-30T13:51:21.134Z,20
2017-12-30T13:52:20.819Z,15
2017-12-30T13:53:21.237Z,20
2017-12-30T13:54:22.095Z,15
2017-12-30T13:55:21.775Z,20
2017-12-30T13:56:21.883Z,25
2017-12-30T13:57:21.065Z,25
2017-12-30T13:58:21.390Z,30
2017-12-30T13:59:22.135Z,30
2017-12-30T14:00:28.030Z,30
2017-12-30T14:01:27.414Z,20
2017-12-30T14:02:27.528Z,15
2017-12-30T14:03:27.479Z,15
2017-12-30T14:04:26.972Z,15
2017-12-30T14:05:28.468Z,15
2017-12-30T14:06:27.933Z,15
2017-12-30T14:07:28.169Z,15
2017-12-30T14:08:28.100Z,15
2017-12-30T14:09:28.571Z,15
2017-12-30T14:10:28.575Z,15
2017-12-30T14:11:28.462Z,15
2017-12-30T14:12:29.141Z,15
2017-12-30T14:13:28.941Z,15
2017-12-30T14:14:28.672Z,15
2017-12-30T14:15:29.209Z,15
2017-12-30T14:16:29.193Z,15
2017-12-30T14:17:29.156Z,15
2017-12-30T14:18:29.330Z,15
2017-12-30T14:19:29.475Z,15
2017-12-30T14:20:30.011Z,15
2017-12-30T14:21:30.438Z,15
2017-12-30T14:22:30.677Z,15
2017-12-30T14:23:30.566Z,15
2017-12-30T14:24:30.664Z,15
2017-12-30T14:25:31.167Z,15
2017-12-30T14:26:31.605Z,10
2017-12-30T14:27:31.385Z,10
2017-12-30T14:28:30.648Z,10