createdAt,value
2023-05-11T00:01:11.056Z,100553.91
2023-05-11T00:03:38.583Z,100551.00
2023-05-11T00:06:05.522Z,100549.84
2023-05-11T00:08:32.256Z,100545.41
2023-05-11T00:11:00.918Z,100549.34
2023-05-11T00:13:28.568Z,100540.16
2023-05-11T00:15:55.847Z,100546.09
2023-05-11T00:18:23.242Z,100544.84
2023-05-11T00:20:50.360Z,100544.84
2023-05-11T00:23:17.331Z,100543.69
2023-05-11T00:25:44.160Z,100538.78
2023-05-11T00:28:11.154Z,100542.03
2023-05-11T00:30:40.508Z,100546.00
2023-05-11T00:33:07.421Z,100541.09
2023-05-11T00:35:34.258Z,100539.59
2023-05-11T00:38:00.974Z,100541.59
2023-05-11T00:40:27.793Z,100541.09
2023-05-11T00:42:54.528Z,100539.50
2023-05-11T00:45:21.547Z,100535.53
2023-05-11T00:47:48.318Z,100535.53
2023-05-11T00:50:15.434Z,100535.53
2023-05-11T00:52:42.999Z,100531.81
2023-05-11T00:55:10.260Z,100538.56
2023-05-11T00:57:38.419Z,100534.63
2023-05-11T01:00:07.225Z,100529.03
2023-05-11T01:02:34.397Z,100532.53
2023-05-11T01:05:01.963Z,100538.56
2023-05-11T01:07:35.362Z,100538.09
2023-05-11T01:10:14.913Z,100538.56
2023-05-11T01:13:26.722Z,100537.28
2023-05-11T01:15:58.862Z,100535.97
2023-05-11T01:18:40.497Z,100544.84
2023-05-11T01:21:15.420Z,100540.09
2023-05-11T01:23:45.037Z,100545.50
2023-05-11T01:26:22.060Z,100535.97
2023-05-11T01:29:13.193Z,100543.88
2023-05-11T01:31:47.704Z,100545.06
2023-05-11T01:34:21.552Z,100542.38
2023-05-11T01:36:53.374Z,100543.88
2023-05-11T01:39:25.783Z,100534.22
2023-05-11T01:41:55.840Z,100549.47
2023-05-11T01:44:25.948Z,100547.84
2023-05-11T01:46:53.609Z,100547.84
2023-05-11T01:49:21.814Z,100548.66
2023-05-11T01:51:51.521Z,100544.13
2023-05-11T01:54:21.330Z,100547.72
2023-05-11T01:56:50.534Z,100548.56
2023-05-11T01:59:18.932Z,100558.56
2023-05-11T02:01:46.327Z,100552.50
2023-05-11T02:04:15.855Z,100562.06
2023-05-11T02:06:47.085Z,100563.66
2023-05-11T02:09:17.473Z,100560.41
2023-05-11T02:11:47.400Z,100566.00
2023-05-11T02:14:18.749Z,100569.94
2023-05-11T02:16:49.882Z,100564.38
2023-05-11T02:19:19.077Z,100561.13
2023-05-11T02:21:47.385Z,100562.75
2023-05-11T02:24:16.006Z,100570.31
2023-05-11T02:26:42.814Z,100564.38
2023-05-11T02:29:09.999Z,100566.72
2023-05-11T02:31:42.614Z,100570.66
2023-05-11T02:34:35.724Z,100571.47
2023-05-11T02:37:06.059Z,100567.06
2023-05-11T02:39:36.564Z,100553.09
2023-05-11T02:42:31.129Z,100560.19
2023-05-11T02:45:19.303Z,100565.06
2023-05-11T02:47:52.816Z,100556.22
2023-05-11T02:50:24.511Z,100552.28
2023-05-11T02:52:56.981Z,100548.22
2023-05-11T02:55:24.900Z,100558.56
2023-05-11T02:57:52.500Z,100550.19
2023-05-11T03:00:19.963Z,100545.06
2023-05-11T03:02:47.596Z,100548.22
2023-05-11T03:05:20.341Z,100542.63
2023-05-11T03:07:47.375Z,100545.75
2023-05-11T03:10:14.683Z,100545.44
2023-05-11T03:12:44.910Z,100549.00
2023-05-11T03:15:15.816Z,100544.94
2023-05-11T03:17:46.696Z,100546.47
2023-05-11T03:20:16.546Z,100539.28
2023-05-11T03:22:45.361Z,100543.66
2023-05-11T03:25:13.288Z,100545.63
2023-05-11T03:27:42.773Z,100538.44
2023-05-11T03:30:13.925Z,100541.56
2023-05-11T03:32:44.715Z,100543.91
2023-05-11T03:35:11.687Z,100547.16
2023-05-11T03:37:39.481Z,100549.94
2023-05-11T03:40:09.179Z,100556.72
2023-05-11T03:42:46.964Z,100555.06
2023-05-11T03:45:18.899Z,100545.56
2023-05-11T03:47:48.075Z,100549.50
2023-05-11T03:50:15.900Z,100552.28
2023-05-11T03:52:43.949Z,100547.84
2023-05-11T03:55:10.911Z,100553.44
2023-05-11T03:57:38.709Z,100552.63
2023-05-11T04:00:08.312Z,100543.78
2023-05-11T04:02:42.480Z,100541.34
2023-05-11T04:05:11.303Z,100541.81
2023-05-11T04:07:39.606Z,100545.75
2023-05-11T04:10:07.403Z,100537.38
2023-05-11T04:12:34.222Z,100546.94
2023-05-11T04:15:01.004Z,100543.66
2023-05-11T04:17:27.772Z,100542.06
2023-05-11T04:19:54.443Z,100549.16
2023-05-11T04:22:21.352Z,100550.75
2023-05-11T04:24:48.175Z,100553.22
2023-05-11T04:27:16.500Z,100559.25
2023-05-11T04:29:43.386Z,100558.81
2023-05-11T04:32:10.617Z,100559.50
2023-05-11T04:34:37.530Z,100557.84
2023-05-11T04:37:07.527Z,100561.09
2023-05-11T04:39:36.203Z,100568.31
2023-05-11T04:42:03.700Z,100563.56
2023-05-11T04:44:30.492Z,100561.09
2023-05-11T04:46:58.091Z,100563.91
2023-05-11T04:49:24.885Z,100569.47
2023-05-11T04:51:51.642Z,100566.59
2023-05-11T04:54:18.435Z,100569.03
2023-05-11T04:56:45.178Z,100573.00
2023-05-11T04:59:11.994Z,100570.66
2023-05-11T05:01:39.300Z,100571.81
2023-05-11T05:04:06.213Z,100573.00
2023-05-11T05:06:33.219Z,100573.00
2023-05-11T05:09:00.002Z,100575.78
2023-05-11T05:11:26.914Z,100579.38
2023-05-11T05:13:54.928Z,100588.09
2023-05-11T05:16:22.320Z,100581.69
2023-05-11T05:18:49.289Z,100582.50
2023-05-11T05:21:16.306Z,100592.53
2023-05-11T05:23:44.755Z,100589.25
2023-05-11T05:26:11.846Z,100592.03
2023-05-11T05:28:40.967Z,100593.69
2023-05-11T05:31:08.536Z,100597.63
2023-05-11T05:33:35.593Z,100598.44
2023-05-11T05:36:02.817Z,100600.91
2023-05-11T05:38:29.589Z,100610.44
2023-05-11T05:40:57.588Z,100592.03
2023-05-11T05:43:25.671Z,100601.69
2023-05-11T05:45:52.425Z,100610.44
2023-05-11T05:48:19.225Z,100620.44
2023-05-11T05:50:46.815Z,100611.25
2023-05-11T05:53:13.766Z,100602.06
2023-05-11T05:55:40.444Z,100613.94
2023-05-11T05:58:07.382Z,100616.22
2023-05-11T06:00:35.989Z,100617.75
2023-05-11T06:03:06.632Z,100611.34
2023-05-11T06:05:33.487Z,100616.47
2023-05-11T06:08:09.678Z,100621.59
2023-05-11T06:10:38.956Z,100627.50
2023-05-11T06:13:09.289Z,100631.47
2023-05-11T06:15:37.738Z,100632.75
2023-05-11T06:18:13.366Z,100641.44
2023-05-11T06:20:42.489Z,100635.88
2023-05-11T06:23:09.295Z,100638.69
2023-05-11T06:25:39.328Z,100644.31
2023-05-11T06:28:06.827Z,100642.09
2023-05-11T06:30:35.501Z,100649.31
2023-05-11T06:33:03.694Z,100650.63
2023-05-11T06:35:30.605Z,100646.31
2023-05-11T06:37:58.461Z,100649.91
2023-05-11T06:40:25.954Z,100645.56
2023-05-11T06:42:52.779Z,100650.69
2023-05-11T06:45:19.692Z,100654.31
2023-05-11T06:47:46.548Z,100649.50
2023-05-11T06:50:13.558Z,100653.50
2023-05-11T06:52:40.410Z,100652.31
2023-05-11T06:55:07.688Z,100655.09
2023-05-11T06:57:34.548Z,100647.09
2023-05-11T07:00:04.073Z,100647.91
2023-05-11T07:02:31.922Z,100654.66
2023-05-11T07:04:59.088Z,100657.44
2023-05-11T07:07:25.790Z,100658.59
2023-05-11T07:09:52.489Z,100658.13
2023-05-11T07:12:19.579Z,100654.88
2023-05-11T07:14:46.401Z,100668.13
2023-05-11T07:17:13.370Z,100663.72
2023-05-11T07:19:40.330Z,100666.03
2023-05-11T07:22:07.404Z,100658.81
2023-05-11T07:24:34.048Z,100666.03
2023-05-11T07:27:02.086Z,100666.03
2023-05-11T07:29:28.747Z,100666.03
2023-05-11T07:31:55.625Z,100664.75
2023-05-11T07:34:22.366Z,100669.97
2023-05-11T07:36:49.297Z,100668.38
2023-05-11T07:39:17.142Z,100668.38
2023-05-11T07:41:43.884Z,100672.53
2023-05-11T07:44:10.624Z,100684.16
2023-05-11T07:46:37.392Z,100675.16
2023-05-11T07:49:15.784Z,100665.59
2023-05-11T07:51:45.716Z,100671.28
2023-05-11T07:54:12.634Z,100672.34
2023-05-11T07:56:39.594Z,100680.72
2023-05-11T07:59:06.229Z,100667.09
2023-05-11T08:01:33.510Z,100666.25
2023-05-11T08:04:00.969Z,100665.47
2023-05-11T08:06:28.058Z,100668.59
2023-05-11T08:08:54.772Z,100672.53
2023-05-11T08:11:21.745Z,100675.00
2023-05-11T08:13:48.455Z,100667.72
2023-05-11T08:16:15.275Z,100670.97
2023-05-11T08:18:42.383Z,100669.06
2023-05-11T08:21:09.168Z,100669.66
2023-05-11T08:23:35.923Z,100683.03
2023-05-11T08:26:02.770Z,100676.53
2023-05-11T08:28:29.728Z,100671.47
2023-05-11T08:30:57.951Z,100675.66
2023-05-11T08:33:37.481Z,100677.03
2023-05-11T08:36:06.567Z,100681.13
2023-05-11T08:38:34.907Z,100674.03
2023-05-11T08:41:02.316Z,100680.78
2023-05-11T08:43:30.375Z,100672.63
2023-05-11T08:46:01.175Z,100678.44
2023-05-11T08:48:29.192Z,100684.97
2023-05-11T08:50:56.360Z,100679.72
2023-05-11T08:53:23.649Z,100682.63
2023-05-11T08:55:51.737Z,100683.06
2023-05-11T08:58:22.322Z,100684.25
2023-05-11T09:00:50.228Z,100692.28
2023-05-11T09:03:18.866Z,100694.03
2023-05-11T09:05:47.189Z,100694.50
2023-05-11T09:08:15.698Z,100701.25
2023-05-11T09:10:43.637Z,100696.13
2023-05-11T09:13:11.538Z,100691.00
2023-05-11T09:15:38.619Z,100697.75
2023-05-11T09:18:05.781Z,100686.59
2023-05-11T09:20:34.174Z,100691.25
2023-05-11T09:23:01.628Z,100690.78
2023-05-11T09:25:34.927Z,100696.38
2023-05-11T09:28:01.878Z,100699.50
2023-05-11T09:30:28.923Z,100695.44
2023-05-11T09:32:57.587Z,100691.00
2023-05-11T09:35:25.704Z,100694.16
2023-05-11T09:38:12.733Z,100685.78
2023-05-11T09:40:43.579Z,100691.72
2023-05-11T09:43:19.635Z,100684.03
2023-05-11T09:45:49.840Z,100688.44
2023-05-11T09:48:16.578Z,100691.09
2023-05-11T09:50:43.961Z,100690.31
2023-05-11T09:53:11.157Z,100691.84
2023-05-11T09:55:38.095Z,100694.97
2023-05-11T09:58:04.805Z,100693.31
2023-05-11T10:00:32.384Z,100693.69
2023-05-11T10:03:04.028Z,100695.66
2023-05-11T10:05:32.650Z,100693.19
2023-05-11T10:08:01.260Z,100703.53
2023-05-11T10:10:29.793Z,100694.66
2023-05-11T10:12:58.938Z,100695.16
2023-05-11T10:15:28.451Z,100697.13
2023-05-11T10:17:57.131Z,100695.50
2023-05-11T10:20:25.798Z,100689.09
2023-05-11T10:22:55.458Z,100689.09
2023-05-11T10:25:23.359Z,100682.34
2023-05-11T10:27:51.527Z,100679.81
2023-05-11T10:30:19.013Z,100683.81
2023-05-11T10:32:49.356Z,100687.50
2023-05-11T10:35:16.443Z,100685.28
2023-05-11T10:37:43.714Z,100681.47
2023-05-11T10:40:11.598Z,100692.28
2023-05-11T10:43:00.040Z,100683.56
2023-05-11T10:45:32.189Z,100682.88
2023-05-11T10:48:24.260Z,100688.66
2023-05-11T10:51:21.693Z,100674.44
2023-05-11T10:53:51.738Z,100675.97
2023-05-11T10:57:07.168Z,100677.97
2023-05-11T11:00:11.927Z,100680.78
2023-05-11T11:02:39.168Z,100684.97
2023-05-11T11:05:13.945Z,100677.28
2023-05-11T11:08:09.423Z,100680.06
2023-05-11T11:10:37.723Z,100677.28
2023-05-11T11:13:06.002Z,100670.03
2023-05-11T11:15:54.843Z,100677.97
2023-05-11T11:18:29.983Z,100672.38
2023-05-11T11:20:58.317Z,100676.34
2023-05-11T11:23:41.216Z,100673.09
2023-05-11T11:26:15.386Z,100670.66
2023-05-11T11:28:54.113Z,100676.25
2023-05-11T11:31:26.301Z,100668.19
2023-05-11T11:33:56.184Z,100670.66
2023-05-11T11:36:55.189Z,100670.66
2023-05-11T11:39:22.220Z,100669.84
2023-05-11T11:42:04.737Z,100668.19
2023-05-11T11:44:34.004Z,100667.50
2023-05-11T11:47:16.627Z,100665.84
2023-05-11T11:49:46.200Z,100662.59
2023-05-11T11:52:14.698Z,100662.59
2023-05-11T11:54:45.439Z,100662.59
2023-05-11T11:57:34.748Z,100668.19
2023-05-11T12:00:11.847Z,100660.63
2023-05-11T12:02:43.390Z,100662.59
2023-05-11T12:05:19.191Z,100658.19
2023-05-11T12:07:51.630Z,100663.19
2023-05-11T12:10:20.860Z,100662.00
2023-05-11T12:12:49.229Z,100659.81
2023-05-11T12:15:30.560Z,100662.22
2023-05-11T12:17:57.462Z,100661.53
2023-05-11T12:20:26.014Z,100652.81
2023-05-11T12:22:53.653Z,100660.97
2023-05-11T12:25:21.765Z,100659.31
2023-05-11T12:28:03.155Z,100661.91
2023-05-11T12:30:32.471Z,100647.19
2023-05-11T12:33:01.252Z,100646.59
2023-05-11T12:35:33.017Z,100657.91
2023-05-11T12:38:04.528Z,100644.13
2023-05-11T12:40:32.059Z,100649.00
2023-05-11T12:43:00.359Z,100652.97
2023-05-11T12:45:28.371Z,100653.44
2023-05-11T12:47:56.605Z,100646.88
2023-05-11T12:50:23.641Z,100642.00
2023-05-11T12:52:50.604Z,100632.91
2023-05-11T12:55:28.738Z,100637.47
2023-05-11T12:58:13.870Z,100632.59
2023-05-11T13:00:54.341Z,100633.44
2023-05-11T13:03:25.675Z,100629.72
2023-05-11T13:06:03.747Z,100629.25
2023-05-11T13:08:30.713Z,100626.47
2023-05-11T13:11:20.557Z,100618.78
2023-05-11T13:13:47.506Z,100624.75
2023-05-11T13:16:25.105Z,100619.47
2023-05-11T13:19:26.563Z,100623.47
2023-05-11T13:21:53.244Z,100619.03
2023-05-11T13:24:21.380Z,100616.56
2023-05-11T13:26:48.202Z,100614.16
2023-05-11T13:29:15.178Z,100615.78
2023-05-11T13:31:45.916Z,100614.16
2023-05-11T13:34:12.961Z,100618.09
2023-05-11T13:36:40.246Z,100610.91
2023-05-11T13:39:07.676Z,100610.91
2023-05-11T13:41:34.497Z,100609.72
2023-05-11T13:44:01.418Z,100610.53
2023-05-11T13:46:29.094Z,100603.66
2023-05-11T13:48:55.812Z,100606.91
2023-05-11T13:51:23.369Z,100599.72
2023-05-11T13:53:50.110Z,100598.09
2023-05-11T13:56:19.546Z,100604.50
2023-05-11T13:58:46.430Z,100596.94
2023-05-11T14:01:13.296Z,100594.13
2023-05-11T14:03:40.460Z,100584.56
2023-05-11T14:06:07.533Z,100580.16
2023-05-11T14:08:34.574Z,100582.13
2023-05-11T14:11:01.390Z,100595.75
2023-05-11T14:13:28.180Z,100580.59
2023-05-11T14:15:55.122Z,100578.16
2023-05-11T14:18:24.841Z,100575.03
2023-05-11T14:20:51.959Z,100568.97
2023-05-11T14:23:18.745Z,100571.41
2023-05-11T14:25:45.554Z,100569.44
2023-05-11T14:28:12.280Z,100569.44
2023-05-11T14:30:39.074Z,100569.44
2023-05-11T14:33:05.932Z,100571.06
2023-05-11T14:35:32.853Z,100569.44
2023-05-11T14:37:59.694Z,100567.09
2023-05-11T14:40:26.615Z,100565.13
2023-05-11T14:42:54.237Z,100566.28
2023-05-11T14:45:21.321Z,100561.50
2023-05-11T14:47:48.475Z,100551.97
2023-05-11T14:50:15.638Z,100560.78
2023-05-11T14:52:42.411Z,100563.13
2023-05-11T14:55:09.390Z,100555.19
2023-05-11T14:57:36.742Z,100564.78
2023-05-11T15:00:03.859Z,100559.88
2023-05-11T15:02:30.798Z,100569.19
2023-05-11T15:04:57.618Z,100566.38
2023-05-11T15:07:24.452Z,100553.69
2023-05-11T15:09:51.362Z,100556.13
2023-05-11T15:12:18.273Z,100554.59
2023-05-11T15:14:45.037Z,100561.72
2023-05-11T15:17:11.750Z,100562.19
2023-05-11T15:19:38.674Z,100551.06
2023-05-11T15:22:06.206Z,100555.28
2023-05-11T15:24:33.922Z,100556.56
2023-05-11T15:27:00.901Z,100550.66
2023-05-11T15:29:27.737Z,100543.22
2023-05-11T15:31:54.558Z,100551.84
2023-05-11T15:34:21.459Z,100548.13
2023-05-11T15:36:49.831Z,100556.66
2023-05-11T15:39:17.751Z,100542.41
2023-05-11T15:41:44.442Z,100555.34
2023-05-11T15:44:11.222Z,100543.50
2023-05-11T15:46:38.694Z,100552.81
2023-05-11T15:49:06.284Z,100545.69
2023-05-11T15:51:33.055Z,100544.34
2023-05-11T15:53:59.761Z,100551.34
2023-05-11T15:56:27.031Z,100543.38
2023-05-11T15:58:53.892Z,100545.19
2023-05-11T16:01:21.194Z,100553.88
2023-05-11T16:03:48.059Z,100543.41
2023-05-11T16:06:14.863Z,100551.47
2023-05-11T16:08:41.789Z,100543.41
2023-05-11T16:11:08.498Z,100540.16
2023-05-11T16:13:35.081Z,100544.13
2023-05-11T16:16:01.791Z,100540.50
2023-05-11T16:18:28.703Z,100542.53
2023-05-11T16:20:56.475Z,100539.25
2023-05-11T16:23:25.380Z,100544.38
2023-05-11T16:25:52.189Z,100541.59
2023-05-11T16:28:18.936Z,100538.19
2023-05-11T16:30:45.562Z,100540.31
2023-05-11T16:33:12.513Z,100546.13
2023-05-11T16:35:39.272Z,100533.84
2023-05-11T16:38:06.289Z,100535.47
2023-05-11T16:40:33.166Z,100531.41
2023-05-11T16:42:59.974Z,100532.13
2023-05-11T16:45:26.796Z,100539.16
2023-05-11T16:47:53.653Z,100530.31
2023-05-11T16:50:21.595Z,100524.25
2023-05-11T16:52:48.821Z,100535.72
2023-05-11T16:55:16.171Z,100542.47
2023-05-11T16:57:44.520Z,100540.38
2023-05-11T17:00:12.835Z,100534.69
2023-05-11T17:02:40.595Z,100538.63
2023-05-11T17:05:08.075Z,100536.22
2023-05-11T17:07:34.857Z,100542.53
2023-05-11T17:10:01.864Z,100542.41
2023-05-11T17:12:29.449Z,100534.47
2023-05-11T17:14:57.568Z,100536.72
2023-05-11T17:17:24.656Z,100539.06
2023-05-11T17:19:52.035Z,100541.38
2023-05-11T17:22:18.996Z,100538.13
2023-05-11T17:24:45.967Z,100546.53
2023-05-11T17:27:12.615Z,100546.78
2023-05-11T17:29:39.495Z,100549.56
2023-05-11T17:32:06.844Z,100547.50
2023-05-11T17:34:33.917Z,100538.66
2023-05-11T17:37:00.694Z,100548.19
2023-05-11T17:39:27.480Z,100549.00
2023-05-11T17:41:54.149Z,100553.34
2023-05-11T17:44:21.371Z,100550.06
2023-05-11T17:46:48.337Z,100556.84
2023-05-11T17:49:15.237Z,100551.25
2023-05-11T17:51:42.117Z,100550.81
2023-05-11T17:54:09.092Z,100556.03
2023-05-11T17:56:36.219Z,100555.19
2023-05-11T17:59:03.357Z,100552.28
2023-05-11T18:01:30.494Z,100555.09
2023-05-11T18:03:59.011Z,100558.25
2023-05-11T18:06:26.058Z,100559.88
2023-05-11T18:08:52.873Z,100561.06
2023-05-11T18:11:19.627Z,100558.25
2023-05-11T18:13:47.251Z,100553.38
2023-05-11T18:16:14.001Z,100553.38
2023-05-11T18:18:42.702Z,100553.38
2023-05-11T18:21:10.830Z,100554.19
2023-05-11T18:23:37.974Z,100554.53
2023-05-11T18:26:06.239Z,100557.31
2023-05-11T18:28:33.009Z,100558.03
2023-05-11T18:30:59.721Z,100563.63
2023-05-11T18:33:26.547Z,100563.63
2023-05-11T18:35:53.281Z,100562.00
2023-05-11T18:38:20.197Z,100563.63
2023-05-11T18:40:47.550Z,100565.97
2023-05-11T18:43:14.436Z,100573.19
2023-05-11T18:45:41.426Z,100569.91
2023-05-11T18:48:08.220Z,100578.28
2023-05-11T18:50:35.803Z,100583.44
2023-05-11T18:53:02.730Z,100585.06
2023-05-11T18:55:33.128Z,100583.44
2023-05-11T18:58:05.173Z,100592.97
2023-05-11T19:00:37.141Z,100598.56
2023-05-11T19:03:04.108Z,100599.28
2023-05-11T19:05:31.156Z,100600.06
2023-05-11T19:07:57.907Z,100599.28
2023-05-11T19:10:24.874Z,100604.06
2023-05-11T19:12:51.741Z,100601.59
2023-05-11T19:15:18.585Z,100608.81
2023-05-11T19:17:45.674Z,100610.34
2023-05-11T19:20:12.880Z,100616.28
2023-05-11T19:22:39.540Z,100611.50
2023-05-11T19:25:07.357Z,100619.06
2023-05-11T19:27:34.398Z,100621.84
2023-05-11T19:30:01.107Z,100614.66
2023-05-11T19:32:28.175Z,100621.41
2023-05-11T19:34:55.077Z,100627.00
2023-05-11T19:37:21.824Z,100629.31
2023-05-11T19:39:49.350Z,100634.91
2023-05-11T19:42:17.951Z,100640.50
2023-05-11T19:44:46.978Z,100633.28
2023-05-11T19:47:13.967Z,100640.50
2023-05-11T19:49:41.602Z,100640.50
2023-05-11T19:52:08.538Z,100645.59
2023-05-11T19:54:35.691Z,100641.19
2023-05-11T19:57:03.209Z,100632.34
2023-05-11T19:59:33.061Z,100646.78
2023-05-11T20:02:01.321Z,100637.59
2023-05-11T20:04:28.621Z,100645.50
2023-05-11T20:06:56.335Z,100647.47
2023-05-11T20:09:24.886Z,100641.91
2023-05-11T20:11:51.913Z,100641.06
2023-05-11T20:14:18.887Z,100651.88
2023-05-11T20:16:46.115Z,100655.88
2023-05-11T20:19:12.940Z,100654.22
2023-05-11T20:21:39.698Z,100653.78
2023-05-11T20:24:06.586Z,100654.59
2023-05-11T20:26:33.402Z,100649.81
2023-05-11T20:29:00.135Z,100652.63
2023-05-11T20:31:27.294Z,100653.78
2023-05-11T20:36:24.048Z,100644.94
2023-05-11T20:38:53.497Z,100652.13
2023-05-11T20:41:20.698Z,100642.13
2023-05-11T20:43:47.677Z,100648.88
2023-05-11T20:46:15.722Z,100653.66
2023-05-11T20:48:45.162Z,100654.47
2023-05-11T20:51:14.995Z,100655.63
2023-05-11T20:53:41.815Z,100661.19
2023-05-11T20:56:10.117Z,100656.81
2023-05-11T20:58:36.837Z,100654.00
2023-05-11T21:01:03.606Z,100657.59
2023-05-11T21:03:30.610Z,100657.59
2023-05-11T21:05:57.268Z,100655.16
2023-05-11T21:08:24.251Z,100653.53
2023-05-11T21:10:51.290Z,100651.91
2023-05-11T21:13:17.960Z,100651.09
2023-05-11T21:15:44.638Z,100650.28
2023-05-11T21:18:11.380Z,100658.66
2023-05-11T21:20:38.161Z,100651.91
2023-05-11T21:23:04.961Z,100660.63
2023-05-11T21:25:31.706Z,100649.81
2023-05-11T21:27:58.444Z,100655.84
2023-05-11T21:30:25.177Z,100648.63
2023-05-11T21:32:52.144Z,100651.91
2023-05-11T21:35:18.882Z,100651.22
2023-05-11T21:37:49.551Z,100655.38
2023-05-11T21:40:17.933Z,100654.22
2023-05-11T21:42:45.266Z,100654.88
2023-05-11T21:45:12.382Z,100656.97
2023-05-11T21:47:39.194Z,100661.72
2023-05-11T21:50:07.797Z,100660.66
2023-05-11T21:52:34.761Z,100658.31
2023-05-11T21:55:01.918Z,100664.03
2023-05-11T21:57:29.261Z,100660.88
2023-05-11T21:59:56.114Z,100666.22
2023-05-11T22:02:23.000Z,100666.00
2023-05-11T22:04:51.171Z,100662.38
2023-05-11T22:07:18.272Z,100666.09
2023-05-11T22:09:45.366Z,100657.69
2023-05-11T22:12:12.103Z,100664.09
2023-05-11T22:14:38.956Z,100660.59
2023-05-11T22:17:06.223Z,100652.69
2023-05-11T22:19:33.584Z,100663.88
2023-05-11T22:22:00.218Z,100658.72
2023-05-11T22:24:27.287Z,100657.53
2023-05-11T22:26:54.312Z,100662.44
2023-05-11T22:29:22.210Z,100651.25
2023-05-11T22:31:49.305Z,100655.69
2023-05-11T22:34:16.250Z,100661.72
2023-05-11T22:36:43.115Z,100652.53
2023-05-11T22:39:11.496Z,100659.41
2023-05-11T22:41:38.822Z,100656.59
2023-05-11T22:44:05.787Z,100652.47
2023-05-11T22:46:32.858Z,100654.19
2023-05-11T22:48:59.684Z,100660.41
2023-05-11T22:51:27.078Z,100658.66
2023-05-11T22:53:54.952Z,100661.00
2023-05-11T22:56:22.324Z,100657.06
2023-05-11T22:58:50.001Z,100661.81
2023-05-11T23:01:16.813Z,100663.31
2023-05-11T23:03:43.818Z,100659.97
2023-05-11T23:06:10.678Z,100666.97
2023-05-11T23:08:37.530Z,100659.72
2023-05-11T23:11:04.606Z,100660.44
2023-05-11T23:13:31.326Z,100654.72
2023-05-11T23:15:58.308Z,100653.00
2023-05-11T23:18:25.313Z,100659.31
2023-05-11T23:20:59.185Z,100656.06
2023-05-11T23:23:26.268Z,100643.69
2023-05-11T23:25:53.629Z,100645.56
2023-05-11T23:28:20.857Z,100645.91
2023-05-11T23:30:47.553Z,100640.69
2023-05-11T23:33:15.058Z,100643.03
2023-05-11T23:35:42.106Z,100638.16
2023-05-11T23:38:09.018Z,100640.94
2023-05-11T23:40:36.307Z,100634.41
2023-05-11T23:43:03.058Z,100635.13
2023-05-11T23:45:30.005Z,100633.97
2023-05-11T23:47:57.159Z,100633.03
2023-05-11T23:50:24.040Z,100633.03
2023-05-11T23:52:51.018Z,100631.28
2023-05-11T23:55:18.093Z,100628.94
2023-05-11T23:57:45.045Z,100631.28
