createdAt,value
2018-11-26T00:02:00.249Z,40.73
2018-11-26T00:04:28.625Z,42.53
2018-11-26T00:06:57.154Z,38.83
2018-11-26T00:09:25.566Z,43.30
2018-11-26T00:11:53.900Z,38.03
2018-11-26T00:14:22.312Z,42.80
2018-11-26T00:16:50.766Z,41.73
2018-11-26T00:19:19.190Z,43.10
2018-11-26T00:21:47.671Z,45.93
2018-11-26T00:24:16.078Z,44.43
2018-11-26T00:26:44.450Z,44.73
2018-11-26T00:29:12.784Z,46.37
2018-11-26T00:31:41.265Z,44.53
2018-11-26T00:34:09.936Z,47.40
2018-11-26T00:36:38.533Z,47.20
2018-11-26T00:39:08.822Z,45.43
2018-11-26T00:41:37.212Z,49.70
2018-11-26T00:44:07.029Z,50.80
2018-11-26T00:46:35.507Z,48.77
2018-11-26T00:49:03.926Z,54.40
2018-11-26T00:51:32.469Z,66.03
2018-11-26T00:54:00.875Z,54.60
2018-11-26T00:56:29.288Z,49.63
2018-11-26T00:58:57.863Z,49.37
2018-11-26T01:01:26.258Z,47.87
2018-11-26T01:03:54.611Z,52.20
2018-11-26T01:06:23.089Z,46.60
2018-11-26T01:08:51.454Z,48.13
2018-11-26T01:11:19.751Z,49.57
2018-11-26T01:13:48.062Z,47.43
2018-11-26T01:16:16.375Z,46.87
2018-11-26T01:18:44.866Z,48.40
2018-11-26T01:21:13.346Z,46.20
2018-11-26T01:23:41.660Z,47.37
2018-11-26T01:26:10.061Z,48.10
2018-11-26T01:28:38.428Z,46.43
2018-11-26T01:31:06.768Z,43.20
2018-11-26T01:33:35.069Z,47.83
2018-11-26T01:36:03.411Z,47.00
2018-11-26T01:38:31.791Z,45.60
2018-11-26T01:41:00.393Z,46.50
2018-11-26T01:43:28.954Z,46.53
2018-11-26T01:45:57.352Z,47.30
2018-11-26T01:48:25.831Z,47.13
2018-11-26T01:50:54.166Z,49.07
2018-11-26T01:53:22.732Z,46.07
2018-11-26T01:55:51.170Z,49.83
2018-11-26T01:58:19.506Z,47.70
2018-11-26T02:00:47.977Z,48.70
2018-11-26T02:03:16.316Z,45.70
2018-11-26T02:05:44.726Z,46.73
2018-11-26T02:08:13.068Z,45.53
2018-11-26T02:10:41.347Z,48.73
2018-11-26T02:13:09.832Z,46.67
2018-11-26T02:15:41.051Z,48.37
2018-11-26T02:18:09.657Z,47.80
2018-11-26T02:20:37.971Z,50.17
2018-11-26T02:23:06.630Z,44.53
2018-11-26T02:25:34.851Z,46.93
2018-11-26T02:28:03.301Z,45.50
2018-11-26T02:30:31.635Z,46.93
2018-11-26T02:32:59.947Z,47.50
2018-11-26T02:35:28.338Z,44.73
2018-11-26T02:37:56.623Z,45.67
2018-11-26T02:40:30.087Z,40.87
2018-11-26T02:42:58.540Z,44.87
2018-11-26T02:45:27.421Z,41.70
2018-11-26T02:47:55.995Z,45.30
2018-11-26T02:50:24.371Z,40.83
2018-11-26T02:52:52.727Z,44.47
2018-11-26T02:55:21.059Z,40.37
2018-11-26T02:57:49.475Z,44.63
2018-11-26T03:00:17.722Z,40.53
2018-11-26T03:02:46.088Z,41.63
2018-11-26T03:05:20.936Z,42.37
2018-11-26T03:07:49.241Z,40.93
2018-11-26T03:10:17.551Z,39.03
2018-11-26T03:12:46.012Z,39.70
2018-11-26T03:15:14.346Z,43.73
2018-11-26T03:17:42.609Z,39.57
2018-11-26T03:20:11.034Z,38.53
2018-11-26T03:22:39.629Z,38.57
2018-11-26T03:25:09.668Z,38.20
2018-11-26T03:27:38.035Z,38.67
2018-11-26T03:30:10.241Z,38.30
2018-11-26T03:32:38.499Z,35.50
2018-11-26T03:35:07.866Z,35.53
2018-11-26T03:37:36.283Z,36.00
2018-11-26T03:40:07.307Z,34.63
2018-11-26T03:42:35.843Z,36.93
2018-11-26T03:45:04.951Z,34.97
2018-11-26T03:47:33.209Z,35.20
2018-11-26T03:50:01.458Z,35.40
2018-11-26T03:52:30.021Z,34.67
2018-11-26T03:54:58.759Z,35.07
2018-11-26T03:57:27.062Z,38.40
2018-11-26T03:59:55.458Z,36.03
2018-11-26T04:02:23.749Z,38.20
2018-11-26T04:04:52.283Z,34.50
2018-11-26T04:07:20.751Z,34.03
2018-11-26T04:09:49.485Z,36.27
2018-11-26T04:12:17.752Z,34.87
2018-11-26T04:14:46.148Z,34.17
2018-11-26T04:17:14.783Z,35.60
2018-11-26T04:19:43.171Z,34.90
2018-11-26T04:22:11.511Z,36.30
2018-11-26T04:24:39.873Z,36.67
2018-11-26T04:27:08.686Z,35.27
2018-11-26T04:29:37.601Z,34.13
2018-11-26T04:32:06.053Z,31.83
2018-11-26T04:34:34.501Z,36.37
2018-11-26T04:37:02.836Z,34.80
2018-11-26T04:39:31.167Z,35.43
2018-11-26T04:41:59.490Z,33.63
2018-11-26T04:44:27.813Z,34.30
2018-11-26T04:46:56.219Z,31.60
2018-11-26T04:49:27.656Z,34.47
2018-11-26T04:51:56.808Z,35.97
2018-11-26T04:54:29.334Z,37.30
2018-11-26T04:56:58.338Z,35.33
2018-11-26T04:59:26.731Z,38.17
2018-11-26T05:01:55.021Z,36.17
2018-11-26T05:04:23.482Z,37.70
2018-11-26T05:06:51.954Z,36.10
2018-11-26T05:09:20.373Z,37.20
2018-11-26T05:11:48.753Z,36.33
2018-11-26T05:14:17.464Z,34.73
2018-11-26T05:16:45.835Z,37.03
2018-11-26T05:19:14.341Z,38.50
2018-11-26T05:21:42.693Z,39.10
2018-11-26T05:24:10.997Z,36.67
2018-11-26T05:26:39.641Z,39.00
2018-11-26T05:29:08.131Z,33.50
2018-11-26T05:31:36.436Z,34.43
2018-11-26T05:34:04.871Z,37.83
2018-11-26T05:36:33.146Z,35.73
2018-11-26T05:39:01.601Z,39.43
2018-11-26T05:41:30.319Z,37.63
2018-11-26T05:43:58.964Z,36.43
2018-11-26T05:46:27.275Z,35.33
2018-11-26T05:48:55.925Z,40.47
2018-11-26T05:51:24.296Z,37.83
2018-11-26T05:53:52.728Z,38.07
2018-11-26T05:56:21.172Z,38.50
2018-11-26T05:58:49.665Z,44.30
2018-11-26T06:01:18.329Z,39.17
2018-11-26T06:03:46.786Z,42.10
2018-11-26T06:06:15.354Z,36.57
2018-11-26T06:08:43.652Z,41.80
2018-11-26T06:11:12.077Z,42.40
2018-11-26T06:13:40.556Z,39.93
2018-11-26T06:16:09.142Z,41.03
2018-11-26T06:18:37.804Z,44.47
2018-11-26T06:21:06.672Z,42.40
2018-11-26T06:23:35.135Z,43.43
2018-11-26T06:26:03.680Z,43.87
2018-11-26T06:28:32.616Z,44.00
2018-11-26T06:31:01.132Z,41.97
2018-11-26T06:33:29.466Z,43.93
2018-11-26T06:35:57.811Z,42.03
2018-11-26T06:38:26.351Z,45.40
2018-11-26T06:40:54.821Z,44.60
2018-11-26T06:43:23.173Z,44.87
2018-11-26T06:45:51.668Z,44.97
2018-11-26T06:48:20.300Z,43.83
2018-11-26T06:50:48.781Z,42.47
2018-11-26T06:53:17.078Z,42.83
2018-11-26T06:55:45.572Z,47.43
2018-11-26T06:58:13.938Z,45.60
2018-11-26T07:00:42.364Z,43.50
2018-11-26T07:03:10.633Z,45.70
2018-11-26T07:05:38.941Z,44.07
2018-11-26T07:08:07.793Z,47.07
2018-11-26T07:10:36.472Z,43.97
2018-11-26T07:13:05.238Z,46.03
2018-11-26T07:15:33.646Z,46.70
2018-11-26T07:18:02.048Z,49.97
2018-11-26T07:20:30.413Z,45.40
2018-11-26T07:22:58.748Z,45.33
2018-11-26T07:25:27.058Z,47.23
2018-11-26T07:27:55.482Z,79.63
2018-11-26T07:30:26.138Z,58.70
2018-11-26T07:32:55.174Z,44.30
2018-11-26T07:35:23.446Z,46.70
2018-11-26T07:37:51.852Z,44.67
2018-11-26T07:40:22.324Z,47.13
2018-11-26T07:43:09.104Z,43.57
2018-11-26T07:45:37.789Z,44.47
2018-11-26T07:48:07.592Z,47.20
2018-11-26T07:50:36.842Z,42.47
2018-11-26T07:53:06.774Z,48.63
2018-11-26T07:55:35.612Z,44.73
2018-11-26T07:58:04.942Z,48.70
2018-11-26T08:00:34.238Z,50.50
2018-11-26T08:03:02.715Z,50.80
2018-11-26T08:05:33.746Z,46.73
2018-11-26T08:08:02.760Z,46.40
2018-11-26T08:10:31.324Z,43.97
2018-11-26T08:12:59.824Z,47.03
2018-11-26T08:15:28.815Z,46.50
2018-11-26T08:17:57.490Z,44.30
2018-11-26T08:20:26.189Z,44.27
2018-11-26T08:22:54.644Z,42.33
2018-11-26T08:25:23.863Z,44.10
2018-11-26T08:27:52.399Z,43.10
2018-11-26T08:30:22.724Z,43.97
2018-11-26T08:32:52.586Z,48.00
2018-11-26T08:35:20.976Z,46.27
2018-11-26T08:37:54.822Z,42.77
2018-11-26T08:40:25.480Z,43.63
2018-11-26T08:42:59.610Z,46.50
2018-11-26T08:45:34.432Z,78.27
2018-11-26T08:48:06.029Z,45.37
2018-11-26T08:50:34.378Z,40.67
2018-11-26T08:53:02.734Z,41.93
2018-11-26T08:55:31.035Z,37.07
2018-11-26T08:57:59.530Z,40.87
2018-11-26T09:00:27.877Z,44.10
2018-11-26T09:03:04.436Z,43.10
2018-11-26T09:05:42.057Z,40.33
2018-11-26T09:08:10.649Z,46.30
2018-11-26T09:10:39.123Z,75.93
2018-11-26T09:13:07.650Z,41.03
2018-11-26T09:15:36.041Z,35.37
2018-11-26T09:18:04.999Z,41.23
2018-11-26T09:20:33.323Z,37.80
2018-11-26T09:23:01.747Z,37.20
2018-11-26T09:25:30.221Z,36.87
2018-11-26T09:27:58.796Z,39.23
2018-11-26T09:30:27.201Z,35.63
2018-11-26T09:32:55.610Z,35.00
2018-11-26T09:35:24.040Z,34.83
2018-11-26T09:37:52.543Z,35.10
2018-11-26T09:40:21.007Z,34.77
2018-11-26T09:42:49.347Z,34.17
2018-11-26T09:45:18.237Z,48.80
2018-11-26T09:47:46.717Z,71.23
2018-11-26T09:50:17.157Z,54.73
2018-11-26T09:52:45.462Z,40.73
2018-11-26T09:55:14.845Z,43.47
2018-11-26T09:57:43.200Z,36.40
2018-11-26T10:00:17.408Z,53.73
2018-11-26T10:02:47.051Z,61.37
2018-11-26T10:05:16.673Z,39.13
2018-11-26T10:07:45.237Z,33.30
2018-11-26T10:10:13.892Z,35.23
2018-11-26T10:12:43.008Z,34.37
2018-11-26T10:15:19.919Z,31.40
2018-11-26T10:17:48.416Z,34.13
2018-11-26T10:20:16.895Z,38.17
2018-11-26T10:22:45.891Z,35.90
2018-11-26T10:25:17.339Z,35.00
2018-11-26T10:27:45.795Z,33.77
2018-11-26T10:30:18.644Z,33.03
2018-11-26T10:32:47.651Z,32.27
2018-11-26T10:35:17.370Z,30.87
2018-11-26T10:37:45.937Z,43.33
2018-11-26T10:40:20.030Z,63.07
2018-11-26T10:42:48.387Z,54.27
2018-11-26T10:45:18.049Z,29.97
2018-11-26T10:47:46.611Z,37.23
2018-11-26T10:50:17.099Z,40.40
2018-11-26T10:52:47.548Z,27.57
2018-11-26T10:55:17.352Z,25.60
2018-11-26T10:57:45.701Z,26.77
2018-11-26T11:00:20.467Z,26.60
2018-11-26T11:02:49.110Z,26.33
2018-11-26T11:05:17.544Z,26.77
2018-11-26T11:07:45.923Z,27.37
2018-11-26T11:10:16.700Z,27.87
2018-11-26T11:12:45.090Z,34.00
2018-11-26T11:15:13.776Z,25.80
2018-11-26T11:17:42.209Z,23.23
2018-11-26T11:20:13.918Z,22.50
2018-11-26T11:22:42.281Z,23.63
2018-11-26T11:25:12.841Z,23.60
2018-11-26T11:27:41.295Z,92.23
2018-11-26T11:30:14.009Z,37.00
2018-11-26T11:32:42.389Z,25.20
2018-11-26T11:35:11.965Z,37.13
2018-11-26T11:37:40.729Z,34.17
2018-11-26T11:40:13.803Z,25.33
2018-11-26T11:42:42.097Z,24.60
2018-11-26T11:45:11.774Z,22.77
2018-11-26T11:47:40.310Z,22.70
2018-11-26T11:50:13.516Z,24.70
2018-11-26T11:52:42.289Z,25.20
2018-11-26T11:55:12.577Z,25.70
2018-11-26T11:57:40.884Z,22.43
2018-11-26T12:00:12.108Z,25.13
2018-11-26T12:02:41.818Z,25.13
2018-11-26T12:05:11.980Z,23.93
2018-11-26T12:07:40.433Z,29.90
2018-11-26T12:10:11.154Z,30.13
2018-11-26T12:12:39.604Z,22.33
2018-11-26T12:15:11.143Z,23.23
2018-11-26T12:17:40.099Z,21.63
2018-11-26T12:20:11.580Z,22.00
2018-11-26T12:22:40.088Z,22.77
2018-11-26T12:25:10.035Z,22.93
2018-11-26T12:27:38.670Z,21.20
2018-11-26T12:30:14.803Z,20.00
2018-11-26T12:32:43.602Z,20.53
2018-11-26T12:35:11.992Z,22.47
2018-11-26T12:37:40.436Z,20.83
2018-11-26T12:40:12.390Z,22.47
2018-11-26T12:42:41.410Z,23.40
2018-11-26T12:45:18.746Z,22.73
2018-11-26T12:47:51.943Z,31.90
2018-11-26T12:50:21.103Z,27.83
2018-11-26T12:52:49.646Z,23.40
2018-11-26T12:55:19.295Z,22.33
2018-11-26T12:57:48.689Z,21.20
2018-11-26T13:00:21.279Z,22.63
2018-11-26T13:02:54.318Z,22.63
2018-11-26T13:05:22.884Z,21.87
2018-11-26T13:07:51.694Z,22.87
2018-11-26T13:10:21.269Z,21.80
2018-11-26T13:12:50.783Z,24.27
2018-11-26T13:15:26.093Z,21.20
2018-11-26T13:17:54.622Z,20.87
2018-11-26T13:20:24.949Z,21.63
2018-11-26T13:22:53.925Z,48.37
2018-11-26T13:25:24.781Z,31.90
2018-11-26T13:27:54.427Z,27.73
2018-11-26T13:30:30.970Z,25.77
2018-11-26T13:33:01.389Z,27.03
2018-11-26T13:35:29.951Z,43.33
2018-11-26T13:37:59.408Z,43.20
2018-11-26T13:40:27.768Z,32.67
2018-11-26T13:42:56.249Z,32.87
2018-11-26T13:45:27.112Z,35.60
2018-11-26T13:47:55.619Z,28.93
2018-11-26T13:50:26.291Z,32.90
2018-11-26T13:52:55.078Z,48.10
2018-11-26T13:55:23.640Z,34.50
2018-11-26T13:57:52.340Z,27.43
2018-11-26T14:00:20.887Z,25.30
2018-11-26T14:02:49.526Z,25.63
2018-11-26T14:05:18.920Z,24.40
2018-11-26T14:07:48.326Z,26.33
2018-11-26T14:10:18.937Z,29.33
2018-11-26T14:12:49.249Z,27.97
2018-11-26T14:15:17.896Z,28.63
2018-11-26T14:17:46.330Z,27.23
2018-11-26T14:20:16.000Z,28.20
2018-11-26T14:22:44.454Z,28.43
2018-11-26T14:25:15.884Z,31.47
2018-11-26T14:27:44.632Z,30.10
2018-11-26T14:30:21.493Z,30.27
2018-11-26T14:32:50.018Z,29.53
2018-11-26T14:35:20.944Z,28.27
2018-11-26T14:37:52.818Z,27.13
2018-11-26T14:40:29.498Z,26.83
2018-11-26T14:42:58.019Z,29.30
2018-11-26T14:45:26.576Z,30.43
2018-11-26T14:47:55.344Z,28.23
2018-11-26T14:50:23.762Z,32.83
2018-11-26T14:52:52.273Z,25.97
2018-11-26T14:55:25.901Z,29.57
2018-11-26T14:57:57.086Z,27.33
2018-11-26T15:00:25.959Z,26.10
2018-11-26T15:02:54.455Z,32.27
2018-11-26T15:05:23.079Z,27.00
2018-11-26T15:07:51.742Z,26.80
2018-11-26T15:10:22.352Z,25.87
2018-11-26T15:12:50.838Z,24.80
2018-11-26T15:15:22.701Z,23.97
2018-11-26T15:17:51.843Z,24.73
2018-11-26T15:20:23.661Z,27.27
2018-11-26T15:22:53.254Z,27.87
2018-11-26T15:25:23.788Z,26.33
2018-11-26T15:27:53.655Z,25.37
2018-11-26T15:30:23.726Z,23.20
2018-11-26T15:32:52.286Z,53.03
2018-11-26T15:35:22.300Z,48.30
2018-11-26T15:37:51.166Z,58.83
2018-11-26T15:40:23.091Z,32.57
2018-11-26T15:42:51.604Z,27.10
2018-11-26T15:45:22.610Z,24.70
2018-11-26T15:47:53.618Z,23.80
2018-11-26T15:50:22.204Z,25.20
2018-11-26T15:52:51.794Z,23.37
2018-11-26T15:55:21.710Z,21.77
2018-11-26T15:57:50.575Z,24.53
2018-11-26T16:00:21.226Z,24.03
2018-11-26T16:02:49.988Z,26.97
2018-11-26T16:05:20.941Z,22.70
2018-11-26T16:07:50.040Z,20.67
2018-11-26T16:10:18.552Z,24.13
2018-11-26T16:12:48.567Z,23.43
2018-11-26T16:15:20.536Z,21.37
2018-11-26T16:17:49.788Z,23.63
2018-11-26T16:20:20.623Z,23.57
2018-11-26T16:22:49.869Z,22.97
2018-11-26T16:25:20.994Z,22.63
2018-11-26T16:27:50.775Z,22.20
2018-11-26T16:30:20.281Z,22.80
2018-11-26T16:32:56.134Z,21.37
2018-11-26T16:35:26.132Z,19.57
2018-11-26T16:37:54.761Z,20.13
2018-11-26T16:40:23.121Z,20.20
2018-11-26T16:42:52.568Z,19.97
2018-11-26T16:45:23.249Z,19.67
2018-11-26T16:48:09.951Z,23.67
2018-11-26T16:50:39.189Z,23.60
2018-11-26T16:53:08.138Z,25.47
2018-11-26T16:55:37.084Z,27.90
2018-11-26T16:58:05.960Z,27.27
2018-11-26T17:00:34.617Z,28.43
2018-11-26T17:03:03.309Z,23.10
2018-11-26T17:05:36.139Z,21.47
2018-11-26T17:08:05.301Z,21.77
2018-11-26T17:10:33.897Z,22.43
2018-11-26T17:13:02.332Z,19.43
2018-11-26T17:15:31.148Z,19.33
2018-11-26T17:17:59.616Z,17.27
2018-11-26T17:20:28.049Z,18.77
2018-11-26T17:22:56.947Z,19.13
2018-11-26T17:25:25.382Z,20.10
2018-11-26T17:27:53.855Z,18.40
2018-11-26T17:30:30.829Z,19.37
2018-11-26T17:33:01.311Z,20.50
2018-11-26T17:35:30.594Z,21.30
2018-11-26T17:37:59.373Z,22.17
2018-11-26T17:40:29.168Z,20.97
2018-11-26T17:42:57.782Z,19.53
2018-11-26T17:45:26.699Z,20.60
2018-11-26T17:47:57.362Z,21.27
2018-11-26T17:50:28.290Z,19.77
2018-11-26T17:52:57.346Z,18.27
2018-11-26T17:55:26.743Z,18.57
2018-11-26T17:57:55.855Z,16.87
2018-11-26T18:00:29.870Z,19.20
2018-11-26T18:03:00.423Z,18.23
2018-11-26T18:05:30.050Z,18.43
2018-11-26T18:08:15.256Z,20.77
2018-11-26T18:10:44.097Z,31.90
2018-11-26T18:13:12.685Z,23.57
2018-11-26T18:15:41.215Z,18.33
2018-11-26T18:18:13.403Z,18.20
2018-11-26T18:20:41.810Z,21.33
2018-11-26T18:23:11.049Z,19.40
2018-11-26T18:25:39.593Z,24.10
2018-11-26T18:28:10.154Z,52.20
2018-11-26T18:30:43.765Z,22.27
2018-11-26T18:33:12.076Z,20.47
2018-11-26T18:35:41.466Z,17.37
2018-11-26T18:38:09.901Z,17.27
2018-11-26T18:40:39.572Z,16.07
2018-11-26T18:43:08.857Z,18.90
2018-11-26T18:45:38.380Z,18.23
2018-11-26T18:48:08.119Z,24.63
2018-11-26T18:50:36.786Z,39.57
2018-11-26T18:53:05.532Z,25.83
2018-11-26T18:55:33.994Z,17.30
2018-11-26T18:58:03.490Z,19.60
2018-11-26T19:00:34.213Z,18.50
2018-11-26T19:03:02.766Z,20.83
2018-11-26T19:05:31.271Z,20.30
2018-11-26T19:07:59.827Z,23.73
2018-11-26T19:10:32.894Z,47.03
2018-11-26T19:13:09.695Z,29.93
2018-11-26T19:15:40.016Z,25.93
2018-11-26T19:18:26.235Z,22.53
2018-11-26T19:20:54.761Z,18.07
2018-11-26T19:23:23.524Z,18.67
2018-11-26T19:25:52.786Z,17.60
2018-11-26T19:28:22.001Z,21.00
2018-11-26T19:30:50.404Z,19.87
2018-11-26T19:33:19.428Z,19.67
2018-11-26T19:35:47.801Z,20.07
2018-11-26T19:38:16.308Z,22.13
2018-11-26T19:40:45.307Z,25.07
2018-11-26T19:43:13.855Z,18.97
2018-11-26T19:45:42.901Z,18.03
2018-11-26T19:48:12.050Z,18.90
2018-11-26T19:50:42.073Z,19.10
2018-11-26T19:53:11.575Z,19.27
2018-11-26T19:55:41.463Z,38.33
2018-11-26T19:58:10.374Z,20.23
2018-11-26T20:00:39.385Z,21.10
2018-11-26T20:03:40.904Z,21.23
2018-11-26T20:06:18.124Z,20.07
2018-11-26T20:08:50.293Z,22.10
2018-11-26T20:11:19.941Z,23.17
2018-11-26T20:13:48.465Z,22.60
2018-11-26T20:16:20.357Z,23.60
2018-11-26T20:18:50.429Z,32.33
2018-11-26T20:21:18.984Z,33.90
2018-11-26T20:23:49.931Z,27.60
2018-11-26T20:26:19.128Z,23.37
2018-11-26T20:28:47.630Z,26.37
2018-11-26T20:31:16.337Z,32.43
2018-11-26T20:33:44.792Z,35.63
2018-11-26T20:36:15.168Z,38.70
2018-11-26T20:38:43.821Z,34.50
2018-11-26T20:41:13.247Z,32.50
2018-11-26T20:43:41.838Z,59.87
2018-11-26T20:46:10.693Z,44.47
2018-11-26T20:48:41.401Z,30.60
2018-11-26T20:51:13.948Z,32.13
2018-11-26T20:53:49.848Z,31.17
2018-11-26T20:56:19.139Z,31.07
2018-11-26T20:58:48.105Z,29.37
2018-11-26T21:01:16.806Z,28.00
2018-11-26T21:03:45.675Z,30.07
2018-11-26T21:06:15.890Z,34.60
2018-11-26T21:08:44.806Z,32.53
2018-11-26T21:11:13.552Z,31.30
2018-11-26T21:13:45.717Z,31.53
2018-11-26T21:16:15.857Z,29.33
2018-11-26T21:18:44.901Z,28.87
2018-11-26T21:21:13.615Z,31.37
2018-11-26T21:23:42.280Z,31.33
2018-11-26T21:26:11.621Z,31.13
2018-11-26T21:28:40.202Z,27.83
2018-11-26T21:31:08.782Z,29.93
2018-11-26T21:33:37.404Z,31.43
2018-11-26T21:36:06.333Z,34.77
2018-11-26T21:38:36.941Z,31.13
2018-11-26T21:41:06.350Z,29.40
2018-11-26T21:43:37.451Z,36.80
2018-11-26T21:46:08.621Z,33.97
2018-11-26T21:48:40.297Z,28.50
2018-11-26T21:51:08.873Z,28.17
2018-11-26T21:53:38.518Z,29.90
2018-11-26T21:56:06.965Z,29.67
2018-11-26T21:58:35.415Z,26.67
2018-11-26T22:01:06.073Z,26.87
2018-11-26T22:03:34.585Z,25.87
2018-11-26T22:06:07.635Z,27.57
2018-11-26T22:08:36.387Z,27.60
2018-11-26T22:11:06.124Z,26.50
2018-11-26T22:13:37.442Z,29.40
2018-11-26T22:16:06.287Z,25.83
2018-11-26T22:18:35.096Z,28.30
2018-11-26T22:21:03.963Z,27.73
2018-11-26T22:23:32.443Z,28.20
2018-11-26T22:26:01.292Z,25.27
2018-11-26T22:28:34.759Z,28.80
2018-11-26T22:31:13.922Z,29.13
2018-11-26T22:33:43.552Z,25.60
2018-11-26T22:36:12.868Z,26.83
2018-11-26T22:38:41.516Z,24.40
2018-11-26T22:41:10.628Z,26.03
2018-11-26T22:43:43.697Z,24.87
2018-11-26T22:46:15.924Z,26.63
2018-11-26T22:48:42.703Z,25.50
2018-11-26T22:51:11.278Z,26.23
2018-11-26T22:53:39.897Z,25.13
2018-11-26T22:56:08.779Z,23.97
2018-11-26T22:58:37.386Z,26.03
2018-11-26T23:01:07.006Z,25.33
2018-11-26T23:03:35.734Z,27.67
2018-11-26T23:06:04.474Z,27.10
2018-11-26T23:08:33.654Z,25.00
2018-11-26T23:11:02.610Z,27.37
2018-11-26T23:13:31.165Z,24.07
2018-11-26T23:15:59.590Z,33.33
2018-11-26T23:18:29.114Z,60.93
2018-11-26T23:20:57.646Z,32.47
2018-11-26T23:23:26.122Z,25.57
2018-11-26T23:25:54.573Z,25.30
2018-11-26T23:28:26.372Z,27.60
2018-11-26T23:30:55.372Z,27.83
2018-11-26T23:33:24.576Z,24.97
2018-11-26T23:35:53.575Z,26.13
2018-11-26T23:38:22.480Z,26.23
2018-11-26T23:40:50.848Z,24.67
2018-11-26T23:43:19.330Z,28.87
2018-11-26T23:45:48.159Z,27.23
2018-11-26T23:48:16.722Z,27.07
2018-11-26T23:50:45.729Z,28.37
2018-11-26T23:53:15.089Z,29.50
2018-11-26T23:55:43.609Z,30.23
2018-11-26T23:58:11.958Z,29.60
