createdAt,value
2023-01-07T00:02:48.224Z,16.20
2023-01-07T00:05:53.665Z,16.80
2023-01-07T00:08:59.780Z,20.40
2023-01-07T00:12:05.285Z,9.52
2023-01-07T00:15:11.096Z,19.15
2023-01-07T00:18:19.348Z,10.98
2023-01-07T00:21:25.778Z,13.80
2023-01-07T00:24:31.403Z,15.82
2023-01-07T00:27:36.473Z,19.58
2023-01-07T00:30:42.447Z,13.90
2023-01-07T00:34:06.677Z,13.07
2023-01-07T00:37:33.165Z,20.05
2023-01-07T00:40:38.337Z,16.83
2023-01-07T00:43:43.940Z,15.45
2023-01-07T00:46:49.201Z,15.43
2023-01-07T00:49:57.432Z,12.30
2023-01-07T00:53:02.979Z,19.25
2023-01-07T00:56:09.258Z,12.07
2023-01-07T00:59:14.474Z,15.00
2023-01-07T01:05:31.982Z,33.05
2023-01-07T01:08:37.154Z,20.92
2023-01-07T01:11:42.146Z,16.20
2023-01-07T01:14:48.011Z,15.95
2023-01-07T01:17:54.185Z,15.80
2023-01-07T01:21:05.975Z,14.63
2023-01-07T01:24:11.248Z,16.25
2023-01-07T01:27:16.825Z,17.67
2023-01-07T01:30:22.157Z,13.63
2023-01-07T01:33:27.775Z,13.40
2023-01-07T01:36:35.744Z,15.02
2023-01-07T01:39:41.384Z,15.45
2023-01-07T01:42:46.735Z,12.25
2023-01-07T01:45:56.077Z,17.25
2023-01-07T01:49:03.808Z,11.05
2023-01-07T01:52:14.456Z,12.02
2023-01-07T01:55:21.368Z,11.40
2023-01-07T01:58:29.049Z,15.18
2023-01-07T02:01:37.405Z,10.50
2023-01-07T02:04:48.453Z,9.85
2023-01-07T02:07:56.324Z,11.70
2023-01-07T02:11:08.340Z,11.40
2023-01-07T02:14:19.036Z,17.08
2023-01-07T02:17:28.323Z,15.98
2023-01-07T02:20:51.786Z,13.63
2023-01-07T02:24:25.070Z,13.23
2023-01-07T02:27:45.481Z,18.92
2023-01-07T02:31:12.331Z,22.73
2023-01-07T02:34:26.206Z,15.98
2023-01-07T02:37:34.596Z,14.65
2023-01-07T02:40:45.711Z,10.23
2023-01-07T02:43:56.631Z,12.70
2023-01-07T02:47:05.388Z,9.55
2023-01-07T02:50:13.406Z,7.43
2023-01-07T02:53:20.412Z,14.00
2023-01-07T02:59:46.333Z,17.75
2023-01-07T03:03:05.500Z,17.52
2023-01-07T03:06:19.602Z,11.27
2023-01-07T03:09:26.711Z,10.98
2023-01-07T03:12:33.558Z,12.43
2023-01-07T03:15:42.083Z,12.32
2023-01-07T03:18:49.675Z,11.85
2023-01-07T03:21:58.487Z,14.02
2023-01-07T03:25:05.011Z,13.02
2023-01-07T03:28:11.423Z,14.57
2023-01-07T03:31:18.916Z,15.27
2023-01-07T03:34:26.202Z,11.13
2023-01-07T03:40:40.752Z,13.93
2023-01-07T03:43:44.962Z,10.50
2023-01-07T03:46:50.700Z,16.88
2023-01-07T03:49:56.136Z,12.85
2023-01-07T03:53:01.812Z,8.35
2023-01-07T03:56:11.391Z,8.63
2023-01-07T03:59:16.572Z,8.95
2023-01-07T04:02:22.556Z,8.80
2023-01-07T04:05:27.996Z,18.02
2023-01-07T04:08:33.770Z,10.40
2023-01-07T04:11:41.777Z,13.93
2023-01-07T04:14:47.449Z,10.00
2023-01-07T04:17:53.344Z,9.43
2023-01-07T04:20:58.831Z,10.88
2023-01-07T04:24:04.507Z,11.40
2023-01-07T04:27:12.584Z,12.60
2023-01-07T04:30:19.236Z,12.02
2023-01-07T04:33:24.851Z,9.32
2023-01-07T04:36:31.047Z,15.13
2023-01-07T04:39:36.743Z,14.10
2023-01-07T04:42:44.903Z,11.48
2023-01-07T04:45:50.801Z,16.40
2023-01-07T04:48:57.029Z,8.80
2023-01-07T04:52:03.423Z,10.07
2023-01-07T04:55:11.314Z,11.00
2023-01-07T04:58:20.589Z,13.20
2023-01-07T05:01:26.484Z,11.32
2023-01-07T05:04:31.969Z,16.35
2023-01-07T05:07:37.963Z,13.32
2023-01-07T05:10:44.055Z,7.68
2023-01-07T05:13:52.637Z,11.63
2023-01-07T05:17:00.940Z,12.75
2023-01-07T05:23:14.962Z,8.90
2023-01-07T05:26:22.203Z,5.50
2023-01-07T05:29:30.391Z,8.20
2023-01-07T05:32:35.908Z,15.18
2023-01-07T05:35:41.516Z,14.20
2023-01-07T05:38:46.979Z,15.52
2023-01-07T05:41:52.313Z,11.32
2023-01-07T05:45:00.346Z,10.25
2023-01-07T05:48:05.468Z,11.73
2023-01-07T05:51:11.011Z,12.57
2023-01-07T05:54:16.169Z,13.93
2023-01-07T05:57:21.452Z,16.08
2023-01-07T06:00:29.849Z,12.20
2023-01-07T06:03:35.637Z,10.55
2023-01-07T06:06:41.029Z,7.13
2023-01-07T06:09:46.500Z,5.60
2023-01-07T06:12:51.771Z,15.20
2023-01-07T06:16:02.942Z,9.70
2023-01-07T06:19:08.435Z,15.93
2023-01-07T06:22:14.270Z,13.80
2023-01-07T06:25:19.545Z,11.75
2023-01-07T06:28:25.320Z,12.93
2023-01-07T06:31:33.741Z,13.85
2023-01-07T06:34:39.120Z,7.70
2023-01-07T06:37:44.412Z,10.38
2023-01-07T06:40:49.871Z,14.75
2023-01-07T06:43:55.531Z,16.48
2023-01-07T06:47:03.763Z,12.18
2023-01-07T06:50:10.399Z,12.88
2023-01-07T06:53:15.653Z,15.05
2023-01-07T06:56:21.488Z,9.02
2023-01-07T06:59:26.800Z,15.30
2023-01-07T07:02:34.692Z,14.68
2023-01-07T07:05:40.741Z,10.57
2023-01-07T07:08:46.396Z,8.35
2023-01-07T07:11:51.538Z,11.02
2023-01-07T07:14:57.005Z,14.82
2023-01-07T07:18:05.092Z,16.20
2023-01-07T07:21:10.914Z,14.25
2023-01-07T07:24:16.564Z,11.82
2023-01-07T07:27:22.105Z,14.48
2023-01-07T07:30:45.753Z,16.35
2023-01-07T07:33:55.680Z,12.32
2023-01-07T07:37:01.285Z,11.15
2023-01-07T07:40:06.878Z,12.27
2023-01-07T07:43:13.159Z,13.52
2023-01-07T07:46:18.648Z,18.30
2023-01-07T07:49:26.909Z,17.30
2023-01-07T07:52:32.215Z,15.15
2023-01-07T07:55:37.622Z,16.20
2023-01-07T07:58:43.227Z,17.55
2023-01-07T08:01:49.289Z,14.70
2023-01-07T08:04:57.395Z,20.20
2023-01-07T08:08:02.820Z,17.17
2023-01-07T08:11:08.305Z,19.52
2023-01-07T08:14:13.854Z,9.38
2023-01-07T08:17:19.548Z,14.88
2023-01-07T08:20:27.502Z,13.10
2023-01-07T08:23:32.863Z,12.75
2023-01-07T08:26:38.539Z,16.25
2023-01-07T08:29:43.987Z,17.48
2023-01-07T08:32:49.182Z,20.77
2023-01-07T08:35:57.469Z,16.10
2023-01-07T08:39:02.927Z,23.05
2023-01-07T08:42:08.843Z,22.23
2023-01-07T08:45:15.082Z,12.50
2023-01-07T08:48:20.849Z,11.00
2023-01-07T08:51:28.875Z,15.15
2023-01-07T08:54:34.337Z,11.60
2023-01-07T08:57:39.575Z,11.00
2023-01-07T09:00:44.995Z,11.10
2023-01-07T09:03:50.430Z,13.45
2023-01-07T09:06:59.802Z,11.88
2023-01-07T09:10:05.122Z,18.02
2023-01-07T09:13:10.917Z,15.25
2023-01-07T09:16:16.145Z,13.90
2023-01-07T09:19:22.234Z,16.73
2023-01-07T09:22:29.883Z,8.77
2023-01-07T09:25:35.629Z,21.23
2023-01-07T09:28:41.020Z,11.93
2023-01-07T09:31:46.538Z,12.13
2023-01-07T09:34:52.007Z,13.60
2023-01-07T09:37:59.996Z,14.30
2023-01-07T09:41:05.285Z,15.98
2023-01-07T09:44:13.805Z,12.10
2023-01-07T09:47:22.145Z,14.35
2023-01-07T09:50:35.091Z,11.15
2023-01-07T09:53:45.068Z,16.52
2023-01-07T09:56:50.646Z,12.75
2023-01-07T09:59:56.349Z,13.70
2023-01-07T10:03:11.749Z,16.00
2023-01-07T10:06:31.697Z,14.88
2023-01-07T10:09:51.930Z,17.50
2023-01-07T10:13:00.153Z,19.35
2023-01-07T10:16:08.451Z,16.42
2023-01-07T10:19:17.900Z,16.58
2023-01-07T10:22:26.957Z,19.58
2023-01-07T10:25:37.028Z,17.25
2023-01-07T10:28:45.188Z,19.17
2023-01-07T10:31:50.961Z,16.20
2023-01-07T10:35:01.645Z,19.17
2023-01-07T10:38:09.070Z,14.70
2023-01-07T10:41:23.068Z,18.55
2023-01-07T10:44:43.135Z,15.88
2023-01-07T10:47:58.010Z,19.45
2023-01-07T10:51:16.739Z,19.48
2023-01-07T10:54:31.506Z,17.73
2023-01-07T10:57:40.113Z,16.30
2023-01-07T11:00:45.540Z,14.13
2023-01-07T11:03:52.477Z,15.57
2023-01-07T11:07:00.223Z,14.93
2023-01-07T11:10:08.483Z,19.42
2023-01-07T11:13:19.444Z,18.45
2023-01-07T11:16:27.300Z,16.40
2023-01-07T11:19:45.088Z,18.35
2023-01-07T11:22:50.395Z,16.02
2023-01-07T11:25:55.930Z,14.77
2023-01-07T11:29:05.352Z,12.23
2023-01-07T11:32:21.147Z,17.70
2023-01-07T11:35:28.278Z,17.50
2023-01-07T11:38:34.967Z,15.82
2023-01-07T11:41:40.371Z,16.70
2023-01-07T11:44:48.233Z,19.17
2023-01-07T11:47:58.224Z,21.42
2023-01-07T11:51:05.335Z,19.50
2023-01-07T11:54:21.252Z,16.58
2023-01-07T11:57:27.527Z,21.55
2023-01-07T12:00:35.678Z,18.67
2023-01-07T12:03:43.844Z,12.10
2023-01-07T12:06:50.049Z,17.65
2023-01-07T12:09:55.670Z,18.67
2023-01-07T12:13:01.820Z,19.90
2023-01-07T12:16:11.101Z,21.70
2023-01-07T12:19:22.846Z,15.98
2023-01-07T12:22:34.308Z,15.35
2023-01-07T12:25:44.554Z,18.80
2023-01-07T12:28:56.470Z,17.80
2023-01-07T12:32:10.262Z,18.98
2023-01-07T12:35:18.862Z,15.65
2023-01-07T12:38:25.707Z,20.98
2023-01-07T12:41:34.791Z,19.70
2023-01-07T12:44:44.432Z,17.77
2023-01-07T12:47:56.075Z,19.83
2023-01-07T12:51:02.355Z,19.77
2023-01-07T12:54:10.465Z,19.30
2023-01-07T12:57:18.914Z,18.42
2023-01-07T13:00:26.498Z,17.23
2023-01-07T13:03:44.563Z,19.27
2023-01-07T13:06:53.493Z,17.92
2023-01-07T13:10:02.036Z,14.88
2023-01-07T13:13:14.786Z,16.75
2023-01-07T13:16:20.255Z,19.95
2023-01-07T13:19:28.548Z,15.07
2023-01-07T13:22:36.118Z,18.50
2023-01-07T13:25:47.940Z,14.32
2023-01-07T13:29:11.468Z,13.18
2023-01-07T13:32:26.223Z,20.23
2023-01-07T13:35:47.445Z,18.17
2023-01-07T13:39:05.607Z,31.88
2023-01-07T13:42:22.897Z,17.60
2023-01-07T13:45:29.499Z,24.60
2023-01-07T13:48:35.134Z,15.90
2023-01-07T13:51:43.710Z,20.80
2023-01-07T13:55:02.706Z,15.95
2023-01-07T13:58:35.395Z,25.65
2023-01-07T14:02:01.219Z,16.33
2023-01-07T14:05:08.147Z,22.25
2023-01-07T14:08:16.024Z,24.20
2023-01-07T14:11:22.338Z,27.35
2023-01-07T14:14:32.791Z,27.17
2023-01-07T14:17:41.572Z,19.38
2023-01-07T14:20:49.026Z,19.35
2023-01-07T14:27:09.014Z,12.32
2023-01-07T14:30:23.593Z,14.65
2023-01-07T14:33:29.696Z,12.77
2023-01-07T14:36:49.933Z,18.27
2023-01-07T14:39:55.264Z,18.08
2023-01-07T14:43:03.987Z,24.70
2023-01-07T14:46:10.152Z,21.52
2023-01-07T14:49:22.679Z,18.92
2023-01-07T14:52:38.152Z,25.70
2023-01-07T14:55:58.266Z,25.02
2023-01-07T14:59:20.829Z,15.82
2023-01-07T15:02:53.452Z,15.93
2023-01-07T15:06:09.752Z,21.67
2023-01-07T15:09:31.061Z,25.87
2023-01-07T15:12:50.229Z,21.10
2023-01-07T15:16:07.785Z,18.92
2023-01-07T15:19:13.150Z,14.10
2023-01-07T15:22:27.082Z,25.60
2023-01-07T15:25:37.983Z,14.35
2023-01-07T15:28:47.027Z,18.42
2023-01-07T15:31:56.453Z,16.38
2023-01-07T15:35:02.170Z,15.73
2023-01-07T15:38:27.675Z,16.95
2023-01-07T15:41:34.463Z,18.38
2023-01-07T15:44:42.936Z,25.48
2023-01-07T15:47:48.750Z,19.67
2023-01-07T15:50:55.211Z,14.80
2023-01-07T15:54:04.078Z,16.80
2023-01-07T15:57:11.747Z,17.65
2023-01-07T16:03:23.202Z,19.83
2023-01-07T16:06:32.045Z,19.30
2023-01-07T16:09:40.667Z,20.60
2023-01-07T16:12:52.020Z,17.42
2023-01-07T16:15:58.642Z,27.00
2023-01-07T16:19:05.229Z,22.25
2023-01-07T16:22:13.290Z,24.02
2023-01-07T16:25:25.140Z,31.95
2023-01-07T16:28:31.944Z,21.60
2023-01-07T16:31:38.123Z,26.52
2023-01-07T16:34:57.707Z,22.85
2023-01-07T16:38:04.068Z,29.27
2023-01-07T16:41:15.501Z,23.98
2023-01-07T16:44:48.855Z,34.80
2023-01-07T16:48:05.155Z,27.70
2023-01-07T16:51:34.301Z,36.45
2023-01-07T16:54:40.446Z,24.88
2023-01-07T16:57:48.565Z,22.55
2023-01-07T17:00:56.057Z,29.75
2023-01-07T17:04:03.318Z,26.58
2023-01-07T17:07:08.842Z,24.65
2023-01-07T17:10:22.559Z,37.00
2023-01-07T17:13:39.104Z,29.65
2023-01-07T17:16:44.623Z,27.95
2023-01-07T17:19:53.013Z,19.48
2023-01-07T17:22:58.468Z,30.10
2023-01-07T17:26:04.272Z,25.50
2023-01-07T17:29:15.961Z,24.02
2023-01-07T17:32:24.681Z,29.52
2023-01-07T17:35:30.232Z,29.52
2023-01-07T17:38:35.911Z,28.92
2023-01-07T17:41:53.846Z,26.23
2023-01-07T17:45:02.050Z,29.13
2023-01-07T17:48:13.758Z,21.45
2023-01-07T17:51:19.725Z,23.17
2023-01-07T17:54:25.980Z,24.55
2023-01-07T17:57:31.513Z,29.67
2023-01-07T18:00:41.117Z,28.13
2023-01-07T18:03:47.476Z,25.33
2023-01-07T18:06:52.547Z,27.45
2023-01-07T18:09:58.555Z,28.70
2023-01-07T18:13:01.141Z,31.75
2023-01-07T18:16:09.413Z,29.35
2023-01-07T18:19:15.454Z,31.98
2023-01-07T18:22:21.407Z,23.27
2023-01-07T18:25:26.865Z,23.08
2023-01-07T18:28:32.426Z,24.27
2023-01-07T18:31:42.529Z,20.45
2023-01-07T18:34:48.088Z,27.38
2023-01-07T18:37:53.483Z,33.05
2023-01-07T18:40:59.200Z,26.05
2023-01-07T18:44:04.921Z,24.85
2023-01-07T18:47:12.896Z,44.60
2023-01-07T18:50:18.759Z,34.90
2023-01-07T18:53:26.905Z,28.45
2023-01-07T18:56:32.537Z,35.05
2023-01-07T18:59:37.981Z,30.30
2023-01-07T19:02:46.048Z,33.95
2023-01-07T19:05:51.570Z,32.63
2023-01-07T19:08:57.095Z,36.40
2023-01-07T19:12:02.708Z,33.97
2023-01-07T19:15:08.342Z,44.15
2023-01-07T19:18:16.559Z,34.40
2023-01-07T19:21:22.574Z,31.88
2023-01-07T19:24:27.853Z,34.53
2023-01-07T19:27:33.491Z,38.95
2023-01-07T19:30:38.600Z,31.23
2023-01-07T19:33:46.762Z,40.63
2023-01-07T19:36:52.235Z,29.00
2023-01-07T19:39:57.788Z,32.10
2023-01-07T19:43:03.206Z,34.28
2023-01-07T19:46:09.431Z,39.45
2023-01-07T19:49:17.472Z,38.80
2023-01-07T19:52:22.878Z,32.67
2023-01-07T19:55:28.243Z,34.03
2023-01-07T19:58:33.646Z,38.35
2023-01-07T20:01:39.379Z,33.20
2023-01-07T20:04:47.580Z,33.10
2023-01-07T20:07:52.706Z,41.70
2023-01-07T20:11:01.224Z,32.10
2023-01-07T20:14:07.323Z,35.25
2023-01-07T20:17:12.643Z,41.17
2023-01-07T20:20:20.675Z,36.85
2023-01-07T20:23:26.474Z,38.78
2023-01-07T20:26:32.813Z,27.00
2023-01-07T20:29:39.138Z,37.95
2023-01-07T20:32:44.381Z,34.17
2023-01-07T20:35:52.729Z,34.78
2023-01-07T20:38:58.495Z,43.13
2023-01-07T20:42:05.668Z,45.25
2023-01-07T20:45:12.243Z,46.05
2023-01-07T20:48:17.441Z,38.85
2023-01-07T20:51:25.861Z,31.38
2023-01-07T20:54:30.981Z,38.95
2023-01-07T20:57:36.380Z,41.78
2023-01-07T21:00:42.083Z,31.45
2023-01-07T21:03:47.654Z,42.25
2023-01-07T21:06:55.963Z,37.38
2023-01-07T21:10:01.206Z,38.72
2023-01-07T21:13:08.495Z,32.15
2023-01-07T21:16:14.263Z,29.75
2023-01-07T21:19:19.681Z,34.08
2023-01-07T21:22:27.770Z,41.92
2023-01-07T21:25:33.145Z,30.70
2023-01-07T21:28:39.040Z,29.90
2023-01-07T21:31:45.497Z,32.22
2023-01-07T21:34:50.848Z,33.47
2023-01-07T21:37:59.060Z,35.25
2023-01-07T21:41:08.574Z,28.58
2023-01-07T21:44:14.377Z,36.38
2023-01-07T21:47:19.746Z,36.08
2023-01-07T21:50:25.350Z,28.88
2023-01-07T21:53:34.680Z,30.95
2023-01-07T21:56:40.210Z,30.42
2023-01-07T21:59:45.713Z,26.63
2023-01-07T22:02:51.186Z,28.52
2023-01-07T22:06:00.207Z,28.17
2023-01-07T22:09:08.748Z,28.33
2023-01-07T22:12:14.679Z,24.55
2023-01-07T22:15:20.250Z,22.48
2023-01-07T22:18:25.686Z,20.20
2023-01-07T22:21:30.955Z,36.78
2023-01-07T22:24:39.299Z,29.65
2023-01-07T22:27:44.451Z,28.63
2023-01-07T22:30:53.865Z,41.92
2023-01-07T22:33:59.808Z,34.67
2023-01-07T22:37:07.371Z,26.50
2023-01-07T22:40:15.907Z,33.58
2023-01-07T22:43:24.200Z,31.60
2023-01-07T22:46:30.835Z,28.75
2023-01-07T22:49:36.143Z,25.92
2023-01-07T22:52:41.676Z,21.17
2023-01-07T22:55:49.781Z,28.45
2023-01-07T22:58:55.197Z,26.20
2023-01-07T23:02:00.588Z,26.17
2023-01-07T23:05:05.893Z,29.00
2023-01-07T23:08:11.470Z,24.83
2023-01-07T23:11:40.919Z,25.73
2023-01-07T23:14:46.053Z,31.70
2023-01-07T23:17:51.270Z,26.20
2023-01-07T23:20:56.620Z,24.85
2023-01-07T23:24:02.588Z,26.27
2023-01-07T23:27:10.577Z,24.55
2023-01-07T23:30:16.251Z,24.40
2023-01-07T23:33:21.946Z,29.05
2023-01-07T23:36:27.293Z,25.38
2023-01-07T23:39:32.675Z,21.55
2023-01-07T23:42:41.180Z,22.23
2023-01-07T23:45:46.464Z,29.13
2023-01-07T23:48:52.131Z,23.52
2023-01-07T23:51:57.194Z,26.27
2023-01-07T23:55:02.950Z,26.35
2023-01-07T23:58:11.167Z,31.58
