createdAt,value
2018-04-28T00:01:15.270Z,11.79
2018-04-28T00:05:15.973Z,10.86
2018-04-28T00:11:16.676Z,10.71
2018-04-28T00:17:17.493Z,10.21
2018-04-28T00:21:18.243Z,10.46
2018-04-28T00:27:18.927Z,11.29
2018-04-28T00:31:19.674Z,10.45
2018-04-28T00:37:20.490Z,11.31
2018-04-28T00:43:21.172Z,11.52
2018-04-28T00:47:22.141Z,10.6
2018-04-28T00:53:22.904Z,11.3
2018-04-28T00:57:23.689Z,11.56
2018-04-28T00:59:24.386Z,11.08
2018-04-28T01:03:25.083Z,10.51
2018-04-28T01:09:25.906Z,11.11
2018-04-28T01:13:26.559Z,11.29
2018-04-28T01:19:27.437Z,11.27
2018-04-28T01:23:28.124Z,11.14
2018-04-28T01:25:28.808Z,10.93
2018-04-28T01:29:29.621Z,10.62
2018-04-28T01:35:30.326Z,11.76
2018-04-28T01:39:30.921Z,11.79
2018-04-28T01:45:31.640Z,12.84
2018-04-28T01:49:32.328Z,11.6
2018-04-28T01:51:33.019Z,11.84
2018-04-28T01:55:33.837Z,11.71
2018-04-28T02:01:34.701Z,11.9
2018-04-28T02:05:35.428Z,10.86
2018-04-28T02:11:36.241Z,12.6
2018-04-28T02:15:36.927Z,11.82
2018-04-28T02:17:37.643Z,11.6
2018-04-28T02:21:38.449Z,12.3
2018-04-28T02:27:39.204Z,12.68
2018-04-28T02:31:39.951Z,12.29
2018-04-28T02:37:40.678Z,11.97
2018-04-28T02:41:41.433Z,11.77
2018-04-28T02:43:42.136Z,11.56
2018-04-28T02:47:42.918Z,11.31
2018-04-28T02:53:43.834Z,11.9
2018-04-28T02:57:44.582Z,11.9
2018-04-28T03:03:45.256Z,12.27
2018-04-28T03:07:46.028Z,11.84
2018-04-28T03:09:46.704Z,11.52
2018-04-28T03:13:47.456Z,11.58
2018-04-28T03:19:48.254Z,11.89
2018-04-28T03:23:48.995Z,11.99
2018-04-28T03:29:49.740Z,12.23
2018-04-28T03:33:50.979Z,11.79
2018-04-28T03:35:51.680Z,11.35
2018-04-28T03:39:52.542Z,11.33
2018-04-28T03:45:53.253Z,11.96
2018-04-28T03:49:53.943Z,11.67
2018-04-28T03:55:54.820Z,11.71
2018-04-28T03:59:55.549Z,11.58
2018-04-28T04:01:56.246Z,12.32
2018-04-28T04:05:57.072Z,11.57
2018-04-28T04:11:57.832Z,11.94
2018-04-28T04:15:58.569Z,12.26
2018-04-28T04:21:59.332Z,12.98
2018-04-28T04:26:00.112Z,11.79
2018-04-28T04:28:00.861Z,12.49
2018-04-28T04:32:01.595Z,12.6
2018-04-28T04:38:02.312Z,13.08
2018-04-28T04:42:03.134Z,12.35
2018-04-28T04:48:03.857Z,13.11
2018-04-28T04:52:04.594Z,12.73
2018-04-28T04:54:05.317Z,13.37
2018-04-28T04:58:06.073Z,13.09
2018-04-28T05:04:06.879Z,13.48
2018-04-28T05:08:07.515Z,13.87
2018-04-28T05:14:08.356Z,13.22
2018-04-28T05:20:09.222Z,14.09
2018-04-28T05:24:09.990Z,13.73
2018-04-28T05:30:11.108Z,14.37
2018-04-28T05:34:11.804Z,12.79
2018-04-28T05:40:12.639Z,13.61
2018-04-28T05:46:13.491Z,13.56
2018-04-28T05:50:14.176Z,13.13
2018-04-28T05:56:14.955Z,13.14
2018-04-28T06:00:15.961Z,13.16
2018-04-28T06:06:16.760Z,14
2018-04-28T06:12:17.674Z,13.65
2018-04-28T06:16:18.407Z,13.45
2018-04-28T06:22:19.284Z,13.38
2018-04-28T06:26:20.129Z,13.48
2018-04-28T06:32:20.963Z,13.97
2018-04-28T06:38:21.937Z,14.62
2018-04-28T06:42:22.693Z,14.99
2018-04-28T06:48:23.539Z,14.14
2018-04-28T06:52:24.513Z,13.7
2018-04-28T06:58:25.371Z,13.55
2018-04-28T07:04:26.173Z,13.62
2018-04-28T07:08:26.961Z,13.16
2018-04-28T07:14:27.934Z,12.89
2018-04-28T07:18:28.648Z,12.53
2018-04-28T07:24:29.485Z,12.62
2018-04-28T07:30:30.579Z,14.01
2018-04-28T07:34:31.436Z,12.82
2018-04-28T07:40:32.173Z,12.75
2018-04-28T07:44:32.955Z,13.18
2018-04-28T07:50:33.678Z,12.77
2018-04-28T07:56:34.542Z,12.06
