createdAt,value
2022-10-08T00:01:22.226Z,9.38
2022-10-08T00:03:53.256Z,6.07
2022-10-08T00:06:33.167Z,5.32
2022-10-08T00:09:03.717Z,5.93
2022-10-08T00:11:35.376Z,4.65
2022-10-08T00:14:03.446Z,4.68
2022-10-08T00:16:34.988Z,9.90
2022-10-08T00:19:06.817Z,6.15
2022-10-08T00:21:39.415Z,10.52
2022-10-08T00:24:08.809Z,8.50
2022-10-08T00:26:42.662Z,5.20
2022-10-08T00:29:14.044Z,6.80
2022-10-08T00:31:45.593Z,4.80
2022-10-08T00:34:16.291Z,4.78
2022-10-08T00:36:44.504Z,7.28
2022-10-08T00:39:14.979Z,5.68
2022-10-08T00:41:44.375Z,7.07
2022-10-08T00:44:54.450Z,6.28
2022-10-08T00:47:33.943Z,6.28
2022-10-08T00:50:10.573Z,8.05
2022-10-08T00:52:48.105Z,11.45
2022-10-08T00:55:18.526Z,6.68
2022-10-08T00:57:49.177Z,15.13
2022-10-08T01:00:26.383Z,9.25
2022-10-08T01:02:54.223Z,10.25
2022-10-08T01:06:16.645Z,8.82
2022-10-08T01:08:58.724Z,13.45
2022-10-08T01:11:43.795Z,6.90
2022-10-08T01:14:17.165Z,14.20
2022-10-08T01:19:47.947Z,10.30
2022-10-08T01:22:40.899Z,10.82
2022-10-08T01:25:59.071Z,13.23
2022-10-08T01:28:41.611Z,37.42
2022-10-08T01:31:28.241Z,38.03
2022-10-08T01:34:08.244Z,14.05
2022-10-08T01:36:43.747Z,21.23
2022-10-08T01:39:16.583Z,46.53
2022-10-08T01:41:50.060Z,11.43
2022-10-08T01:46:52.683Z,10.70
2022-10-08T01:49:24.577Z,11.85
2022-10-08T01:51:55.596Z,46.00
2022-10-08T01:54:26.695Z,31.63
2022-10-08T01:56:59.573Z,25.92
2022-10-08T01:59:34.445Z,43.67
2022-10-08T02:02:06.943Z,16.15
2022-10-08T02:04:34.828Z,11.15
2022-10-08T02:07:16.001Z,11.38
2022-10-08T02:09:51.562Z,11.48
2022-10-08T02:12:20.465Z,28.63
2022-10-08T02:14:57.141Z,38.78
2022-10-08T02:17:46.608Z,39.25
2022-10-08T02:20:29.029Z,39.70
2022-10-08T02:23:09.931Z,39.10
2022-10-08T02:25:39.861Z,39.05
2022-10-08T02:28:21.992Z,39.30
2022-10-08T02:30:54.227Z,39.40
2022-10-08T02:33:33.466Z,39.20
2022-10-08T02:36:09.245Z,40.50
2022-10-08T02:43:48.524Z,39.22
2022-10-08T02:46:22.519Z,39.20
2022-10-08T02:49:01.699Z,36.83
2022-10-08T02:51:34.818Z,27.20
2022-10-08T02:54:05.364Z,23.77
2022-10-08T02:56:39.054Z,33.17
2022-10-08T02:59:07.143Z,40.45
2022-10-08T03:01:51.111Z,40.72
2022-10-08T03:04:47.165Z,41.28
2022-10-08T03:07:15.924Z,39.95
2022-10-08T03:09:46.959Z,37.05
2022-10-08T03:12:14.526Z,40.20
2022-10-08T03:14:46.383Z,34.58
2022-10-08T03:17:17.570Z,39.28
2022-10-08T03:19:47.328Z,28.85
2022-10-08T03:22:15.191Z,23.95
2022-10-08T03:24:42.524Z,16.08
2022-10-08T03:27:10.035Z,15.20
2022-10-08T03:29:37.460Z,15.30
2022-10-08T03:32:04.810Z,35.30
2022-10-08T03:34:32.320Z,37.70
2022-10-08T03:36:59.630Z,29.45
2022-10-08T03:39:27.259Z,6.22
2022-10-08T03:41:56.427Z,6.03
2022-10-08T03:44:26.423Z,6.18
2022-10-08T03:46:53.833Z,5.00
2022-10-08T03:49:21.224Z,7.97
2022-10-08T03:51:48.578Z,5.72
2022-10-08T03:54:16.275Z,5.30
2022-10-08T03:56:43.584Z,5.13
2022-10-08T03:59:11.219Z,4.90
2022-10-08T04:01:38.644Z,5.38
2022-10-08T04:04:06.035Z,3.35
2022-10-08T04:06:33.303Z,4.95
2022-10-08T04:09:01.418Z,3.22
2022-10-08T04:11:29.909Z,4.07
2022-10-08T04:13:57.249Z,4.22
2022-10-08T04:16:24.646Z,5.05
2022-10-08T04:18:52.367Z,4.40
2022-10-08T04:21:20.409Z,4.15
2022-10-08T04:23:50.635Z,7.15
2022-10-08T04:26:18.018Z,8.23
2022-10-08T04:28:45.728Z,6.00
2022-10-08T04:31:18.709Z,5.63
2022-10-08T04:33:46.964Z,6.15
2022-10-08T04:36:23.382Z,6.35
2022-10-08T04:38:51.309Z,4.18
2022-10-08T04:41:22.530Z,4.85
2022-10-08T04:43:51.000Z,6.75
2022-10-08T04:46:20.488Z,4.43
2022-10-08T04:48:50.547Z,3.22
2022-10-08T04:51:19.282Z,4.65
2022-10-08T04:53:46.778Z,4.45
2022-10-08T04:56:17.346Z,4.35
2022-10-08T04:58:45.263Z,5.10
2022-10-08T05:01:15.777Z,4.75
2022-10-08T05:03:49.898Z,5.03
2022-10-08T05:06:19.225Z,5.85
2022-10-08T05:08:47.204Z,4.25
2022-10-08T05:11:15.847Z,5.53
2022-10-08T05:13:49.003Z,4.90
2022-10-08T05:16:18.445Z,4.32
2022-10-08T05:18:46.493Z,4.45
2022-10-08T05:21:17.769Z,3.90
2022-10-08T05:23:45.468Z,5.97
2022-10-08T05:26:23.456Z,4.03
2022-10-08T05:29:04.565Z,4.25
2022-10-08T05:31:32.831Z,6.13
2022-10-08T05:34:00.916Z,3.83
2022-10-08T05:36:30.645Z,5.63
2022-10-08T05:39:00.918Z,3.63
2022-10-08T05:41:32.911Z,5.30
2022-10-08T05:44:04.767Z,4.82
2022-10-08T05:46:38.423Z,7.05
2022-10-08T05:49:08.387Z,4.13
2022-10-08T05:51:36.552Z,6.65
2022-10-08T05:54:04.016Z,6.35
2022-10-08T05:56:38.964Z,4.80
2022-10-08T05:59:06.395Z,7.10
2022-10-08T06:01:35.043Z,4.70
2022-10-08T06:04:08.697Z,6.60
2022-10-08T06:06:41.687Z,7.18
2022-10-08T06:09:12.291Z,6.00
2022-10-08T06:11:40.029Z,5.93
2022-10-08T06:14:10.515Z,5.80
2022-10-08T06:16:39.699Z,6.10
2022-10-08T06:19:08.678Z,4.63
2022-10-08T06:21:36.727Z,3.50
2022-10-08T06:24:07.132Z,5.20
2022-10-08T06:26:37.501Z,6.93
2022-10-08T06:29:06.726Z,5.25
2022-10-08T06:31:37.514Z,8.70
2022-10-08T06:34:05.298Z,5.57
2022-10-08T06:36:33.940Z,6.00
2022-10-08T06:39:04.585Z,6.38
2022-10-08T06:41:35.095Z,4.10
2022-10-08T06:44:04.466Z,6.90
2022-10-08T06:46:33.388Z,6.80
2022-10-08T06:49:01.925Z,5.05
2022-10-08T06:51:29.817Z,11.35
2022-10-08T06:54:04.437Z,8.95
2022-10-08T06:56:45.015Z,3.53
2022-10-08T06:59:12.718Z,6.18
2022-10-08T07:01:42.167Z,8.05
2022-10-08T07:04:12.115Z,6.28
2022-10-08T07:06:39.383Z,8.35
2022-10-08T07:09:07.800Z,7.38
2022-10-08T07:11:35.403Z,6.63
2022-10-08T07:14:02.747Z,5.07
2022-10-08T07:16:31.176Z,7.57
2022-10-08T07:19:01.497Z,5.53
2022-10-08T07:21:29.704Z,10.68
2022-10-08T07:23:59.993Z,7.25
2022-10-08T07:26:32.628Z,5.43
2022-10-08T07:29:03.501Z,8.95
2022-10-08T07:31:34.585Z,6.07
2022-10-08T07:34:04.128Z,6.60
2022-10-08T07:36:32.485Z,7.20
2022-10-08T07:39:02.292Z,5.85
2022-10-08T07:41:30.495Z,6.85
2022-10-08T07:43:59.966Z,7.70
2022-10-08T07:46:28.997Z,4.88
2022-10-08T07:48:59.231Z,76.40
2022-10-08T07:51:28.271Z,71.72
2022-10-08T07:54:00.210Z,51.35
2022-10-08T07:56:30.948Z,77.70
2022-10-08T07:58:59.811Z,7.25
2022-10-08T08:01:31.242Z,80.32
2022-10-08T08:04:07.301Z,6.32
2022-10-08T08:06:43.223Z,79.75
2022-10-08T08:09:11.657Z,10.05
2022-10-08T08:11:40.339Z,9.20
2022-10-08T08:14:08.348Z,6.13
2022-10-08T08:16:36.026Z,16.55
2022-10-08T08:19:04.058Z,7.10
2022-10-08T08:21:37.256Z,8.93
2022-10-08T08:24:15.544Z,8.70
2022-10-08T08:26:45.209Z,11.15
2022-10-08T08:29:19.647Z,11.95
2022-10-08T08:31:49.310Z,10.68
2022-10-08T08:34:22.240Z,7.90
2022-10-08T08:36:51.502Z,7.55
2022-10-08T08:39:24.476Z,84.05
2022-10-08T08:42:21.368Z,83.05
2022-10-08T08:45:03.790Z,8.85
2022-10-08T08:47:41.886Z,83.82
2022-10-08T08:50:28.136Z,60.30
2022-10-08T08:52:57.049Z,6.60
2022-10-08T08:55:37.477Z,9.35
2022-10-08T08:58:21.517Z,62.53
2022-10-08T09:01:09.878Z,11.70
2022-10-08T09:03:46.303Z,11.68
2022-10-08T09:06:18.346Z,12.07
2022-10-08T09:09:07.689Z,13.50
2022-10-08T09:11:39.585Z,13.23
2022-10-08T09:14:15.680Z,8.52
2022-10-08T09:16:43.119Z,13.70
2022-10-08T09:19:10.491Z,13.15
2022-10-08T09:21:38.301Z,15.25
2022-10-08T09:24:05.858Z,7.80
2022-10-08T09:26:36.458Z,11.18
2022-10-08T09:29:05.373Z,10.65
2022-10-08T09:31:45.391Z,14.70
2022-10-08T09:34:21.360Z,13.45
2022-10-08T09:37:10.620Z,14.75
2022-10-08T09:39:38.669Z,17.70
2022-10-08T09:42:08.706Z,14.98
2022-10-08T09:44:44.321Z,9.68
2022-10-08T09:47:19.538Z,12.75
2022-10-08T09:50:03.638Z,16.55
2022-10-08T09:52:36.000Z,12.45
2022-10-08T09:55:10.213Z,17.15
2022-10-08T09:57:49.984Z,11.88
2022-10-08T10:00:33.297Z,86.55
2022-10-08T10:03:01.742Z,11.48
2022-10-08T10:05:32.401Z,12.43
2022-10-08T10:08:00.090Z,11.07
2022-10-08T10:10:33.666Z,12.70
2022-10-08T10:13:12.053Z,10.88
2022-10-08T10:16:04.616Z,11.55
2022-10-08T10:19:03.891Z,13.25
2022-10-08T10:21:55.921Z,14.95
2022-10-08T10:24:41.556Z,12.70
2022-10-08T10:27:23.813Z,13.35
2022-10-08T10:30:03.048Z,11.40
2022-10-08T10:32:43.352Z,9.38
2022-10-08T10:35:30.622Z,15.38
2022-10-08T10:38:07.935Z,15.05
2022-10-08T10:41:17.875Z,15.30
2022-10-08T10:43:53.873Z,25.75
2022-10-08T10:46:42.103Z,94.82
2022-10-08T10:49:25.179Z,73.57
2022-10-08T10:52:00.866Z,99.80
2022-10-08T10:54:31.578Z,82.30
2022-10-08T10:57:05.667Z,28.60
2022-10-08T10:59:46.664Z,88.22
2022-10-08T11:02:17.152Z,87.68
2022-10-08T11:05:01.951Z,95.28
2022-10-08T11:07:41.834Z,134.00
2022-10-08T11:10:47.461Z,136.30
2022-10-08T11:14:02.264Z,134.75
2022-10-08T11:16:38.420Z,113.18
2022-10-08T11:19:19.300Z,124.75
2022-10-08T11:21:52.641Z,141.50
2022-10-08T11:24:41.620Z,118.05
2022-10-08T11:27:40.656Z,121.57
2022-10-08T11:30:32.320Z,130.32
2022-10-08T11:32:59.994Z,141.05
2022-10-08T11:35:47.963Z,136.73
2022-10-08T11:38:29.822Z,141.77
2022-10-08T11:41:14.076Z,125.85
2022-10-08T11:43:53.210Z,130.52
2022-10-08T11:46:28.973Z,133.23
2022-10-08T11:49:00.971Z,135.25
2022-10-08T11:51:34.361Z,127.72
2022-10-08T11:56:31.360Z,130.63
2022-10-08T11:59:03.329Z,138.38
2022-10-08T12:01:30.744Z,123.22
2022-10-08T12:04:19.393Z,142.82
2022-10-08T12:06:49.186Z,139.45
2022-10-08T12:09:24.278Z,127.85
2022-10-08T12:11:54.862Z,133.98
2022-10-08T12:14:22.577Z,123.38
2022-10-08T12:16:56.062Z,123.60
2022-10-08T12:19:35.757Z,125.90
2022-10-08T12:22:14.342Z,127.80
2022-10-08T12:24:48.866Z,126.97
2022-10-08T12:27:17.692Z,124.85
2022-10-08T12:30:00.326Z,122.07
2022-10-08T12:32:30.116Z,117.82
2022-10-08T12:34:58.178Z,120.05
2022-10-08T12:37:33.521Z,119.55
2022-10-08T12:40:09.635Z,114.53
2022-10-08T12:42:41.377Z,122.43
2022-10-08T12:45:08.797Z,134.30
2022-10-08T12:48:08.407Z,131.30
2022-10-08T12:50:38.571Z,139.88
2022-10-08T12:53:07.799Z,132.10
2022-10-08T12:55:44.642Z,132.57
2022-10-08T12:58:19.126Z,122.78
2022-10-08T13:00:54.898Z,118.32
2022-10-08T13:03:22.455Z,124.13
2022-10-08T13:05:50.411Z,110.90
2022-10-08T13:08:42.782Z,111.97
2022-10-08T13:11:15.535Z,107.65
2022-10-08T13:13:51.285Z,112.38
2022-10-08T13:16:21.684Z,113.10
2022-10-08T13:18:59.463Z,113.57
2022-10-08T13:21:32.868Z,109.13
2022-10-08T13:24:21.265Z,104.07
2022-10-08T13:26:52.355Z,98.70
2022-10-08T13:29:22.545Z,73.95
2022-10-08T13:32:19.655Z,105.95
2022-10-08T13:34:59.653Z,103.45
2022-10-08T13:37:36.434Z,104.72
2022-10-08T13:40:24.440Z,102.13
2022-10-08T13:42:56.657Z,71.38
2022-10-08T13:45:38.341Z,94.13
2022-10-08T13:48:13.718Z,93.15
2022-10-08T13:50:50.396Z,65.93
2022-10-08T13:53:22.225Z,99.72
2022-10-08T13:55:52.883Z,96.40
2022-10-08T13:58:21.154Z,97.85
2022-10-08T14:00:50.437Z,94.25
2022-10-08T14:03:18.449Z,96.53
2022-10-08T14:05:48.205Z,93.13
2022-10-08T14:08:20.119Z,92.43
2022-10-08T14:10:53.584Z,95.57
2022-10-08T14:13:20.951Z,70.53
2022-10-08T14:15:48.218Z,94.20
2022-10-08T14:18:15.622Z,93.18
2022-10-08T14:20:43.155Z,68.85
2022-10-08T14:23:13.567Z,90.80
2022-10-08T14:25:43.747Z,68.43
2022-10-08T14:28:11.211Z,94.20
2022-10-08T14:30:38.541Z,63.38
2022-10-08T14:33:11.013Z,88.93
2022-10-08T14:35:39.099Z,87.93
2022-10-08T14:38:09.441Z,16.85
2022-10-08T14:40:37.118Z,29.73
2022-10-08T14:43:04.663Z,87.22
2022-10-08T14:45:32.101Z,90.68
2022-10-08T14:48:01.244Z,87.13
2022-10-08T14:50:29.154Z,87.78
2022-10-08T14:52:56.426Z,89.18
2022-10-08T14:55:24.171Z,90.55
2022-10-08T14:57:51.511Z,64.43
2022-10-08T15:00:18.968Z,88.10
2022-10-08T15:02:46.600Z,44.63
2022-10-08T15:05:14.581Z,89.85
2022-10-08T15:07:41.843Z,86.65
2022-10-08T15:10:10.057Z,60.97
2022-10-08T15:12:37.802Z,20.70
2022-10-08T15:15:06.939Z,14.88
2022-10-08T15:17:34.220Z,17.13
2022-10-08T15:20:01.715Z,18.80
2022-10-08T15:22:29.270Z,16.60
2022-10-08T15:24:56.943Z,16.42
2022-10-08T15:27:26.270Z,17.33
2022-10-08T15:29:53.628Z,63.55
2022-10-08T15:32:20.895Z,89.00
2022-10-08T15:34:48.359Z,89.35
2022-10-08T15:37:15.554Z,66.65
2022-10-08T15:39:42.956Z,88.40
2022-10-08T15:42:12.656Z,64.88
2022-10-08T15:44:42.779Z,63.83
2022-10-08T15:47:12.234Z,90.32
2022-10-08T15:49:48.280Z,68.38
2022-10-08T15:52:18.480Z,90.03
2022-10-08T15:54:50.899Z,68.20
2022-10-08T15:57:19.179Z,67.00
2022-10-08T15:59:46.936Z,66.80
2022-10-08T16:02:18.074Z,16.17
2022-10-08T16:04:47.625Z,88.80
2022-10-08T16:07:15.905Z,86.72
2022-10-08T16:09:43.453Z,62.53
2022-10-08T16:12:10.930Z,25.40
2022-10-08T16:14:40.429Z,65.88
2022-10-08T16:17:08.119Z,87.45
2022-10-08T16:19:35.516Z,63.03
2022-10-08T16:22:02.777Z,66.75
2022-10-08T16:24:30.137Z,87.38
2022-10-08T16:26:59.846Z,64.55
2022-10-08T16:29:27.234Z,63.05
2022-10-08T16:31:54.734Z,60.92
2022-10-08T16:34:24.210Z,62.85
2022-10-08T16:36:52.018Z,91.25
2022-10-08T16:39:21.386Z,85.60
2022-10-08T16:41:49.367Z,65.22
2022-10-08T16:44:20.702Z,15.27
2022-10-08T16:46:51.140Z,62.90
2022-10-08T16:49:25.853Z,86.28
2022-10-08T16:52:04.751Z,63.28
2022-10-08T16:54:32.956Z,17.13
2022-10-08T16:57:00.586Z,85.75
2022-10-08T16:59:31.767Z,87.30
2022-10-08T17:02:00.614Z,62.28
2022-10-08T17:04:29.050Z,64.50
2022-10-08T17:06:56.412Z,13.80
2022-10-08T17:09:23.684Z,15.10
2022-10-08T17:11:51.203Z,14.85
2022-10-08T17:14:18.988Z,15.00
2022-10-08T17:16:46.516Z,16.90
2022-10-08T17:19:14.706Z,13.48
2022-10-08T17:21:42.742Z,14.15
2022-10-08T17:24:13.577Z,15.90
2022-10-08T17:26:42.209Z,16.35
2022-10-08T17:29:11.637Z,13.38
2022-10-08T17:31:39.769Z,14.35
2022-10-08T17:34:09.565Z,15.18
2022-10-08T17:36:39.874Z,17.65
2022-10-08T17:39:10.830Z,14.02
2022-10-08T17:41:42.158Z,15.18
2022-10-08T17:44:11.146Z,15.85
2022-10-08T17:46:43.381Z,16.67
2022-10-08T17:49:10.768Z,15.07
2022-10-08T17:51:39.749Z,22.50
2022-10-08T17:54:11.095Z,12.30
2022-10-08T17:56:38.441Z,14.90
2022-10-08T17:59:05.863Z,12.10
2022-10-08T18:01:40.214Z,13.80
2022-10-08T18:04:13.398Z,12.20
2022-10-08T18:06:42.537Z,11.23
2022-10-08T18:09:16.014Z,9.85
2022-10-08T18:11:45.335Z,13.55
2022-10-08T18:14:15.933Z,11.63
2022-10-08T18:16:47.649Z,13.43
2022-10-08T18:19:15.899Z,12.40
2022-10-08T18:21:43.369Z,13.60
2022-10-08T18:24:11.382Z,13.00
2022-10-08T18:26:38.700Z,12.90
2022-10-08T18:29:11.847Z,11.18
2022-10-08T18:31:41.235Z,12.55
2022-10-08T18:34:13.019Z,11.10
2022-10-08T18:36:41.123Z,14.07
2022-10-08T18:39:12.618Z,12.90
2022-10-08T18:41:43.182Z,13.75
2022-10-08T18:44:22.931Z,12.70
2022-10-08T18:46:52.634Z,13.60
2022-10-08T18:49:29.157Z,12.55
2022-10-08T18:51:57.496Z,14.88
2022-10-08T18:54:24.860Z,12.68
2022-10-08T18:56:52.725Z,11.82
2022-10-08T18:59:23.075Z,11.77
2022-10-08T19:01:56.972Z,24.98
2022-10-08T19:04:26.575Z,60.78
2022-10-08T19:06:54.263Z,84.78
2022-10-08T19:09:21.861Z,61.15
2022-10-08T19:11:51.424Z,14.75
2022-10-08T19:14:22.839Z,12.32
2022-10-08T19:16:51.328Z,13.55
2022-10-08T19:19:23.839Z,13.68
2022-10-08T19:21:52.279Z,14.68
2022-10-08T19:24:22.855Z,13.57
2022-10-08T19:26:51.130Z,15.18
2022-10-08T19:29:23.884Z,15.05
2022-10-08T19:31:52.206Z,23.33
2022-10-08T19:34:25.016Z,60.97
2022-10-08T19:36:52.963Z,60.17
2022-10-08T19:39:22.864Z,84.53
2022-10-08T19:41:50.728Z,58.15
2022-10-08T19:44:18.900Z,62.22
2022-10-08T19:46:46.773Z,86.90
2022-10-08T19:49:15.013Z,64.47
2022-10-08T19:51:43.019Z,83.25
2022-10-08T19:54:12.170Z,24.10
2022-10-08T19:56:39.580Z,15.55
2022-10-08T19:59:11.199Z,83.53
2022-10-08T20:01:40.080Z,61.90
2022-10-08T20:04:09.233Z,60.63
2022-10-08T20:06:39.619Z,61.47
2022-10-08T20:09:10.398Z,11.52
2022-10-08T20:11:43.753Z,12.48
2022-10-08T20:14:12.257Z,13.00
2022-10-08T20:16:41.956Z,13.32
2022-10-08T20:19:21.129Z,12.05
2022-10-08T20:21:50.163Z,13.18
2022-10-08T20:24:19.238Z,10.90
2022-10-08T20:26:51.701Z,13.02
2022-10-08T20:29:21.245Z,12.43
2022-10-08T20:31:55.085Z,10.27
2022-10-08T20:34:28.971Z,13.25
2022-10-08T20:36:58.144Z,16.67
2022-10-08T20:39:25.637Z,11.77
2022-10-08T20:41:53.777Z,13.88
2022-10-08T20:44:21.810Z,13.27
2022-10-08T20:46:52.609Z,15.25
2022-10-08T20:49:23.252Z,12.15
2022-10-08T20:51:50.869Z,12.98
2022-10-08T20:54:18.290Z,12.57
2022-10-08T20:56:45.994Z,12.13
2022-10-08T20:59:20.684Z,12.38
2022-10-08T21:01:50.244Z,14.60
2022-10-08T21:04:18.966Z,11.80
2022-10-08T21:06:50.430Z,22.30
2022-10-08T21:09:21.068Z,61.40
2022-10-08T21:11:48.917Z,83.35
2022-10-08T21:14:20.013Z,60.03
2022-10-08T21:16:50.620Z,83.90
2022-10-08T21:19:22.217Z,82.68
2022-10-08T21:21:52.085Z,83.38
2022-10-08T21:24:21.730Z,60.03
2022-10-08T21:26:51.818Z,85.57
2022-10-08T21:29:19.575Z,62.40
2022-10-08T21:31:49.180Z,83.00
2022-10-08T21:34:16.695Z,84.13
2022-10-08T21:36:44.844Z,61.90
2022-10-08T21:39:15.864Z,60.45
2022-10-08T21:41:43.726Z,60.17
2022-10-08T21:44:11.157Z,11.88
2022-10-08T21:46:40.551Z,10.40
2022-10-08T21:49:17.114Z,11.63
2022-10-08T21:51:45.062Z,83.47
2022-10-08T21:54:13.296Z,59.70
2022-10-08T21:56:42.305Z,82.85
2022-10-08T21:59:13.090Z,10.73
2022-10-08T22:01:45.363Z,11.70
2022-10-08T22:04:26.352Z,10.48
2022-10-08T22:06:59.955Z,12.38
2022-10-08T22:09:30.167Z,13.43
2022-10-08T22:11:59.050Z,12.32
2022-10-08T22:14:26.604Z,14.05
2022-10-08T22:16:54.604Z,16.17
2022-10-08T22:19:22.325Z,12.13
2022-10-08T22:21:49.666Z,13.13
2022-10-08T22:24:17.163Z,13.00
2022-10-08T22:26:47.004Z,13.20
2022-10-08T22:29:15.417Z,14.10
2022-10-08T22:31:43.152Z,11.82
2022-10-08T22:34:11.221Z,10.65
2022-10-08T22:36:42.083Z,12.40
2022-10-08T22:39:09.565Z,11.90
2022-10-08T22:41:37.440Z,11.85
2022-10-08T22:44:05.226Z,11.25
2022-10-08T22:46:36.878Z,11.55
2022-10-08T22:49:07.376Z,12.40
2022-10-08T22:51:36.861Z,17.33
2022-10-08T22:54:07.144Z,13.35
2022-10-08T22:56:36.398Z,12.82
2022-10-08T22:59:04.010Z,13.48
2022-10-08T23:01:32.610Z,13.88
2022-10-08T23:04:03.066Z,12.60
2022-10-08T23:06:32.969Z,12.02
2022-10-08T23:09:06.520Z,13.07
2022-10-08T23:11:34.337Z,13.43
2022-10-08T23:14:02.501Z,13.65
2022-10-08T23:16:34.593Z,12.45
2022-10-08T23:19:08.085Z,14.07
2022-10-08T23:21:36.502Z,13.65
2022-10-08T23:24:04.527Z,13.77
2022-10-08T23:26:32.267Z,15.20
2022-10-08T23:29:00.826Z,14.07
2022-10-08T23:31:33.934Z,17.35
2022-10-08T23:34:02.288Z,13.68
2022-10-08T23:36:32.262Z,17.70
2022-10-08T23:39:00.089Z,11.95
2022-10-08T23:41:28.147Z,12.27
2022-10-08T23:43:56.938Z,14.10
2022-10-08T23:46:26.078Z,12.25
2022-10-08T23:48:54.510Z,14.93
2022-10-08T23:51:23.323Z,11.93
2022-10-08T23:53:52.049Z,13.40
2022-10-08T23:56:23.195Z,13.50
2022-10-08T23:58:50.867Z,15.32
