createdAt,value
2023-12-16T00:00:20.520Z,23.67
2023-12-16T00:02:22.710Z,24.50
2023-12-16T00:04:24.877Z,23.30
2023-12-16T00:06:27.019Z,22.63
2023-12-16T00:08:28.998Z,24.80
2023-12-16T00:10:31.026Z,23.60
2023-12-16T00:12:33.485Z,23.90
2023-12-16T00:14:38.876Z,24.33
2023-12-16T00:16:47.168Z,23.63
2023-12-16T00:18:49.411Z,25.37
2023-12-16T00:20:53.190Z,22.70
2023-12-16T00:22:55.390Z,24.43
2023-12-16T00:24:57.853Z,24.90
2023-12-16T00:26:59.880Z,24.93
2023-12-16T00:29:01.948Z,25.10
2023-12-16T00:31:04.269Z,25.33
2023-12-16T00:33:06.447Z,25.03
2023-12-16T00:35:09.070Z,25.30
2023-12-16T00:37:11.149Z,25.27
2023-12-16T00:39:13.296Z,23.73
2023-12-16T00:41:15.282Z,25.17
2023-12-16T00:43:17.707Z,23.20
2023-12-16T00:45:21.763Z,25.90
2023-12-16T00:47:24.304Z,24.00
2023-12-16T00:49:26.704Z,24.80
2023-12-16T00:51:28.904Z,26.60
2023-12-16T00:53:30.929Z,22.37
2023-12-16T00:55:32.914Z,25.37
2023-12-16T00:57:35.041Z,25.10
2023-12-16T00:59:37.146Z,25.57
2023-12-16T01:01:39.300Z,24.57
2023-12-16T01:03:41.927Z,24.20
2023-12-16T01:05:44.059Z,24.40
2023-12-16T01:07:47.667Z,23.30
2023-12-16T01:09:51.618Z,24.13
2023-12-16T01:11:53.764Z,23.50
2023-12-16T01:13:55.939Z,22.63
2023-12-16T01:15:58.180Z,23.00
2023-12-16T01:18:00.439Z,23.47
2023-12-16T01:20:02.868Z,23.20
2023-12-16T01:22:05.010Z,23.33
2023-12-16T01:24:07.112Z,24.00
2023-12-16T01:26:09.154Z,23.20
2023-12-16T01:28:11.204Z,21.23
2023-12-16T01:30:13.433Z,22.87
2023-12-16T01:32:15.580Z,22.10
2023-12-16T01:34:17.786Z,22.47
2023-12-16T01:36:21.088Z,22.73
2023-12-16T01:38:23.510Z,22.77
2023-12-16T01:40:25.739Z,19.37
2023-12-16T01:42:27.946Z,21.13
2023-12-16T01:44:30.400Z,22.03
2023-12-16T01:46:36.274Z,21.40
2023-12-16T01:48:38.618Z,22.50
2023-12-16T01:50:40.926Z,22.80
2023-12-16T01:52:43.157Z,23.57
2023-12-16T01:54:45.586Z,24.27
2023-12-16T01:56:53.483Z,25.07
2023-12-16T01:58:55.801Z,22.37
2023-12-16T02:00:58.131Z,23.27
2023-12-16T02:03:00.356Z,23.10
2023-12-16T02:05:02.445Z,22.03
2023-12-16T02:07:05.866Z,23.57
2023-12-16T02:09:07.944Z,22.00
2023-12-16T02:11:11.515Z,23.40
2023-12-16T02:13:13.595Z,22.40
2023-12-16T02:15:16.106Z,21.03
2023-12-16T02:17:18.344Z,21.00
2023-12-16T02:19:26.429Z,22.43
2023-12-16T02:21:28.647Z,21.90
2023-12-16T02:23:30.731Z,21.73
2023-12-16T02:25:32.973Z,22.23
2023-12-16T02:27:35.072Z,21.70
2023-12-16T02:29:37.113Z,22.07
2023-12-16T02:31:39.279Z,19.87
2023-12-16T02:33:41.412Z,19.60
2023-12-16T02:35:43.525Z,19.67
2023-12-16T02:37:45.618Z,19.07
2023-12-16T02:39:47.629Z,20.40
2023-12-16T02:41:49.713Z,20.03
2023-12-16T02:43:51.819Z,19.80
2023-12-16T02:45:53.917Z,18.83
2023-12-16T02:47:56.007Z,19.57
2023-12-16T02:49:58.096Z,20.30
2023-12-16T02:52:00.404Z,19.03
2023-12-16T02:54:02.640Z,16.77
2023-12-16T02:56:05.037Z,18.00
2023-12-16T02:58:07.151Z,18.50
2023-12-16T03:00:09.695Z,18.47
2023-12-16T03:02:11.733Z,18.23
2023-12-16T03:04:13.798Z,16.93
2023-12-16T03:06:15.928Z,16.93
2023-12-16T03:08:18.090Z,17.50
2023-12-16T03:10:20.306Z,17.00
2023-12-16T03:12:22.483Z,15.67
2023-12-16T03:14:24.521Z,16.43
2023-12-16T03:16:26.700Z,15.27
2023-12-16T03:18:28.820Z,13.57
2023-12-16T03:20:30.945Z,16.10
2023-12-16T03:22:33.047Z,15.10
2023-12-16T03:24:35.347Z,14.30
2023-12-16T03:26:37.425Z,14.57
2023-12-16T03:28:39.415Z,15.33
2023-12-16T03:30:42.302Z,16.00
2023-12-16T03:32:44.510Z,15.60
2023-12-16T03:34:46.708Z,13.90
2023-12-16T03:36:48.802Z,15.30
2023-12-16T03:38:53.361Z,14.20
2023-12-16T03:40:56.269Z,13.70
2023-12-16T03:42:59.459Z,14.10
2023-12-16T03:45:01.521Z,16.00
2023-12-16T03:47:04.446Z,14.83
2023-12-16T03:49:06.652Z,14.30
2023-12-16T03:51:08.798Z,14.93
2023-12-16T03:53:10.856Z,14.20
2023-12-16T03:55:13.693Z,13.80
2023-12-16T03:57:16.701Z,14.70
2023-12-16T03:59:18.664Z,14.90
2023-12-16T04:01:20.862Z,15.00
2023-12-16T04:03:23.008Z,13.10
2023-12-16T04:05:25.229Z,14.80
2023-12-16T04:07:27.540Z,15.50
2023-12-16T04:09:29.850Z,14.23
2023-12-16T04:11:32.058Z,14.57
2023-12-16T04:13:37.451Z,14.00
2023-12-16T04:15:39.633Z,13.87
2023-12-16T04:17:42.105Z,14.50
2023-12-16T04:19:55.501Z,12.60
2023-12-16T04:21:58.288Z,13.40
2023-12-16T04:24:00.874Z,13.00
2023-12-16T04:26:04.808Z,12.97
2023-12-16T04:28:08.937Z,12.27
2023-12-16T04:30:12.305Z,13.70
2023-12-16T04:32:14.474Z,13.10
2023-12-16T04:34:16.636Z,13.37
2023-12-16T04:36:18.953Z,13.60
2023-12-16T04:38:21.034Z,12.93
2023-12-16T04:40:23.112Z,12.20
2023-12-16T04:42:25.120Z,12.37
2023-12-16T04:44:27.110Z,11.40
2023-12-16T04:46:29.405Z,12.47
2023-12-16T04:48:32.177Z,11.93
2023-12-16T04:50:34.347Z,12.60
2023-12-16T04:52:36.359Z,13.23
2023-12-16T04:54:38.476Z,12.13
2023-12-16T04:56:40.592Z,11.70
2023-12-16T04:58:42.667Z,11.00
2023-12-16T05:00:44.864Z,11.00
2023-12-16T05:02:47.072Z,10.77
2023-12-16T05:04:49.290Z,11.50
2023-12-16T05:06:52.413Z,11.90
2023-12-16T05:08:56.522Z,10.63
2023-12-16T05:10:58.561Z,12.10
2023-12-16T05:13:00.620Z,10.83
2023-12-16T05:15:06.569Z,11.63
2023-12-16T05:17:08.978Z,12.40
2023-12-16T05:19:11.190Z,10.97
2023-12-16T05:21:13.400Z,11.80
2023-12-16T05:23:15.516Z,11.70
2023-12-16T05:25:17.818Z,10.83
2023-12-16T05:27:20.092Z,11.40
2023-12-16T05:29:22.172Z,11.27
2023-12-16T05:31:24.368Z,12.13
2023-12-16T05:33:26.595Z,11.87
2023-12-16T05:35:28.864Z,10.17
2023-12-16T05:37:31.010Z,10.13
2023-12-16T05:39:33.099Z,10.67
2023-12-16T05:41:35.182Z,11.20
2023-12-16T05:43:37.345Z,11.00
2023-12-16T05:45:39.356Z,10.60
2023-12-16T05:47:42.052Z,10.97
2023-12-16T05:49:44.876Z,10.23
2023-12-16T05:51:46.966Z,9.87
2023-12-16T05:53:49.072Z,10.20
2023-12-16T05:55:51.084Z,9.60
2023-12-16T05:57:53.147Z,9.63
2023-12-16T05:59:55.283Z,9.80
2023-12-16T06:01:57.388Z,10.10
2023-12-16T06:03:59.564Z,10.93
2023-12-16T06:06:01.729Z,10.97
2023-12-16T06:08:05.084Z,8.73
2023-12-16T06:10:08.284Z,9.93
2023-12-16T06:12:10.598Z,9.53
2023-12-16T06:14:12.800Z,9.63
2023-12-16T06:16:19.806Z,8.30
2023-12-16T06:18:22.869Z,8.50
2023-12-16T06:20:24.913Z,9.00
2023-12-16T06:22:26.928Z,8.80
2023-12-16T06:24:29.032Z,9.73
2023-12-16T06:26:31.082Z,8.07
2023-12-16T06:28:33.147Z,8.30
2023-12-16T06:30:36.036Z,8.83
2023-12-16T06:32:38.250Z,8.40
2023-12-16T06:34:40.353Z,8.33
2023-12-16T06:36:42.501Z,7.60
2023-12-16T06:38:44.673Z,7.50
2023-12-16T06:40:46.796Z,7.80
2023-12-16T06:42:49.002Z,9.07
2023-12-16T06:44:51.077Z,8.30
2023-12-16T06:46:53.116Z,8.23
2023-12-16T06:48:55.288Z,7.90
2023-12-16T06:50:59.165Z,8.00
2023-12-16T06:53:01.243Z,8.33
2023-12-16T06:55:03.552Z,8.23
2023-12-16T06:57:05.877Z,7.10
2023-12-16T06:59:07.927Z,8.23
2023-12-16T07:01:13.319Z,8.10
2023-12-16T07:03:15.410Z,7.73
2023-12-16T07:05:17.512Z,7.90
2023-12-16T07:07:19.607Z,7.70
2023-12-16T07:09:21.741Z,7.07
2023-12-16T07:11:23.930Z,8.87
2023-12-16T07:13:26.425Z,6.87
2023-12-16T07:15:28.656Z,8.73
2023-12-16T07:17:31.705Z,7.60
2023-12-16T07:19:35.913Z,7.37
2023-12-16T07:21:42.529Z,7.53
2023-12-16T07:23:44.857Z,6.97
2023-12-16T07:25:47.299Z,6.60
2023-12-16T07:27:49.509Z,7.07
2023-12-16T07:29:53.396Z,7.03
2023-12-16T07:31:55.511Z,7.87
2023-12-16T07:33:58.034Z,8.93
2023-12-16T07:36:00.317Z,8.07
2023-12-16T07:38:02.747Z,10.93
2023-12-16T07:40:05.386Z,7.20
2023-12-16T07:42:07.447Z,10.20
2023-12-16T07:44:09.533Z,9.50
2023-12-16T07:46:11.664Z,8.53
2023-12-16T07:48:14.201Z,7.20
2023-12-16T07:50:17.784Z,7.43
2023-12-16T07:52:20.303Z,6.73
2023-12-16T07:54:23.641Z,7.37
2023-12-16T07:56:27.778Z,8.97
2023-12-16T07:58:29.866Z,9.93
2023-12-16T08:00:31.951Z,13.83
2023-12-16T08:02:34.103Z,11.70
2023-12-16T08:04:36.704Z,18.90
2023-12-16T08:06:39.181Z,10.17
2023-12-16T08:08:42.316Z,10.40
2023-12-16T08:10:44.347Z,9.30
2023-12-16T08:12:46.957Z,7.30
2023-12-16T08:14:49.041Z,9.50
2023-12-16T08:16:51.353Z,6.00
2023-12-16T08:18:53.455Z,11.80
2023-12-16T08:20:56.002Z,10.70
2023-12-16T08:22:58.157Z,10.03
2023-12-16T08:25:00.410Z,6.83
2023-12-16T08:27:02.636Z,9.30
2023-12-16T08:29:04.680Z,7.03
2023-12-16T08:31:07.693Z,6.97
2023-12-16T08:33:09.820Z,7.60
2023-12-16T08:35:12.046Z,7.67
2023-12-16T08:37:14.160Z,10.10
2023-12-16T08:39:17.326Z,13.00
2023-12-16T08:41:19.474Z,54.30
2023-12-16T08:43:21.662Z,37.90
2023-12-16T08:45:24.222Z,14.73
2023-12-16T08:47:26.376Z,10.17
2023-12-16T08:49:28.559Z,8.70
2023-12-16T08:51:30.833Z,8.93
2023-12-16T08:53:33.080Z,11.87
2023-12-16T08:55:35.551Z,12.90
2023-12-16T08:57:38.212Z,21.30
2023-12-16T08:59:40.534Z,18.30
2023-12-16T09:01:42.765Z,43.80
2023-12-16T09:03:45.115Z,14.10
2023-12-16T09:05:47.237Z,10.70
2023-12-16T09:07:49.282Z,13.27
2023-12-16T09:09:51.803Z,9.60
2023-12-16T09:11:54.600Z,16.90
2023-12-16T09:13:56.701Z,9.93
2023-12-16T09:16:01.620Z,17.67
2023-12-16T09:18:04.276Z,13.47
2023-12-16T09:20:07.140Z,9.83
2023-12-16T09:22:09.504Z,13.33
2023-12-16T09:24:11.922Z,14.60
2023-12-16T09:26:14.757Z,19.23
2023-12-16T09:28:16.865Z,9.80
2023-12-16T09:30:20.447Z,16.23
2023-12-16T09:32:22.947Z,9.73
2023-12-16T09:34:25.164Z,39.83
2023-12-16T09:36:29.877Z,19.57
2023-12-16T09:38:31.916Z,12.40
2023-12-16T09:40:34.022Z,18.13
2023-12-16T09:42:39.339Z,26.13
2023-12-16T09:44:42.658Z,17.40
2023-12-16T09:46:45.256Z,8.73
2023-12-16T09:48:47.521Z,16.43
2023-12-16T09:50:49.746Z,20.50
2023-12-16T09:52:51.888Z,15.23
2023-12-16T09:54:54.020Z,12.43
2023-12-16T09:56:57.466Z,12.57
2023-12-16T09:59:00.274Z,15.20
2023-12-16T10:01:04.186Z,18.80
2023-12-16T10:03:07.055Z,21.60
2023-12-16T10:05:11.769Z,14.43
2023-12-16T10:07:13.871Z,23.43
2023-12-16T10:09:15.992Z,8.80
2023-12-16T10:11:18.043Z,19.50
2023-12-16T10:13:20.157Z,13.97
2023-12-16T10:15:35.328Z,16.47
2023-12-16T10:17:38.373Z,16.10
2023-12-16T10:19:43.505Z,6.60
2023-12-16T10:21:45.647Z,11.47
2023-12-16T10:23:48.284Z,13.40
2023-12-16T10:25:51.315Z,7.47
2023-12-16T10:27:59.691Z,10.27
2023-12-16T10:30:09.562Z,10.50
2023-12-16T10:32:12.808Z,19.90
2023-12-16T10:34:17.474Z,18.50
2023-12-16T10:36:20.231Z,10.03
2023-12-16T10:38:22.310Z,20.83
2023-12-16T10:40:25.134Z,10.73
2023-12-16T10:42:27.361Z,14.73
2023-12-16T10:44:29.777Z,7.00
2023-12-16T10:46:36.274Z,28.67
2023-12-16T10:48:38.577Z,21.73
2023-12-16T10:50:45.947Z,13.27
2023-12-16T10:52:53.087Z,22.20
2023-12-16T10:55:00.838Z,18.00
2023-12-16T10:57:41.443Z,13.20
2023-12-16T10:59:46.281Z,15.00
2023-12-16T11:01:57.895Z,10.90
2023-12-16T11:04:09.565Z,15.43
2023-12-16T11:06:18.507Z,11.87
2023-12-16T11:08:20.653Z,15.57
2023-12-16T11:10:22.991Z,9.10
2023-12-16T11:12:25.221Z,12.10
2023-12-16T11:14:28.981Z,27.30
2023-12-16T11:16:40.587Z,16.90
2023-12-16T11:18:45.615Z,22.67
2023-12-16T11:20:53.271Z,12.87
2023-12-16T11:22:56.542Z,16.20
2023-12-16T11:24:59.464Z,30.83
2023-12-16T11:27:03.596Z,10.80
2023-12-16T11:29:05.687Z,8.03
2023-12-16T11:31:08.612Z,24.83
2023-12-16T11:33:10.896Z,12.60
2023-12-16T11:35:12.988Z,19.30
2023-12-16T11:37:15.170Z,10.30
2023-12-16T11:39:36.595Z,22.60
2023-12-16T11:41:39.174Z,9.93
2023-12-16T11:43:54.401Z,10.67
2023-12-16T11:45:56.797Z,9.00
2023-12-16T11:47:59.660Z,7.80
2023-12-16T11:50:01.888Z,9.57
2023-12-16T11:52:04.815Z,11.83
2023-12-16T11:54:08.034Z,6.50
2023-12-16T11:56:10.355Z,8.73
2023-12-16T11:58:13.464Z,17.93
2023-12-16T12:00:17.628Z,8.53
2023-12-16T12:02:20.674Z,7.37
2023-12-16T12:04:22.920Z,8.87
2023-12-16T12:06:27.010Z,6.10
2023-12-16T12:08:29.172Z,6.87
2023-12-16T12:10:31.331Z,7.40
2023-12-16T12:12:33.464Z,7.23
2023-12-16T12:14:42.744Z,6.30
2023-12-16T12:16:44.834Z,7.17
2023-12-16T12:18:46.956Z,6.70
2023-12-16T12:20:49.720Z,6.70
2023-12-16T12:22:51.831Z,6.50
2023-12-16T12:24:54.078Z,6.40
2023-12-16T12:26:56.198Z,5.30
2023-12-16T12:29:05.516Z,7.97
2023-12-16T12:31:10.028Z,5.73
2023-12-16T12:33:12.207Z,4.50
2023-12-16T12:35:14.474Z,6.60
2023-12-16T12:37:16.622Z,7.50
2023-12-16T12:39:19.002Z,6.27
2023-12-16T12:41:21.180Z,7.47
2023-12-16T12:43:30.746Z,5.80
2023-12-16T12:45:34.160Z,5.47
2023-12-16T12:47:36.541Z,5.20
2023-12-16T12:49:39.919Z,4.77
2023-12-16T12:51:53.954Z,4.93
2023-12-16T12:54:02.303Z,16.20
2023-12-16T12:56:06.096Z,7.30
2023-12-16T12:58:15.064Z,7.83
2023-12-16T13:00:22.151Z,9.77
2023-12-16T13:02:24.389Z,9.00
2023-12-16T13:04:26.394Z,10.60
2023-12-16T13:06:28.472Z,7.27
2023-12-16T13:08:31.150Z,7.97
2023-12-16T13:10:34.107Z,7.87
2023-12-16T13:12:36.249Z,7.90
2023-12-16T13:14:42.943Z,5.93
2023-12-16T13:16:45.100Z,10.40
2023-12-16T13:18:48.441Z,8.80
2023-12-16T13:20:50.838Z,5.97
2023-12-16T13:22:53.046Z,14.27
2023-12-16T13:24:55.100Z,9.10
2023-12-16T13:26:57.668Z,10.03
2023-12-16T13:28:59.706Z,10.20
2023-12-16T13:31:04.211Z,9.67
2023-12-16T13:33:07.991Z,10.57
2023-12-16T13:35:10.623Z,12.43
2023-12-16T13:37:12.870Z,8.30
2023-12-16T13:39:15.321Z,10.60
2023-12-16T13:41:17.520Z,8.10
2023-12-16T13:43:23.254Z,10.27
2023-12-16T13:45:25.377Z,10.30
2023-12-16T13:47:28.349Z,8.80
2023-12-16T13:49:30.556Z,16.63
2023-12-16T13:51:32.620Z,9.30
2023-12-16T13:53:34.807Z,8.73
2023-12-16T13:55:36.969Z,5.77
2023-12-16T13:57:39.895Z,8.63
2023-12-16T13:59:42.434Z,10.10
2023-12-16T14:01:44.538Z,26.17
2023-12-16T14:03:47.083Z,8.43
2023-12-16T14:05:49.265Z,8.60
2023-12-16T14:07:51.391Z,6.73
2023-12-16T14:09:53.520Z,5.90
2023-12-16T14:11:55.684Z,7.30
2023-12-16T14:13:58.174Z,10.53
2023-12-16T14:16:00.236Z,10.37
2023-12-16T14:18:02.363Z,7.97
2023-12-16T14:20:04.977Z,8.93
2023-12-16T14:22:07.122Z,6.63
2023-12-16T14:24:09.495Z,6.60
2023-12-16T14:26:12.317Z,4.57
2023-12-16T14:28:14.358Z,6.20
2023-12-16T14:30:17.673Z,5.63
2023-12-16T14:32:19.889Z,6.57
2023-12-16T14:34:24.984Z,7.13
2023-12-16T14:36:27.141Z,5.97
2023-12-16T14:38:29.426Z,5.97
2023-12-16T14:40:31.660Z,5.90
2023-12-16T14:42:33.756Z,5.80
2023-12-16T14:44:36.104Z,7.60
2023-12-16T14:46:38.221Z,6.60
2023-12-16T14:48:40.347Z,6.03
2023-12-16T14:50:43.141Z,7.07
2023-12-16T14:52:45.463Z,6.43
2023-12-16T14:54:47.599Z,6.77
2023-12-16T14:56:49.713Z,11.80
2023-12-16T14:58:51.840Z,35.13
2023-12-16T15:00:53.883Z,9.73
2023-12-16T15:02:58.732Z,6.30
2023-12-16T15:05:01.506Z,5.83
2023-12-16T15:07:05.636Z,4.70
2023-12-16T15:09:08.939Z,6.10
2023-12-16T15:11:11.231Z,6.10
2023-12-16T15:13:13.427Z,6.37
2023-12-16T15:15:15.593Z,5.60
2023-12-16T15:17:17.765Z,6.03
2023-12-16T15:19:19.951Z,6.17
2023-12-16T15:21:22.103Z,5.60
2023-12-16T15:23:24.115Z,7.03
2023-12-16T15:25:26.115Z,4.50
2023-12-16T15:27:28.205Z,6.83
2023-12-16T15:29:30.233Z,6.50
2023-12-16T15:31:32.244Z,6.60
2023-12-16T15:33:34.576Z,9.60
2023-12-16T15:35:36.786Z,6.33
2023-12-16T15:37:38.899Z,6.50
2023-12-16T15:39:42.657Z,8.93
2023-12-16T15:41:45.663Z,8.00
2023-12-16T15:43:47.693Z,6.10
2023-12-16T15:45:49.816Z,6.17
2023-12-16T15:47:52.415Z,6.53
2023-12-16T15:49:55.099Z,5.40
2023-12-16T15:51:57.452Z,5.80
2023-12-16T15:53:59.510Z,5.37
2023-12-16T15:56:05.221Z,6.10
2023-12-16T15:58:07.308Z,5.33
2023-12-16T16:00:10.321Z,5.40
2023-12-16T16:02:12.438Z,10.03
2023-12-16T16:04:14.558Z,8.40
2023-12-16T16:06:16.707Z,7.17
2023-12-16T16:08:18.845Z,5.00
2023-12-16T16:10:22.029Z,5.33
2023-12-16T16:12:24.272Z,7.40
2023-12-16T16:14:26.458Z,6.40
2023-12-16T16:16:28.587Z,5.97
2023-12-16T16:18:30.842Z,5.40
2023-12-16T16:20:33.247Z,6.10
2023-12-16T16:22:35.490Z,5.17
2023-12-16T16:24:37.703Z,7.23
2023-12-16T16:26:40.058Z,7.50
2023-12-16T16:28:42.218Z,7.03
2023-12-16T16:30:45.238Z,9.00
2023-12-16T16:32:47.387Z,7.33
2023-12-16T16:34:49.535Z,8.10
2023-12-16T16:36:51.560Z,5.93
2023-12-16T16:38:54.025Z,5.10
2023-12-16T16:40:56.166Z,4.50
2023-12-16T16:42:58.318Z,4.70
2023-12-16T16:45:00.466Z,5.00
2023-12-16T16:47:02.644Z,4.63
2023-12-16T16:49:08.813Z,4.30
2023-12-16T16:51:11.766Z,4.20
2023-12-16T16:53:14.469Z,5.13
2023-12-16T16:55:16.481Z,5.50
2023-12-16T16:57:18.817Z,4.90
2023-12-16T16:59:20.955Z,5.40
2023-12-16T17:01:23.203Z,5.63
2023-12-16T17:03:25.706Z,5.33
2023-12-16T17:05:27.967Z,9.17
2023-12-16T17:07:30.108Z,8.37
2023-12-16T17:09:33.413Z,9.03
2023-12-16T17:11:35.460Z,8.70
2023-12-16T17:13:37.578Z,6.50
2023-12-16T17:15:39.645Z,7.13
2023-12-16T17:17:42.022Z,6.83
2023-12-16T17:19:44.293Z,11.20
2023-12-16T17:21:48.813Z,10.07
2023-12-16T17:23:51.634Z,7.57
2023-12-16T17:25:57.194Z,12.40
2023-12-16T17:27:59.230Z,14.90
2023-12-16T17:30:01.375Z,10.93
2023-12-16T17:32:03.741Z,13.03
2023-12-16T17:34:06.635Z,16.73
2023-12-16T17:36:09.094Z,14.27
2023-12-16T17:38:11.259Z,7.53
2023-12-16T17:40:13.953Z,9.50
2023-12-16T17:42:16.562Z,12.07
2023-12-16T17:44:18.611Z,11.63
2023-12-16T17:46:21.175Z,8.90
2023-12-16T17:48:23.412Z,4.97
2023-12-16T17:50:25.699Z,6.20
2023-12-16T17:52:28.113Z,6.60
2023-12-16T17:54:30.841Z,6.30
2023-12-16T17:56:33.124Z,4.77
2023-12-16T17:58:37.588Z,5.87
2023-12-16T18:00:40.218Z,4.80
2023-12-16T18:02:43.180Z,5.80
2023-12-16T18:04:45.405Z,5.23
2023-12-16T18:06:52.621Z,5.13
2023-12-16T18:08:54.721Z,5.50
2023-12-16T18:11:00.605Z,4.47
2023-12-16T18:13:03.767Z,11.53
2023-12-16T18:15:07.624Z,6.13
2023-12-16T18:17:10.766Z,5.93
2023-12-16T18:19:13.162Z,6.37
2023-12-16T18:21:15.405Z,5.67
2023-12-16T18:23:17.627Z,5.53
2023-12-16T18:25:19.760Z,5.10
2023-12-16T18:27:21.811Z,5.00
2023-12-16T18:29:24.017Z,5.03
2023-12-16T18:31:26.103Z,5.10
2023-12-16T18:33:29.049Z,5.47
2023-12-16T18:35:34.369Z,4.57
2023-12-16T18:37:42.131Z,4.80
2023-12-16T18:39:44.173Z,4.77
2023-12-16T18:41:47.249Z,5.53
2023-12-16T18:43:49.453Z,6.53
2023-12-16T18:45:53.415Z,5.37
2023-12-16T18:47:55.593Z,5.50
2023-12-16T18:50:00.327Z,5.40
2023-12-16T18:52:02.616Z,5.00
2023-12-16T18:54:05.149Z,5.20
2023-12-16T18:56:07.746Z,5.07
2023-12-16T18:58:12.923Z,5.83
2023-12-16T19:00:16.720Z,5.80
2023-12-16T19:02:18.909Z,4.80
2023-12-16T19:04:21.228Z,4.60
2023-12-16T19:06:23.450Z,6.13
2023-12-16T19:08:25.592Z,4.80
2023-12-16T19:10:27.640Z,8.60
2023-12-16T19:12:29.783Z,7.73
2023-12-16T19:14:31.862Z,5.30
2023-12-16T19:16:34.040Z,4.60
2023-12-16T19:18:36.381Z,5.80
2023-12-16T19:20:38.535Z,4.93
2023-12-16T19:22:40.772Z,4.90
2023-12-16T19:24:43.137Z,4.93
2023-12-16T19:26:45.243Z,5.57
2023-12-16T19:28:47.380Z,5.30
2023-12-16T19:30:49.520Z,5.70
2023-12-16T19:32:51.915Z,5.40
2023-12-16T19:34:54.077Z,5.33
2023-12-16T19:36:56.129Z,4.87
2023-12-16T19:38:58.234Z,5.10
2023-12-16T19:41:01.107Z,4.60
2023-12-16T19:43:03.164Z,5.13
2023-12-16T19:45:05.771Z,5.77
2023-12-16T19:47:07.830Z,5.80
2023-12-16T19:49:10.159Z,6.60
2023-12-16T19:51:14.425Z,6.13
2023-12-16T19:53:16.583Z,6.17
2023-12-16T19:55:18.664Z,6.30
2023-12-16T19:57:20.845Z,5.17
2023-12-16T19:59:22.936Z,6.27
2023-12-16T20:01:25.247Z,4.83
2023-12-16T20:03:27.445Z,5.40
2023-12-16T20:05:29.663Z,5.70
2023-12-16T20:07:31.814Z,6.33
2023-12-16T20:09:33.948Z,8.10
2023-12-16T20:11:36.981Z,5.70
2023-12-16T20:13:39.479Z,7.30
2023-12-16T20:15:42.184Z,7.50
2023-12-16T20:17:46.077Z,12.20
2023-12-16T20:19:49.533Z,6.50
2023-12-16T20:21:53.948Z,6.97
2023-12-16T20:23:56.474Z,7.93
2023-12-16T20:25:58.743Z,8.23
2023-12-16T20:28:00.909Z,6.60
2023-12-16T20:30:03.512Z,5.60
2023-12-16T20:32:06.012Z,5.77
2023-12-16T20:34:09.152Z,7.00
2023-12-16T20:36:11.545Z,7.70
2023-12-16T20:38:32.230Z,5.67
2023-12-16T20:40:37.005Z,5.80
2023-12-16T20:42:42.678Z,6.00
2023-12-16T20:44:45.016Z,5.97
2023-12-16T20:46:47.064Z,5.63
2023-12-16T20:48:50.302Z,5.10
2023-12-16T20:50:52.632Z,5.87
2023-12-16T20:52:55.730Z,6.23
2023-12-16T20:54:57.847Z,6.00
2023-12-16T20:57:00.016Z,5.63
2023-12-16T20:59:04.019Z,6.07
2023-12-16T21:01:06.079Z,6.70
2023-12-16T21:03:08.556Z,5.10
2023-12-16T21:05:11.641Z,6.13
2023-12-16T21:07:15.938Z,5.70
2023-12-16T21:09:18.713Z,5.40
2023-12-16T21:11:20.890Z,5.73
2023-12-16T21:13:24.748Z,5.93
2023-12-16T21:15:26.931Z,5.80
2023-12-16T21:17:29.046Z,6.77
2023-12-16T21:19:31.338Z,7.30
2023-12-16T21:21:33.541Z,6.83
2023-12-16T21:23:35.834Z,8.33
2023-12-16T21:25:37.969Z,6.30
2023-12-16T21:27:40.365Z,7.23
2023-12-16T21:29:42.844Z,5.60
2023-12-16T21:31:44.964Z,5.67
2023-12-16T21:33:47.213Z,6.60
2023-12-16T21:35:49.579Z,6.00
2023-12-16T21:37:51.732Z,6.93
2023-12-16T21:39:53.884Z,6.00
2023-12-16T21:41:56.238Z,5.70
2023-12-16T21:43:58.495Z,5.50
2023-12-16T21:46:00.676Z,6.30
2023-12-16T21:48:02.945Z,6.50
2023-12-16T21:50:06.497Z,6.60
2023-12-16T21:52:08.559Z,6.43
2023-12-16T21:54:10.624Z,6.17
2023-12-16T21:56:12.739Z,7.47
2023-12-16T21:58:14.792Z,6.00
2023-12-16T22:00:17.205Z,7.10
2023-12-16T22:02:20.052Z,6.90
2023-12-16T22:04:22.232Z,7.23
2023-12-16T22:06:24.305Z,7.37
2023-12-16T22:08:28.039Z,8.50
2023-12-16T22:10:31.700Z,7.67
2023-12-16T22:12:33.771Z,7.97
2023-12-16T22:14:36.096Z,8.47
2023-12-16T22:16:39.466Z,7.70
2023-12-16T22:18:41.715Z,7.50
2023-12-16T22:20:43.828Z,7.30
2023-12-16T22:22:45.898Z,7.60
2023-12-16T22:24:48.210Z,8.07
2023-12-16T22:26:50.690Z,9.33
2023-12-16T22:28:52.939Z,8.57
2023-12-16T22:30:55.041Z,8.17
2023-12-16T22:32:57.128Z,8.80
2023-12-16T22:34:59.271Z,8.73
2023-12-16T22:37:01.481Z,9.60
2023-12-16T22:39:03.609Z,8.80
2023-12-16T22:41:05.712Z,10.30
2023-12-16T22:43:08.130Z,9.80
2023-12-16T22:45:11.583Z,8.80
2023-12-16T22:47:13.781Z,10.00
2023-12-16T22:49:16.158Z,10.00
2023-12-16T22:51:19.473Z,10.10
2023-12-16T22:53:21.820Z,10.20
2023-12-16T22:55:23.924Z,11.50
2023-12-16T22:57:26.060Z,10.40
2023-12-16T22:59:28.080Z,12.10
2023-12-16T23:01:30.096Z,11.80
2023-12-16T23:03:32.312Z,13.80
2023-12-16T23:05:34.577Z,12.00
2023-12-16T23:07:36.873Z,12.57
2023-12-16T23:09:38.994Z,12.87
2023-12-16T23:11:41.028Z,12.67
2023-12-16T23:13:43.021Z,12.20
2023-12-16T23:15:45.129Z,12.13
2023-12-16T23:17:47.582Z,11.73
2023-12-16T23:19:49.890Z,11.30
2023-12-16T23:21:52.056Z,12.50
2023-12-16T23:23:54.092Z,11.30
2023-12-16T23:25:56.477Z,11.43
2023-12-16T23:27:58.484Z,12.27
2023-12-16T23:30:00.683Z,11.63
2023-12-16T23:32:02.868Z,12.87
2023-12-16T23:34:05.047Z,12.57
2023-12-16T23:36:07.578Z,12.00
2023-12-16T23:38:09.809Z,12.03
2023-12-16T23:40:12.205Z,12.13
2023-12-16T23:42:14.354Z,14.30
2023-12-16T23:44:17.945Z,12.17
2023-12-16T23:46:21.426Z,13.37
2023-12-16T23:48:23.987Z,12.23
2023-12-16T23:50:26.261Z,13.83
2023-12-16T23:52:29.621Z,12.57
2023-12-16T23:54:31.655Z,13.87
2023-12-16T23:56:33.903Z,13.00
2023-12-16T23:58:36.010Z,15.20
