createdAt,value
2023-04-16T00:00:04.701Z,33.70
2023-04-16T00:01:04.716Z,36.20
2023-04-16T00:02:04.782Z,36.00
2023-04-16T00:03:04.977Z,35.90
2023-04-16T00:04:04.866Z,35.70
2023-04-16T00:05:04.665Z,38.40
2023-04-16T00:06:04.656Z,33.90
2023-04-16T00:07:04.702Z,33.30
2023-04-16T00:08:04.632Z,32.80
2023-04-16T00:09:04.701Z,31.10
2023-04-16T00:10:04.630Z,29.80
2023-04-16T00:11:04.604Z,31.70
2023-04-16T00:12:04.575Z,30.10
2023-04-16T00:13:04.630Z,31.10
2023-04-16T00:14:04.557Z,31.60
2023-04-16T00:15:04.530Z,29.90
2023-04-16T00:16:04.531Z,30.30
2023-04-16T00:17:04.631Z,31.60
2023-04-16T00:18:04.502Z,31.70
2023-04-16T00:19:04.530Z,31.00
2023-04-16T00:20:04.510Z,31.60
2023-04-16T00:21:04.486Z,30.20
2023-04-16T00:22:04.482Z,33.10
2023-04-16T00:23:04.498Z,30.50
2023-04-16T00:24:04.441Z,33.60
2023-04-16T00:25:04.452Z,34.60
2023-04-16T00:26:04.459Z,32.70
2023-04-16T00:27:04.439Z,36.20
2023-04-16T00:28:04.489Z,35.90
2023-04-16T00:29:04.415Z,33.00
2023-04-16T00:30:04.458Z,37.40
2023-04-16T00:31:04.426Z,38.90
2023-04-16T00:32:04.404Z,36.30
2023-04-16T00:33:04.394Z,37.50
2023-04-16T00:34:04.412Z,38.40
2023-04-16T00:35:04.326Z,39.40
2023-04-16T00:36:04.403Z,38.30
2023-04-16T00:37:04.358Z,41.00
2023-04-16T00:38:04.330Z,40.30
2023-04-16T00:39:04.316Z,37.90
2023-04-16T00:40:04.299Z,40.00
2023-04-16T00:41:04.316Z,39.00
2023-04-16T00:42:04.310Z,40.30
2023-04-16T00:43:04.280Z,40.00
2023-04-16T00:44:04.250Z,37.00
2023-04-16T00:45:04.248Z,37.70
2023-04-16T00:46:04.276Z,38.00
2023-04-16T00:47:04.217Z,37.90
2023-04-16T00:48:04.274Z,39.40
2023-04-16T00:49:04.240Z,41.90
2023-04-16T00:50:04.210Z,41.80
2023-04-16T00:51:04.197Z,38.80
2023-04-16T00:52:04.161Z,41.10
2023-04-16T00:53:04.214Z,41.10
2023-04-16T00:54:04.187Z,40.70
2023-04-16T00:55:04.176Z,41.10
2023-04-16T00:56:04.167Z,38.00
2023-04-16T00:57:04.139Z,40.30
2023-04-16T00:58:04.090Z,40.40
2023-04-16T00:59:04.108Z,37.90
2023-04-16T01:00:04.081Z,39.80
2023-04-16T01:01:04.143Z,43.80
2023-04-16T01:02:04.188Z,39.80
2023-04-16T01:03:04.199Z,42.30
2023-04-16T01:04:04.172Z,40.40
2023-04-16T01:05:04.018Z,41.40
2023-04-16T01:06:04.069Z,39.20
2023-04-16T01:07:04.005Z,41.30
2023-04-16T01:08:04.022Z,40.90
2023-04-16T01:09:04.032Z,40.80
2023-04-16T01:10:03.991Z,40.80
2023-04-16T01:11:03.976Z,39.80
2023-04-16T01:12:04.006Z,39.80
2023-04-16T01:13:04.005Z,38.30
2023-04-16T01:14:04.004Z,38.40
2023-04-16T01:15:03.938Z,39.20
2023-04-16T01:16:03.981Z,36.40
2023-04-16T01:17:03.895Z,38.30
2023-04-16T01:18:03.954Z,36.70
2023-04-16T01:19:03.912Z,36.10
2023-04-16T01:20:03.915Z,37.40
2023-04-16T01:21:03.904Z,36.10
2023-04-16T01:22:03.865Z,37.70
2023-04-16T01:23:03.872Z,38.00
2023-04-16T01:24:03.860Z,38.80
2023-04-16T01:25:03.876Z,39.70
2023-04-16T01:26:03.805Z,40.60
2023-04-16T01:27:03.873Z,38.90
2023-04-16T01:28:03.809Z,39.00
2023-04-16T01:29:03.819Z,39.00
2023-04-16T01:30:03.788Z,36.50
2023-04-16T01:31:03.850Z,40.40
2023-04-16T01:32:03.773Z,39.70
2023-04-16T01:33:03.734Z,37.50
2023-04-16T01:34:03.781Z,37.00
2023-04-16T01:35:03.727Z,39.80
2023-04-16T01:36:03.744Z,42.40
2023-04-16T01:37:03.701Z,39.20
2023-04-16T01:38:03.757Z,38.40
2023-04-16T01:39:03.721Z,40.30
2023-04-16T01:40:03.685Z,40.40
2023-04-16T01:41:03.671Z,44.80
2023-04-16T01:42:04.671Z,40.40
2023-04-16T01:43:03.669Z,38.70
2023-04-16T01:44:03.717Z,42.30
2023-04-16T01:45:03.629Z,39.10
2023-04-16T01:46:03.633Z,41.00
2023-04-16T01:47:03.620Z,43.10
2023-04-16T01:48:03.630Z,42.60
2023-04-16T01:49:03.581Z,39.80
2023-04-16T01:50:03.590Z,39.40
2023-04-16T01:51:03.597Z,40.10
2023-04-16T01:52:03.604Z,43.30
2023-04-16T01:53:03.553Z,39.40
2023-04-16T01:54:03.535Z,44.30
2023-04-16T01:55:03.594Z,41.90
2023-04-16T01:56:03.518Z,42.70
2023-04-16T01:57:03.574Z,41.00
2023-04-16T01:58:03.491Z,42.10
2023-04-16T01:59:03.525Z,41.90
2023-04-16T02:00:03.512Z,42.20
2023-04-16T02:01:03.548Z,42.60
2023-04-16T02:02:03.609Z,41.30
2023-04-16T02:03:03.647Z,39.60
2023-04-16T02:04:03.507Z,42.30
2023-04-16T02:05:03.494Z,41.60
2023-04-16T02:06:03.477Z,43.60
2023-04-16T02:07:03.461Z,38.70
2023-04-16T02:08:03.424Z,40.70
2023-04-16T02:09:03.408Z,40.30
2023-04-16T02:10:03.426Z,41.50
2023-04-16T02:11:03.398Z,41.60
2023-04-16T02:12:03.374Z,41.80
2023-04-16T02:13:03.358Z,41.00
2023-04-16T02:14:03.368Z,44.60
2023-04-16T02:15:03.371Z,38.80
2023-04-16T02:16:03.367Z,44.10
2023-04-16T02:17:04.325Z,42.80
2023-04-16T02:18:03.377Z,41.90
2023-04-16T02:19:03.325Z,38.40
2023-04-16T02:20:03.350Z,36.80
2023-04-16T02:21:03.321Z,39.90
2023-04-16T02:22:03.263Z,39.50
2023-04-16T02:23:03.288Z,38.00
2023-04-16T02:24:03.269Z,40.30
2023-04-16T02:25:04.413Z,43.60
2023-04-16T02:26:03.303Z,42.50
2023-04-16T02:27:03.328Z,42.60
2023-04-16T02:28:03.244Z,41.90
2023-04-16T02:29:03.291Z,40.80
2023-04-16T02:30:03.199Z,41.60
2023-04-16T02:31:03.218Z,41.20
2023-04-16T02:32:03.182Z,41.40
2023-04-16T02:33:03.268Z,40.20
2023-04-16T02:34:03.166Z,37.70
2023-04-16T02:35:03.167Z,40.30
2023-04-16T02:36:03.126Z,38.90
2023-04-16T02:37:03.210Z,39.60
2023-04-16T02:38:03.150Z,42.70
2023-04-16T02:39:03.089Z,38.30
2023-04-16T02:40:03.082Z,37.00
2023-04-16T02:41:03.076Z,40.50
2023-04-16T02:42:35.002Z,38.30
2023-04-16T02:43:03.038Z,39.80
2023-04-16T02:44:03.030Z,37.30
2023-04-16T02:45:03.028Z,38.80
2023-04-16T02:46:03.071Z,41.70
2023-04-16T02:47:03.013Z,36.40
2023-04-16T02:48:03.073Z,38.70
2023-04-16T02:49:03.004Z,36.40
2023-04-16T02:50:02.978Z,37.80
2023-04-16T02:51:02.981Z,38.10
2023-04-16T02:52:02.957Z,39.50
2023-04-16T02:53:02.933Z,36.70
2023-04-16T02:54:02.936Z,38.00
2023-04-16T02:55:02.917Z,36.60
2023-04-16T02:56:02.937Z,36.50
2023-04-16T02:57:02.898Z,37.90
2023-04-16T02:58:02.875Z,38.60
2023-04-16T02:59:02.897Z,37.80
2023-04-16T03:00:02.980Z,37.60
2023-04-16T03:01:02.886Z,39.80
2023-04-16T03:02:02.900Z,37.00
2023-04-16T03:03:02.936Z,36.80
2023-04-16T03:04:02.823Z,35.80
2023-04-16T03:05:02.885Z,36.90
2023-04-16T03:06:02.843Z,39.00
2023-04-16T03:07:02.798Z,37.10
2023-04-16T03:08:02.789Z,37.00
2023-04-16T03:09:02.794Z,36.60
2023-04-16T03:10:02.760Z,38.70
2023-04-16T03:11:02.770Z,37.80
2023-04-16T03:12:02.770Z,36.30
2023-04-16T03:13:02.777Z,38.30
2023-04-16T03:14:02.821Z,39.00
2023-04-16T03:15:02.739Z,38.80
2023-04-16T03:16:02.747Z,38.40
2023-04-16T03:17:02.691Z,38.70
2023-04-16T03:18:02.680Z,36.20
2023-04-16T03:19:02.686Z,34.50
2023-04-16T03:20:02.669Z,35.60
2023-04-16T03:21:02.629Z,36.70
2023-04-16T03:22:02.696Z,36.30
2023-04-16T03:23:02.642Z,37.60
2023-04-16T03:24:02.623Z,37.10
2023-04-16T03:25:02.646Z,36.00
2023-04-16T03:26:02.601Z,34.30
2023-04-16T03:27:02.572Z,35.80
2023-04-16T03:28:02.611Z,35.90
2023-04-16T03:29:02.581Z,35.10
2023-04-16T03:30:02.668Z,36.30
2023-04-16T03:31:02.595Z,35.90
2023-04-16T03:32:02.563Z,32.90
2023-04-16T03:33:02.569Z,35.00
2023-04-16T03:34:02.515Z,35.60
2023-04-16T03:35:02.518Z,33.10
2023-04-16T03:36:02.550Z,33.20
2023-04-16T03:37:02.491Z,32.90
2023-04-16T03:38:02.466Z,33.40
2023-04-16T03:39:02.470Z,32.80
2023-04-16T03:40:02.485Z,35.10
2023-04-16T03:41:02.477Z,31.00
2023-04-16T03:42:02.479Z,32.10
2023-04-16T03:43:02.490Z,33.90
2023-04-16T03:44:02.419Z,34.30
2023-04-16T03:45:02.463Z,31.40
2023-04-16T03:46:02.429Z,30.70
2023-04-16T03:47:02.432Z,31.60
2023-04-16T03:48:02.399Z,31.60
2023-04-16T03:49:02.363Z,33.00
2023-04-16T03:50:02.373Z,32.90
2023-04-16T03:51:02.355Z,33.00
2023-04-16T03:52:02.364Z,31.10
2023-04-16T03:53:02.361Z,29.70
2023-04-16T03:54:02.346Z,29.80
2023-04-16T03:55:02.340Z,29.50
2023-04-16T03:56:02.300Z,28.80
2023-04-16T03:57:02.395Z,29.60
2023-04-16T03:58:02.298Z,28.30
2023-04-16T03:59:02.320Z,28.00
2023-04-16T04:00:02.309Z,28.40
2023-04-16T04:01:02.273Z,27.90
2023-04-16T04:02:02.327Z,29.20
2023-04-16T04:03:02.624Z,28.60
2023-04-16T04:04:02.385Z,31.20
2023-04-16T04:05:02.400Z,28.20
2023-04-16T04:06:02.225Z,26.50
2023-04-16T04:07:02.268Z,26.50
2023-04-16T04:08:02.249Z,26.00
2023-04-16T04:09:02.202Z,26.50
2023-04-16T04:10:02.180Z,26.70
2023-04-16T04:11:02.171Z,25.50
2023-04-16T04:12:02.204Z,25.40
2023-04-16T04:13:02.183Z,25.50
2023-04-16T04:14:02.155Z,25.80
2023-04-16T04:15:02.131Z,25.90
2023-04-16T04:16:02.219Z,25.30
2023-04-16T04:17:02.106Z,25.50
2023-04-16T04:18:02.192Z,25.00
2023-04-16T04:19:02.124Z,24.80
2023-04-16T04:20:02.282Z,25.40
2023-04-16T04:21:02.102Z,24.30
2023-04-16T04:22:02.086Z,25.10
2023-04-16T04:23:02.058Z,24.20
2023-04-16T04:24:02.101Z,23.10
2023-04-16T04:25:02.008Z,23.20
2023-04-16T04:26:02.068Z,24.00
2023-04-16T04:27:02.048Z,23.90
2023-04-16T04:28:02.045Z,22.60
2023-04-16T04:29:01.992Z,23.00
2023-04-16T04:30:01.991Z,22.40
2023-04-16T04:31:02.003Z,22.70
2023-04-16T04:32:02.192Z,22.80
2023-04-16T04:33:02.017Z,22.90
2023-04-16T04:34:01.936Z,21.50
2023-04-16T04:35:02.014Z,21.90
2023-04-16T04:36:01.926Z,20.60
2023-04-16T04:37:01.894Z,21.30
2023-04-16T04:38:02.591Z,20.70
2023-04-16T04:39:01.896Z,20.50
2023-04-16T04:40:01.875Z,22.00
2023-04-16T04:41:01.856Z,20.80
2023-04-16T04:42:01.876Z,21.90
2023-04-16T04:43:01.820Z,22.40
2023-04-16T04:44:01.883Z,20.90
2023-04-16T04:45:01.846Z,21.90
2023-04-16T04:46:01.849Z,21.80
2023-04-16T04:47:01.917Z,21.60
2023-04-16T04:48:01.889Z,20.80
2023-04-16T04:49:01.798Z,22.20
2023-04-16T04:50:01.792Z,22.00
2023-04-16T04:51:03.525Z,21.10
2023-04-16T04:52:01.766Z,18.90
2023-04-16T04:53:01.849Z,19.70
2023-04-16T04:54:01.754Z,20.10
2023-04-16T04:55:01.754Z,17.40
2023-04-16T04:56:09.185Z,18.70
2023-04-16T04:57:03.745Z,18.50
2023-04-16T04:58:01.700Z,18.70
2023-04-16T04:59:01.748Z,18.40
2023-04-16T05:00:01.705Z,19.50
2023-04-16T05:01:01.704Z,17.60
2023-04-16T05:02:01.710Z,18.20
2023-04-16T05:03:01.666Z,19.70
2023-04-16T05:04:01.709Z,18.80
2023-04-16T05:05:01.718Z,19.40
2023-04-16T05:06:01.657Z,18.50
2023-04-16T05:07:01.636Z,19.10
2023-04-16T05:08:01.687Z,18.80
2023-04-16T05:09:01.603Z,18.20
2023-04-16T05:10:01.611Z,16.70
2023-04-16T05:11:01.600Z,17.00
2023-04-16T05:12:01.580Z,17.60
2023-04-16T05:13:01.540Z,17.70
2023-04-16T05:14:01.555Z,18.30
2023-04-16T05:15:01.566Z,17.60
2023-04-16T05:16:01.591Z,17.40
2023-04-16T05:17:01.780Z,17.90
2023-04-16T05:18:02.630Z,17.40
2023-04-16T05:19:01.491Z,16.40
2023-04-16T05:20:01.533Z,17.70
2023-04-16T05:21:01.470Z,16.90
2023-04-16T05:22:01.462Z,18.20
2023-04-16T05:23:01.469Z,18.20
2023-04-16T05:24:01.411Z,16.70
2023-04-16T05:25:01.494Z,17.00
2023-04-16T05:26:01.415Z,17.00
2023-04-16T05:27:01.440Z,17.30
2023-04-16T05:28:01.410Z,18.00
2023-04-16T05:29:01.396Z,17.10
2023-04-16T05:30:01.385Z,18.50
2023-04-16T05:31:01.417Z,17.20
2023-04-16T05:32:01.352Z,16.60
2023-04-16T05:33:01.339Z,16.80
2023-04-16T05:34:01.333Z,18.80
2023-04-16T05:35:01.375Z,18.20
2023-04-16T05:36:01.313Z,17.40
2023-04-16T05:37:01.328Z,17.50
2023-04-16T05:38:01.285Z,17.80
2023-04-16T05:39:01.271Z,18.60
2023-04-16T05:40:01.259Z,18.50
2023-04-16T05:41:01.291Z,18.10
2023-04-16T05:42:01.264Z,18.50
2023-04-16T05:43:01.246Z,19.00
2023-04-16T05:44:01.267Z,19.10
2023-04-16T05:45:01.213Z,19.20
2023-04-16T05:46:01.219Z,20.00
2023-04-16T05:47:01.170Z,19.30
2023-04-16T05:48:01.257Z,18.90
2023-04-16T05:49:01.172Z,19.50
2023-04-16T05:50:01.245Z,20.30
2023-04-16T05:51:01.156Z,20.40
2023-04-16T05:52:01.143Z,19.20
2023-04-16T05:53:01.121Z,21.00
2023-04-16T05:54:01.162Z,19.60
2023-04-16T05:55:01.137Z,19.30
2023-04-16T05:56:01.167Z,20.20
2023-04-16T05:57:01.112Z,19.40
2023-04-16T05:58:01.113Z,20.10
2023-04-16T05:59:01.123Z,19.20
2023-04-16T06:00:01.072Z,18.90
2023-04-16T06:01:01.056Z,21.40
2023-04-16T06:02:01.089Z,21.80
2023-04-16T06:03:01.315Z,23.10
2023-04-16T06:04:01.061Z,23.50
2023-04-16T06:05:01.061Z,21.50
2023-04-16T06:06:01.039Z,21.50
2023-04-16T06:07:00.985Z,21.00
2023-04-16T06:08:01.408Z,21.20
2023-04-16T06:09:01.009Z,20.70
2023-04-16T06:10:00.989Z,22.60
2023-04-16T06:11:00.981Z,24.40
2023-04-16T06:12:00.949Z,22.70
2023-04-16T06:13:00.984Z,23.90
2023-04-16T06:14:00.953Z,23.30
2023-04-16T06:15:00.905Z,24.60
2023-04-16T06:16:00.937Z,23.90
2023-04-16T06:17:00.901Z,24.10
2023-04-16T06:18:01.195Z,24.80
2023-04-16T06:19:00.885Z,24.90
2023-04-16T06:20:00.876Z,23.70
2023-04-16T06:21:00.886Z,22.70
2023-04-16T06:22:00.894Z,23.90
2023-04-16T06:23:00.870Z,24.10
2023-04-16T06:24:00.819Z,24.70
2023-04-16T06:25:00.830Z,25.60
2023-04-16T06:26:00.815Z,25.20
2023-04-16T06:27:00.819Z,24.90
2023-04-16T06:28:00.864Z,24.90
2023-04-16T06:29:00.841Z,24.10
2023-04-16T06:30:00.873Z,24.50
2023-04-16T06:31:00.784Z,25.10
2023-04-16T06:32:00.784Z,26.60
2023-04-16T06:33:00.772Z,25.40
2023-04-16T06:34:00.852Z,25.50
2023-04-16T06:35:00.762Z,25.00
2023-04-16T06:36:00.730Z,25.60
2023-04-16T06:37:00.701Z,26.40
2023-04-16T06:38:00.701Z,25.30
2023-04-16T06:39:00.715Z,27.60
2023-04-16T06:40:00.717Z,26.80
2023-04-16T06:41:00.662Z,25.90
2023-04-16T06:42:00.665Z,28.60
2023-04-16T06:43:00.678Z,28.00
2023-04-16T06:44:00.630Z,27.80
2023-04-16T06:45:00.672Z,26.40
2023-04-16T06:46:00.633Z,26.60
2023-04-16T06:47:00.756Z,26.10
2023-04-16T06:48:00.686Z,26.30
2023-04-16T06:49:00.585Z,26.50
2023-04-16T06:50:00.599Z,26.80
2023-04-16T06:51:00.591Z,26.90
2023-04-16T06:52:00.576Z,27.20
2023-04-16T06:53:00.602Z,26.90
2023-04-16T06:54:00.525Z,25.70
2023-04-16T06:55:00.547Z,26.50
2023-04-16T06:56:00.524Z,27.00
2023-04-16T06:57:00.552Z,26.30
2023-04-16T06:58:00.560Z,26.10
2023-04-16T06:59:01.534Z,27.40
2023-04-16T07:00:00.481Z,27.10
2023-04-16T07:01:00.476Z,28.30
2023-04-16T07:02:00.530Z,27.60
2023-04-16T07:03:00.625Z,26.70
2023-04-16T07:04:00.588Z,28.00
2023-04-16T07:05:00.441Z,27.70
2023-04-16T07:06:00.490Z,26.80
2023-04-16T07:07:00.409Z,26.50
2023-04-16T07:08:00.411Z,27.50
2023-04-16T07:09:00.474Z,27.20
2023-04-16T07:10:00.420Z,25.80
2023-04-16T07:11:00.515Z,26.60
2023-04-16T07:12:00.380Z,28.80
2023-04-16T07:13:00.375Z,28.50
2023-04-16T07:14:00.319Z,28.20
2023-04-16T07:15:00.340Z,28.50
2023-04-16T07:16:00.361Z,29.00
2023-04-16T07:17:00.334Z,28.90
2023-04-16T07:18:00.420Z,27.90
2023-04-16T07:19:00.307Z,28.80
2023-04-16T07:20:00.267Z,27.10
2023-04-16T07:21:00.249Z,27.10
2023-04-16T07:22:00.290Z,25.90
2023-04-16T07:23:00.264Z,27.50
2023-04-16T07:24:00.273Z,26.70
2023-04-16T07:25:00.257Z,27.20
2023-04-16T07:26:00.223Z,26.70
2023-04-16T07:27:01.197Z,27.80
2023-04-16T07:28:00.270Z,27.40
2023-04-16T07:29:00.215Z,26.30
2023-04-16T07:30:00.208Z,27.60
2023-04-16T07:31:00.181Z,26.30
2023-04-16T07:32:00.277Z,28.10
2023-04-16T07:33:00.205Z,27.60
2023-04-16T07:34:00.149Z,26.10
2023-04-16T07:35:00.139Z,25.90
2023-04-16T07:36:00.125Z,24.80
2023-04-16T07:37:00.141Z,25.80
2023-04-16T07:38:00.136Z,25.70
2023-04-16T07:39:00.160Z,26.80
2023-04-16T07:40:00.115Z,26.10
2023-04-16T07:41:00.137Z,26.40
2023-04-16T07:42:00.039Z,27.00
2023-04-16T07:43:00.062Z,26.60
2023-04-16T07:44:00.029Z,25.50
2023-04-16T07:45:00.095Z,26.70
2023-04-16T07:46:00.122Z,26.60
2023-04-16T07:47:00.034Z,26.20
2023-04-16T07:48:00.027Z,26.00
2023-04-16T07:49:00.002Z,25.50
2023-04-16T07:50:00.046Z,25.70
2023-04-16T07:50:59.999Z,25.40
2023-04-16T07:51:59.958Z,26.70
2023-04-16T07:52:59.962Z,25.40
2023-04-16T07:53:59.962Z,24.50
2023-04-16T07:54:59.963Z,24.30
2023-04-16T07:55:59.926Z,25.00
2023-04-16T07:56:59.938Z,24.90
2023-04-16T07:57:59.906Z,24.70
2023-04-16T07:59:14.492Z,25.50
2023-04-16T08:00:00.893Z,23.00
2023-04-16T08:00:59.874Z,24.90
2023-04-16T08:01:59.886Z,24.80
2023-04-16T08:03:00.037Z,24.70
2023-04-16T08:03:59.967Z,25.00
2023-04-16T08:04:59.925Z,26.90
2023-04-16T08:05:59.822Z,24.90
2023-04-16T08:06:59.816Z,24.00
2023-04-16T08:07:59.821Z,23.20
2023-04-16T08:08:59.834Z,23.80
2023-04-16T08:09:59.787Z,23.50
2023-04-16T08:10:59.810Z,22.80
2023-04-16T08:11:59.785Z,22.50
2023-04-16T08:12:59.760Z,24.20
2023-04-16T08:13:59.757Z,24.40
2023-04-16T08:14:59.734Z,23.90
2023-04-16T08:15:59.766Z,24.70
2023-04-16T08:16:59.716Z,23.70
2023-04-16T08:17:59.794Z,23.70
2023-04-16T08:18:59.709Z,25.40
2023-04-16T08:19:59.715Z,23.10
2023-04-16T08:20:59.679Z,23.10
2023-04-16T08:22:00.709Z,21.20
2023-04-16T08:22:59.648Z,23.10
2023-04-16T08:23:59.692Z,22.20
2023-04-16T08:24:59.653Z,23.00
2023-04-16T08:25:59.640Z,23.30
2023-04-16T08:27:08.085Z,22.90
2023-04-16T08:28:00.627Z,23.10
2023-04-16T08:28:59.611Z,23.90
2023-04-16T08:29:59.578Z,23.30
2023-04-16T08:30:59.612Z,22.50
2023-04-16T08:31:59.610Z,22.90
2023-04-16T08:32:59.599Z,23.30
2023-04-16T08:34:00.611Z,21.70
2023-04-16T08:34:59.554Z,22.20
2023-04-16T08:35:59.546Z,24.00
2023-04-16T08:36:59.531Z,24.60
2023-04-16T08:38:01.745Z,23.20
2023-04-16T08:38:59.576Z,23.50
2023-04-16T08:39:59.506Z,22.90
2023-04-16T08:40:59.498Z,23.30
2023-04-16T08:41:59.528Z,24.30
2023-04-16T08:43:31.402Z,22.60
2023-04-16T08:43:59.536Z,25.30
2023-04-16T08:44:59.504Z,24.70
2023-04-16T08:45:59.468Z,24.80
2023-04-16T08:46:59.643Z,24.70
2023-04-16T08:47:59.453Z,23.50
2023-04-16T08:48:59.457Z,23.80
2023-04-16T08:49:59.428Z,24.30
2023-04-16T08:50:59.441Z,23.90
2023-04-16T08:51:59.390Z,23.50
2023-04-16T08:52:59.371Z,25.80
2023-04-16T08:53:59.387Z,23.70
2023-04-16T08:54:59.368Z,23.70
2023-04-16T08:55:59.364Z,23.90
2023-04-16T08:56:59.320Z,23.20
2023-04-16T08:57:59.348Z,23.10
2023-04-16T08:58:59.367Z,23.80
2023-04-16T08:59:59.332Z,23.30
2023-04-16T09:00:59.310Z,22.50
2023-04-16T09:01:59.379Z,24.10
2023-04-16T09:02:59.540Z,20.80
2023-04-16T09:03:59.416Z,23.90
2023-04-16T09:04:59.277Z,22.50
2023-04-16T09:05:59.286Z,23.60
2023-04-16T09:06:59.254Z,24.10
2023-04-16T09:07:59.244Z,24.10
2023-04-16T09:09:00.272Z,23.90
2023-04-16T09:09:59.354Z,23.40
2023-04-16T09:10:59.228Z,23.60
2023-04-16T09:11:59.222Z,23.70
2023-04-16T09:12:59.244Z,22.80
2023-04-16T09:13:59.184Z,22.50
2023-04-16T09:14:59.173Z,24.70
2023-04-16T09:15:59.264Z,22.90
2023-04-16T09:16:59.151Z,23.50
2023-04-16T09:17:59.236Z,23.30
2023-04-16T09:18:59.164Z,23.80
2023-04-16T09:19:59.129Z,23.00
2023-04-16T09:20:59.103Z,22.40
2023-04-16T09:21:59.109Z,22.10
2023-04-16T09:22:59.079Z,24.00
2023-04-16T09:23:59.119Z,22.00
2023-04-16T09:24:59.129Z,22.30
2023-04-16T09:25:59.040Z,23.10
2023-04-16T09:26:59.115Z,23.40
2023-04-16T09:27:59.054Z,22.10
2023-04-16T09:28:59.021Z,22.00
2023-04-16T09:29:59.086Z,21.70
2023-04-16T09:30:59.026Z,21.00
2023-04-16T09:31:59.071Z,21.50
2023-04-16T09:32:59.034Z,20.40
2023-04-16T09:33:59.000Z,21.60
2023-04-16T09:34:59.014Z,19.90
2023-04-16T09:35:58.949Z,21.20
2023-04-16T09:36:58.955Z,21.00
2023-04-16T09:37:58.943Z,20.30
2023-04-16T09:38:58.964Z,20.60
2023-04-16T09:39:58.906Z,20.60
2023-04-16T09:40:58.917Z,21.10
2023-04-16T09:41:58.908Z,20.60
2023-04-16T09:42:58.894Z,19.60
2023-04-16T09:43:59.865Z,19.50
2023-04-16T09:45:00.304Z,20.50
2023-04-16T09:45:59.954Z,20.50
2023-04-16T09:46:58.926Z,20.30
2023-04-16T09:47:58.905Z,18.60
2023-04-16T09:48:58.871Z,19.00
2023-04-16T09:49:58.821Z,19.20
2023-04-16T09:50:58.822Z,19.90
2023-04-16T09:51:58.795Z,19.60
2023-04-16T09:52:58.801Z,19.00
2023-04-16T09:53:58.763Z,19.90
2023-04-16T09:54:58.830Z,17.70
2023-04-16T09:55:58.763Z,18.40
2023-04-16T09:56:58.768Z,18.60
2023-04-16T09:57:58.750Z,18.20
2023-04-16T09:58:58.734Z,19.60
2023-04-16T09:59:58.734Z,18.00
2023-04-16T10:00:58.753Z,17.50
2023-04-16T10:02:14.464Z,17.40
2023-04-16T10:02:59.855Z,17.60
2023-04-16T10:03:58.789Z,18.50
2023-04-16T10:04:58.718Z,18.10
2023-04-16T10:05:58.665Z,18.60
2023-04-16T10:06:58.669Z,17.90
2023-04-16T10:07:58.675Z,19.80
2023-04-16T10:08:58.687Z,19.60
2023-04-16T10:09:58.650Z,17.90
2023-04-16T10:10:58.640Z,18.40
2023-04-16T10:11:58.658Z,17.80
2023-04-16T10:12:58.619Z,17.00
2023-04-16T10:13:58.588Z,17.10
2023-04-16T10:14:58.588Z,16.70
2023-04-16T10:15:58.587Z,16.70
2023-04-16T10:16:58.612Z,16.40
2023-04-16T10:17:58.651Z,15.10
2023-04-16T10:18:58.523Z,15.30
2023-04-16T10:19:58.598Z,16.40
2023-04-16T10:20:58.525Z,15.20
2023-04-16T10:21:58.543Z,16.00
2023-04-16T10:22:58.606Z,14.10
2023-04-16T10:23:58.471Z,14.20
2023-04-16T10:24:58.458Z,15.90
2023-04-16T10:25:58.491Z,14.90
2023-04-16T10:26:58.464Z,14.80
2023-04-16T10:27:58.450Z,15.40
2023-04-16T10:28:58.452Z,15.30
2023-04-16T10:29:58.482Z,13.00
2023-04-16T10:30:58.420Z,13.00
2023-04-16T10:31:58.464Z,13.50
2023-04-16T10:33:00.440Z,13.90
2023-04-16T10:33:59.399Z,14.00
2023-04-16T10:34:58.410Z,13.60
2023-04-16T10:36:07.440Z,14.00
2023-04-16T10:36:59.361Z,12.90
2023-04-16T10:37:58.385Z,12.70
2023-04-16T10:38:58.385Z,12.30
2023-04-16T10:39:58.347Z,12.40
2023-04-16T10:40:58.311Z,12.20
2023-04-16T10:41:58.318Z,12.20
2023-04-16T10:42:58.400Z,14.30
2023-04-16T10:43:58.337Z,13.50
2023-04-16T10:44:58.281Z,12.40
2023-04-16T10:45:58.338Z,11.50
2023-04-16T10:46:58.246Z,12.20
2023-04-16T10:47:58.316Z,11.60
2023-04-16T10:48:58.288Z,12.60
2023-04-16T10:49:58.262Z,12.50
2023-04-16T10:50:58.185Z,12.40
2023-04-16T10:51:58.234Z,11.70
2023-04-16T10:52:58.214Z,11.50
2023-04-16T10:53:58.220Z,12.50
2023-04-16T10:54:58.184Z,12.00
2023-04-16T10:55:58.209Z,12.40
2023-04-16T10:56:58.156Z,10.90
2023-04-16T10:57:58.181Z,10.70
2023-04-16T10:58:58.169Z,10.60
2023-04-16T10:59:58.130Z,12.10
2023-04-16T11:00:58.105Z,13.40
2023-04-16T11:01:58.250Z,11.40
2023-04-16T11:02:58.238Z,10.40
2023-04-16T11:03:58.343Z,10.70
2023-04-16T11:04:58.118Z,12.70
2023-04-16T11:05:58.094Z,10.80
2023-04-16T11:06:58.058Z,11.40
2023-04-16T11:07:58.083Z,12.60
2023-04-16T11:08:58.051Z,12.00
2023-04-16T11:09:58.045Z,11.60
2023-04-16T11:10:58.129Z,12.00
2023-04-16T11:11:58.013Z,12.30
2023-04-16T11:12:57.984Z,11.90
2023-04-16T11:13:58.014Z,11.90
2023-04-16T11:14:58.083Z,11.10
2023-04-16T11:15:58.001Z,10.50
2023-04-16T11:16:58.012Z,12.30
2023-04-16T11:17:58.019Z,12.30
2023-04-16T11:18:57.962Z,12.50
2023-04-16T11:19:57.934Z,11.20
2023-04-16T11:20:57.923Z,9.90
2023-04-16T11:21:57.940Z,10.70
2023-04-16T11:22:57.981Z,10.30
2023-04-16T11:23:57.896Z,10.50
2023-04-16T11:24:57.882Z,10.40
2023-04-16T11:25:57.909Z,11.60
2023-04-16T11:26:57.898Z,10.50
2023-04-16T11:27:57.937Z,11.70
2023-04-16T11:28:57.860Z,10.90
2023-04-16T11:29:57.941Z,10.60
2023-04-16T11:30:58.831Z,10.10
2023-04-16T11:31:57.791Z,10.80
2023-04-16T11:32:57.860Z,10.40
2023-04-16T11:33:57.875Z,11.00
2023-04-16T11:34:57.769Z,11.50
2023-04-16T11:35:57.786Z,11.00
2023-04-16T11:36:57.764Z,10.80
2023-04-16T11:37:57.799Z,11.10
2023-04-16T11:38:57.782Z,10.80
2023-04-16T11:39:57.732Z,10.40
2023-04-16T11:40:57.727Z,10.70
2023-04-16T11:41:57.779Z,11.20
2023-04-16T11:42:59.293Z,10.60
2023-04-16T11:43:58.676Z,12.30
2023-04-16T11:44:57.737Z,11.90
2023-04-16T11:45:57.659Z,10.70
2023-04-16T11:46:57.696Z,11.50
2023-04-16T11:47:57.678Z,11.50
2023-04-16T11:48:57.658Z,10.60
2023-04-16T11:49:57.627Z,12.00
2023-04-16T11:50:57.637Z,11.10
2023-04-16T11:51:57.608Z,11.00
2023-04-16T11:52:57.632Z,11.70
2023-04-16T11:53:57.589Z,13.40
2023-04-16T11:54:57.600Z,11.70
2023-04-16T11:55:57.552Z,11.70
2023-04-16T11:56:57.564Z,12.40
2023-04-16T11:57:57.582Z,13.60
2023-04-16T11:58:57.550Z,13.90
2023-04-16T12:00:02.408Z,12.60
2023-04-16T12:00:58.534Z,13.90
2023-04-16T12:01:57.591Z,13.40
2023-04-16T12:02:57.693Z,13.70
2023-04-16T12:03:57.776Z,14.20
2023-04-16T12:04:57.566Z,15.50
2023-04-16T12:05:57.502Z,17.30
2023-04-16T12:06:57.441Z,14.00
2023-04-16T12:07:57.473Z,14.10
2023-04-16T12:08:57.491Z,13.90
2023-04-16T12:09:57.420Z,14.60
2023-04-16T12:10:57.453Z,14.60
2023-04-16T12:11:57.435Z,14.40
2023-04-16T12:12:57.415Z,14.40
2023-04-16T12:13:57.396Z,15.30
2023-04-16T12:14:57.379Z,15.10
2023-04-16T12:15:57.379Z,15.00
2023-04-16T12:16:57.442Z,14.20
2023-04-16T12:17:57.441Z,17.00
2023-04-16T12:18:57.347Z,15.70
2023-04-16T12:19:57.336Z,14.60
2023-04-16T12:20:57.302Z,15.20
2023-04-16T12:21:57.328Z,15.20
2023-04-16T12:22:57.369Z,15.00
2023-04-16T12:23:57.326Z,14.80
2023-04-16T12:24:57.300Z,14.90
2023-04-16T12:25:57.260Z,16.00
2023-04-16T12:26:57.296Z,14.50
2023-04-16T12:27:57.271Z,15.60
2023-04-16T12:28:57.383Z,14.20
2023-04-16T12:29:57.298Z,14.50
2023-04-16T12:30:57.232Z,14.30
2023-04-16T12:31:57.205Z,17.00
2023-04-16T12:32:59.176Z,15.70
2023-04-16T12:33:58.224Z,17.40
2023-04-16T12:34:57.179Z,14.80
2023-04-16T12:35:57.197Z,15.60
2023-04-16T12:36:57.173Z,14.70
2023-04-16T12:37:57.151Z,14.20
2023-04-16T12:38:58.157Z,16.20
2023-04-16T12:39:57.298Z,15.00
2023-04-16T12:40:57.436Z,15.80
2023-04-16T12:41:57.114Z,16.30
2023-04-16T12:42:57.103Z,16.00
2023-04-16T12:43:57.104Z,14.70
2023-04-16T12:44:57.112Z,15.70
2023-04-16T12:45:57.126Z,15.30
2023-04-16T12:46:57.073Z,15.80
2023-04-16T12:47:57.081Z,15.50
2023-04-16T12:48:57.044Z,16.30
2023-04-16T12:49:57.069Z,14.10
2023-04-16T12:50:57.049Z,15.60
2023-04-16T12:51:57.026Z,15.20