createdAt,value
2018-05-16T00:00:35.944Z,80.20
2018-05-16T00:03:03.810Z,78.70
2018-05-16T00:05:31.640Z,79.80
2018-05-16T00:07:59.543Z,80.10
2018-05-16T00:10:27.410Z,79.90
2018-05-16T00:12:55.276Z,80.50
2018-05-16T00:15:23.146Z,79.40
2018-05-16T00:17:51.041Z,80.00
2018-05-16T00:20:18.800Z,79.00
2018-05-16T00:22:46.742Z,79.00
2018-05-16T00:25:14.712Z,77.80
2018-05-16T00:27:42.680Z,79.40
2018-05-16T00:30:10.547Z,80.40
2018-05-16T00:32:38.413Z,79.00
2018-05-16T00:35:06.280Z,79.60
2018-05-16T00:37:34.147Z,78.60
2018-05-16T00:40:02.013Z,76.50
2018-05-16T00:42:29.805Z,76.50
2018-05-16T00:44:57.746Z,77.10
2018-05-16T00:47:25.716Z,77.80
2018-05-16T00:49:53.581Z,77.10
2018-05-16T00:52:21.451Z,76.90
2018-05-16T00:54:49.318Z,76.50
2018-05-16T00:57:17.181Z,77.50
2018-05-16T00:59:45.049Z,78.40
2018-05-16T01:02:13.017Z,77.70
2018-05-16T01:04:40.880Z,78.30
2018-05-16T01:07:08.676Z,77.80
2018-05-16T01:09:36.616Z,78.40
2018-05-16T01:12:04.586Z,78.60
2018-05-16T01:14:32.452Z,79.40
2018-05-16T01:17:00.319Z,79.40
2018-05-16T01:19:28.288Z,79.50
2018-05-16T01:21:56.042Z,80.40
2018-05-16T01:24:24.737Z,80.40
2018-05-16T01:26:52.528Z,80.30
2018-05-16T01:29:20.472Z,81.50
2018-05-16T01:31:48.337Z,81.40
2018-05-16T01:34:16.204Z,81.00
2018-05-16T01:36:43.998Z,80.70
2018-05-16T01:39:11.938Z,80.40
2018-05-16T01:41:39.905Z,80.70
2018-05-16T01:44:07.771Z,80.70
2018-05-16T01:46:35.638Z,80.30
2018-05-16T01:49:22.450Z,80.30
2018-05-16T01:51:50.419Z,80.70
2018-05-16T01:54:18.285Z,80.30
2018-05-16T01:56:46.151Z,80.30
2018-05-16T01:59:14.019Z,81.10
2018-05-16T02:01:41.808Z,80.50
2018-05-16T02:04:09.649Z,80.70
2018-05-16T02:06:37.515Z,80.70
2018-05-16T02:09:06.204Z,80.80
2018-05-16T02:11:33.995Z,80.80
2018-05-16T02:14:01.937Z,81.10
2018-05-16T02:16:29.802Z,81.10
2018-05-16T02:18:57.667Z,81.10
2018-05-16T02:21:25.534Z,81.10
2018-05-16T02:23:53.400Z,80.80
2018-05-16T02:26:21.266Z,80.00
2018-05-16T02:28:49.138Z,81.00
2018-05-16T02:31:17.102Z,80.20
2018-05-16T02:33:44.896Z,80.40
2018-05-16T02:36:12.835Z,80.00
2018-05-16T02:38:40.704Z,80.10
2018-05-16T02:41:09.312Z,80.00
2018-05-16T02:43:37.077Z,80.80
2018-05-16T02:46:05.122Z,80.90
2018-05-16T02:48:33.091Z,79.50
2018-05-16T02:51:00.880Z,80.90
2018-05-16T02:53:28.747Z,80.90
2018-05-16T02:55:56.688Z,79.20
2018-05-16T02:58:24.481Z,79.60
2018-05-16T03:00:52.424Z,79.20
2018-05-16T03:03:20.293Z,79.60
2018-05-16T03:05:48.080Z,79.80
2018-05-16T03:08:16.035Z,79.40
2018-05-16T03:10:43.891Z,79.80
2018-05-16T03:13:11.755Z,78.80
2018-05-16T03:15:39.622Z,79.60
2018-05-16T03:18:07.489Z,78.80
2018-05-16T03:20:35.355Z,77.50
2018-05-16T03:23:03.221Z,80.20
2018-05-16T03:25:31.190Z,79.80
2018-05-16T03:27:59.059Z,79.90
2018-05-16T03:30:27.848Z,79.00
2018-05-16T03:32:55.821Z,79.00
2018-05-16T03:35:23.681Z,78.00
2018-05-16T03:37:51.627Z,79.90
2018-05-16T03:40:19.528Z,79.00
2018-05-16T03:42:47.383Z,79.20
2018-05-16T03:45:15.249Z,79.10
2018-05-16T03:47:43.043Z,79.40
2018-05-16T03:50:10.880Z,79.90
2018-05-16T03:52:38.747Z,79.90
2018-05-16T03:55:06.619Z,80.30
2018-05-16T03:57:46.460Z,81.70
2018-05-16T04:00:26.034Z,80.00
2018-05-16T04:03:06.244Z,80.50
2018-05-16T04:05:35.148Z,79.60
2018-05-16T04:08:03.015Z,78.00
2018-05-16T04:10:30.881Z,78.60
2018-05-16T04:12:58.748Z,79.50
2018-05-16T04:15:26.717Z,79.30
2018-05-16T04:17:54.584Z,79.30
2018-05-16T04:20:22.450Z,79.50
2018-05-16T04:22:50.317Z,79.30
2018-05-16T04:25:18.184Z,79.80
2018-05-16T04:27:46.050Z,79.80
2018-05-16T04:30:13.919Z,80.50
2018-05-16T04:32:41.803Z,80.20
2018-05-16T04:35:10.469Z,79.60
2018-05-16T04:37:38.282Z,79.60
2018-05-16T04:40:06.919Z,79.20
2018-05-16T04:42:34.785Z,79.20
2018-05-16T04:45:02.656Z,79.40
2018-05-16T04:47:30.519Z,80.40
2018-05-16T04:49:58.312Z,80.50
2018-05-16T04:52:26.149Z,77.80
2018-05-16T04:54:54.118Z,77.40
2018-05-16T04:57:21.984Z,78.40
2018-05-16T04:59:49.848Z,78.30
2018-05-16T05:02:17.717Z,78.10
2018-05-16T05:04:45.512Z,77.30
2018-05-16T05:07:13.272Z,77.40
2018-05-16T05:09:41.047Z,77.20
2018-05-16T05:12:09.698Z,76.00
2018-05-16T05:14:37.566Z,75.90
2018-05-16T05:17:05.353Z,75.30
2018-05-16T05:19:33.296Z,74.30
2018-05-16T05:22:01.163Z,74.70
2018-05-16T05:24:29.029Z,75.10
2018-05-16T05:26:56.895Z,75.90
2018-05-16T05:29:24.762Z,74.10
2018-05-16T05:31:52.629Z,73.20
2018-05-16T05:34:20.497Z,74.60
2018-05-16T05:36:48.407Z,74.10
2018-05-16T05:39:16.948Z,74.00
2018-05-16T05:41:44.811Z,73.20
2018-05-16T05:44:12.678Z,73.20
2018-05-16T05:46:40.544Z,75.40
2018-05-16T05:49:08.342Z,73.30
2018-05-16T05:51:36.277Z,76.70
2018-05-16T05:54:04.144Z,74.70
2018-05-16T05:56:32.016Z,75.70
2018-05-16T05:58:59.878Z,76.40
2018-05-16T06:01:27.746Z,74.60
2018-05-16T06:03:55.721Z,75.80
2018-05-16T06:06:23.579Z,75.30
2018-05-16T06:08:51.548Z,73.90
2018-05-16T06:11:19.344Z,74.70
2018-05-16T06:13:47.299Z,75.30
2018-05-16T06:16:15.147Z,74.80
2018-05-16T06:18:42.942Z,75.20
2018-05-16T06:21:11.525Z,73.90
2018-05-16T06:23:39.463Z,73.40
2018-05-16T06:26:07.330Z,74.30
2018-05-16T06:28:35.125Z,75.50
2018-05-16T06:31:03.783Z,74.70
2018-05-16T06:33:31.646Z,74.60
2018-05-16T06:35:59.513Z,76.40
2018-05-16T06:38:27.379Z,72.40
2018-05-16T06:40:55.177Z,73.30
2018-05-16T06:43:23.830Z,71.10
2018-05-16T06:45:51.722Z,71.10
2018-05-16T06:48:20.309Z,71.50
2018-05-16T06:50:48.147Z,70.70
2018-05-16T06:53:15.941Z,67.90
2018-05-16T06:55:43.878Z,68.10
2018-05-16T06:58:11.673Z,68.40
2018-05-16T07:00:39.612Z,66.50
2018-05-16T07:03:07.463Z,66.00
2018-05-16T07:05:35.346Z,66.50
2018-05-16T07:08:03.314Z,67.20
2018-05-16T07:10:31.181Z,70.50
2018-05-16T07:12:59.149Z,69.70
2018-05-16T07:15:27.017Z,70.50
2018-05-16T07:17:54.986Z,67.90
2018-05-16T07:20:22.853Z,71.50
2018-05-16T07:22:50.756Z,70.40
2018-05-16T07:25:19.404Z,69.70
2018-05-16T07:27:47.271Z,69.60
2018-05-16T07:30:15.064Z,65.30
2018-05-16T07:32:42.902Z,1.00
2018-05-16T07:35:10.768Z,1.00
2018-05-16T07:37:38.635Z,1.00
2018-05-16T07:40:06.501Z,1.00
2018-05-16T07:42:34.369Z,1.00
2018-05-16T07:45:02.338Z,99.90
2018-05-16T07:47:30.203Z,67.70
2018-05-16T07:49:57.996Z,1.00
2018-05-16T07:52:25.937Z,1.00
2018-05-16T07:54:53.730Z,47.40
2018-05-16T07:57:21.772Z,48.30
2018-05-16T07:59:49.742Z,48.30
2018-05-16T08:02:17.607Z,46.00
2018-05-16T08:04:46.585Z,45.80
2018-05-16T08:07:14.485Z,46.80
2018-05-16T08:09:42.252Z,44.20
2018-05-16T08:12:10.030Z,45.40
2018-05-16T08:14:38.623Z,44.80
2018-05-16T08:17:07.156Z,42.80
2018-05-16T08:19:34.927Z,42.80
2018-05-16T08:22:02.679Z,45.20
2018-05-16T08:24:30.461Z,45.80
2018-05-16T08:26:58.243Z,46.70
2018-05-16T08:29:26.002Z,49.20
2018-05-16T08:31:53.760Z,50.00
2018-05-16T08:34:21.517Z,48.20
2018-05-16T08:36:49.278Z,47.30
2018-05-16T08:39:17.044Z,44.90
2018-05-16T08:41:44.906Z,43.50
2018-05-16T08:44:12.708Z,42.40
2018-05-16T08:46:41.241Z,42.50
2018-05-16T08:49:09.087Z,42.50
2018-05-16T08:51:37.447Z,38.90
2018-05-16T08:54:06.027Z,36.00
2018-05-16T08:56:34.596Z,36.90
2018-05-16T08:59:02.535Z,36.80
2018-05-16T09:01:30.400Z,36.30
2018-05-16T09:03:58.267Z,35.20
2018-05-16T09:06:26.133Z,33.20
2018-05-16T09:08:54.101Z,33.10
2018-05-16T09:11:21.865Z,32.80
2018-05-16T09:13:49.637Z,35.20
2018-05-16T09:16:17.392Z,34.90
2018-05-16T09:18:45.140Z,35.80
2018-05-16T09:21:12.896Z,33.40
2018-05-16T09:23:40.662Z,36.20
2018-05-16T09:26:08.415Z,38.30
2018-05-16T09:28:36.215Z,39.00
2018-05-16T09:31:03.991Z,40.10
2018-05-16T09:33:31.741Z,39.70
2018-05-16T09:35:59.500Z,42.70
2018-05-16T09:38:27.244Z,47.60
2018-05-16T09:40:55.001Z,46.80
2018-05-16T09:43:22.859Z,46.90
2018-05-16T09:45:50.761Z,44.60
2018-05-16T09:48:18.671Z,46.30
2018-05-16T09:50:47.376Z,44.00
2018-05-16T09:53:16.213Z,44.00
2018-05-16T09:55:44.064Z,41.20
2018-05-16T09:58:11.910Z,37.90
2018-05-16T10:00:39.766Z,37.10
2018-05-16T10:03:07.647Z,35.20
2018-05-16T10:05:35.518Z,33.90
2018-05-16T10:08:03.354Z,36.80
2018-05-16T10:10:31.580Z,36.60
2018-05-16T10:12:59.749Z,39.10
2018-05-16T10:15:27.627Z,41.00
2018-05-16T10:17:55.896Z,43.30
2018-05-16T10:20:23.813Z,44.70
2018-05-16T10:22:51.779Z,46.80
2018-05-16T10:25:20.534Z,46.40
2018-05-16T10:27:48.450Z,46.50
2018-05-16T10:30:16.476Z,47.60
2018-05-16T10:32:44.387Z,43.60
2018-05-16T10:35:12.316Z,45.50
2018-05-16T10:37:41.075Z,48.40
2018-05-16T10:40:08.995Z,48.50
2018-05-16T10:42:37.712Z,45.30
2018-05-16T10:45:05.634Z,45.40
2018-05-16T10:47:34.601Z,45.20
2018-05-16T10:50:02.423Z,45.20
2018-05-16T10:52:30.949Z,46.20
2018-05-16T10:54:58.917Z,44.00
2018-05-16T10:57:26.870Z,46.30
2018-05-16T10:59:56.319Z,44.80
2018-05-16T11:02:24.192Z,44.80
2018-05-16T11:04:52.714Z,49.00
2018-05-16T11:07:21.046Z,49.00
2018-05-16T11:09:48.853Z,47.60
2018-05-16T11:12:16.592Z,45.40
2018-05-16T11:14:44.352Z,48.50
2018-05-16T11:17:13.255Z,46.00
2018-05-16T11:19:41.123Z,46.00
2018-05-16T11:22:08.876Z,45.00
2018-05-16T11:24:37.394Z,46.80
2018-05-16T11:27:05.150Z,46.70
2018-05-16T11:29:32.941Z,48.60
2018-05-16T11:32:00.694Z,48.60
2018-05-16T11:34:28.433Z,48.20
2018-05-16T11:36:56.184Z,47.90
2018-05-16T11:39:24.711Z,48.00
2018-05-16T11:41:52.590Z,47.90
2018-05-16T11:44:20.336Z,48.70
2018-05-16T11:46:48.089Z,49.70
2018-05-16T11:49:15.857Z,46.50
2018-05-16T11:51:43.612Z,47.80
2018-05-16T11:54:11.587Z,50.30
2018-05-16T11:56:39.369Z,49.70
2018-05-16T11:59:07.182Z,50.50
2018-05-16T12:01:35.819Z,50.10
2018-05-16T12:04:04.980Z,50.10
2018-05-16T12:06:33.002Z,47.90
2018-05-16T12:09:01.165Z,48.10
2018-05-16T12:11:29.191Z,48.30
2018-05-16T12:13:57.067Z,48.70
2018-05-16T12:16:24.859Z,49.00
2018-05-16T12:18:52.773Z,49.50
2018-05-16T12:21:21.548Z,46.20
2018-05-16T12:23:49.736Z,46.10
2018-05-16T12:26:18.345Z,48.20
2018-05-16T12:28:46.288Z,48.20
2018-05-16T12:31:14.317Z,48.40
2018-05-16T12:33:42.468Z,48.00
2018-05-16T12:36:11.345Z,48.00
2018-05-16T12:38:39.167Z,47.80
2018-05-16T12:41:06.929Z,44.80
2018-05-16T12:43:34.799Z,47.50
2018-05-16T12:46:02.799Z,45.20
2018-05-16T12:48:30.691Z,45.60
2018-05-16T12:50:58.463Z,45.30
2018-05-16T12:53:26.213Z,46.40
2018-05-16T12:55:53.972Z,47.20
2018-05-16T12:58:21.722Z,47.60
2018-05-16T13:00:49.470Z,44.60
2018-05-16T13:03:17.990Z,46.70
2018-05-16T13:05:45.778Z,46.80
2018-05-16T13:08:13.527Z,47.60
2018-05-16T13:10:41.838Z,47.60
2018-05-16T13:13:09.600Z,48.00
2018-05-16T13:15:37.391Z,47.00
2018-05-16T13:18:06.034Z,46.90
2018-05-16T13:20:34.307Z,46.90
2018-05-16T13:23:03.095Z,48.60
2018-05-16T13:25:30.852Z,48.70
2018-05-16T13:27:58.623Z,48.20
2018-05-16T13:30:26.490Z,48.80
2018-05-16T13:32:54.356Z,49.80
2018-05-16T13:35:22.222Z,50.70
2018-05-16T13:37:50.017Z,48.90
2018-05-16T13:40:18.409Z,51.80
2018-05-16T13:42:46.932Z,51.70
2018-05-16T13:45:14.748Z,51.60
2018-05-16T13:47:43.399Z,51.20
2018-05-16T13:50:11.153Z,50.90
2018-05-16T13:52:38.908Z,51.30
2018-05-16T13:55:06.672Z,49.80
2018-05-16T13:57:34.785Z,51.60
2018-05-16T14:00:02.603Z,51.00
2018-05-16T14:02:31.096Z,50.40
2018-05-16T14:04:58.854Z,50.30
2018-05-16T14:07:26.597Z,49.10
2018-05-16T14:09:54.345Z,51.60
2018-05-16T14:12:22.877Z,54.60
2018-05-16T14:14:50.686Z,54.60
2018-05-16T14:17:19.204Z,52.40
2018-05-16T14:19:46.998Z,52.40
2018-05-16T14:22:14.815Z,54.60
2018-05-16T14:24:42.527Z,52.00
2018-05-16T14:27:10.273Z,54.00
2018-05-16T14:29:38.024Z,51.80
2018-05-16T14:32:05.784Z,52.40
2018-05-16T14:34:34.014Z,54.50
2018-05-16T14:37:01.958Z,54.60
2018-05-16T14:39:29.862Z,54.10
2018-05-16T14:41:58.821Z,54.80
2018-05-16T14:44:27.309Z,54.80
2018-05-16T14:46:55.268Z,53.70
2018-05-16T14:49:23.063Z,54.80
2018-05-16T14:51:50.826Z,53.40
2018-05-16T14:54:18.620Z,55.10
2018-05-16T14:56:46.530Z,54.90
2018-05-16T14:59:14.321Z,54.60
2018-05-16T15:01:42.272Z,51.70
2018-05-16T15:04:10.131Z,55.20
2018-05-16T15:06:37.922Z,54.80
2018-05-16T15:09:06.477Z,51.20
2018-05-16T15:11:34.234Z,51.80
2018-05-16T15:14:01.996Z,52.60
2018-05-16T15:16:29.837Z,53.90
2018-05-16T15:18:57.586Z,56.20
2018-05-16T15:21:26.101Z,55.80
2018-05-16T15:23:54.432Z,55.80
2018-05-16T15:26:22.950Z,54.80
2018-05-16T15:28:51.057Z,54.80
2018-05-16T15:31:18.825Z,53.50
2018-05-16T15:33:47.934Z,53.30
2018-05-16T15:36:15.693Z,55.20
2018-05-16T15:38:43.481Z,54.20
2018-05-16T15:41:12.004Z,54.70
2018-05-16T15:43:39.800Z,54.60
2018-05-16T15:46:08.469Z,58.50
2018-05-16T15:48:36.299Z,57.90
2018-05-16T15:51:04.026Z,55.30
2018-05-16T15:53:31.790Z,57.00
2018-05-16T15:55:59.553Z,57.40
2018-05-16T15:58:27.310Z,55.80
2018-05-16T16:00:55.107Z,58.10
2018-05-16T16:03:23.655Z,56.30
2018-05-16T16:05:51.418Z,56.20
2018-05-16T16:08:19.176Z,57.70
2018-05-16T16:10:47.134Z,58.40
2018-05-16T16:13:15.677Z,55.50
2018-05-16T16:15:43.428Z,55.80
2018-05-16T16:18:11.965Z,58.60
2018-05-16T16:20:39.741Z,58.60
2018-05-16T16:23:07.492Z,58.70
2018-05-16T16:25:35.241Z,60.20
2018-05-16T16:28:03.122Z,59.40
2018-05-16T16:30:30.914Z,57.70
2018-05-16T16:32:58.752Z,56.40
2018-05-16T16:35:26.545Z,56.30
2018-05-16T16:37:54.486Z,56.60
2018-05-16T16:40:22.248Z,57.20
2018-05-16T16:42:50.014Z,57.70
2018-05-16T16:45:17.784Z,55.60
2018-05-16T16:47:45.537Z,56.40
2018-05-16T16:50:13.341Z,57.00
2018-05-16T16:52:41.201Z,59.30
2018-05-16T16:55:09.244Z,58.50
2018-05-16T16:57:37.004Z,56.80
2018-05-16T17:00:04.764Z,56.60
2018-05-16T17:02:32.680Z,56.10
2018-05-16T17:05:02.043Z,56.80
2018-05-16T17:07:30.132Z,56.90
2018-05-16T17:09:57.916Z,59.80
2018-05-16T17:12:26.902Z,55.50
2018-05-16T17:14:55.960Z,56.20
2018-05-16T17:17:24.450Z,56.20
2018-05-16T17:19:52.242Z,57.60
2018-05-16T17:22:20.413Z,59.10
2018-05-16T17:24:48.311Z,59.10
2018-05-16T17:27:16.228Z,59.20
2018-05-16T17:29:44.002Z,56.20
2018-05-16T17:32:12.225Z,57.10
2018-05-16T17:34:40.336Z,58.80
2018-05-16T17:37:08.741Z,56.40
2018-05-16T17:39:36.497Z,57.60
2018-05-16T17:42:04.443Z,53.00
2018-05-16T17:44:32.235Z,57.10
2018-05-16T17:47:00.075Z,54.40
2018-05-16T17:49:27.838Z,54.70
2018-05-16T17:51:55.705Z,56.80
2018-05-16T17:54:23.674Z,56.40
2018-05-16T17:56:51.471Z,56.70
2018-05-16T17:59:19.335Z,57.80
2018-05-16T18:01:47.201Z,56.90
2018-05-16T18:04:15.961Z,57.00
2018-05-16T18:06:43.754Z,57.00
2018-05-16T18:09:11.693Z,56.70
2018-05-16T18:11:39.486Z,58.50
2018-05-16T18:14:19.202Z,56.30
2018-05-16T18:19:47.601Z,57.80
2018-05-16T18:22:15.468Z,58.50
2018-05-16T18:24:43.335Z,56.20
2018-05-16T18:27:11.127Z,58.30
2018-05-16T18:29:39.485Z,58.30
2018-05-16T18:32:07.447Z,58.40
2018-05-16T18:34:35.312Z,58.00
2018-05-16T18:37:03.104Z,58.30
2018-05-16T18:39:30.943Z,58.20
2018-05-16T18:41:58.836Z,58.70
2018-05-16T18:44:26.778Z,58.00
2018-05-16T18:46:54.540Z,58.70
2018-05-16T18:49:22.855Z,60.50
2018-05-16T18:51:51.262Z,61.20
2018-05-16T18:54:19.069Z,60.90
2018-05-16T18:56:47.624Z,60.60
2018-05-16T18:59:15.392Z,60.50
2018-05-16T19:01:43.157Z,62.40
2018-05-16T19:04:11.089Z,60.00
2018-05-16T19:06:39.638Z,60.00
2018-05-16T19:09:07.849Z,59.90
2018-05-16T19:11:36.791Z,59.70
2018-05-16T19:14:04.601Z,59.70
2018-05-16T19:16:33.679Z,59.40
2018-05-16T19:19:01.732Z,59.40
2018-05-16T19:21:30.057Z,59.50
2018-05-16T19:23:58.114Z,60.20
2018-05-16T19:26:26.686Z,60.60
2018-05-16T19:28:55.171Z,60.60
2018-05-16T19:31:23.820Z,62.10
2018-05-16T19:33:51.695Z,61.90
2018-05-16T19:36:19.555Z,62.40
2018-05-16T19:38:47.682Z,61.00
2018-05-16T19:41:16.460Z,60.90
2018-05-16T19:43:45.062Z,61.20
2018-05-16T19:46:12.934Z,61.00
2018-05-16T19:48:40.758Z,58.70
2018-05-16T19:51:09.416Z,59.50
2018-05-16T19:53:37.692Z,59.50
2018-05-16T19:56:05.461Z,60.00
2018-05-16T19:58:33.305Z,59.90
2018-05-16T20:01:02.050Z,59.10
2018-05-16T20:03:31.141Z,61.50
2018-05-16T20:05:59.673Z,62.00
2018-05-16T20:08:27.668Z,62.00
2018-05-16T20:10:55.596Z,61.20
2018-05-16T20:13:23.797Z,61.50
2018-05-16T20:15:52.236Z,59.50
2018-05-16T20:18:20.214Z,60.90
2018-05-16T20:20:48.373Z,62.60
2018-05-16T20:23:16.486Z,63.20
2018-05-16T20:25:44.757Z,61.10
2018-05-16T20:28:12.636Z,60.40
2018-05-16T20:30:40.737Z,60.70
2018-05-16T20:33:08.590Z,61.20
2018-05-16T20:35:36.345Z,60.30
2018-05-16T20:38:04.138Z,60.70
2018-05-16T20:40:32.664Z,60.20
2018-05-16T20:43:00.408Z,60.20
2018-05-16T20:45:28.153Z,60.50
2018-05-16T20:47:56.678Z,60.10
2018-05-16T20:50:24.464Z,60.00
2018-05-16T20:52:52.222Z,61.00
2018-05-16T20:55:19.982Z,61.60
2018-05-16T20:57:47.773Z,61.30
2018-05-16T21:00:15.538Z,61.10
2018-05-16T21:02:43.383Z,60.90
2018-05-16T21:05:11.258Z,61.10
2018-05-16T21:07:39.220Z,60.00
2018-05-16T21:10:07.085Z,60.70
2018-05-16T21:12:34.954Z,60.40
2018-05-16T21:15:02.920Z,59.60
2018-05-16T21:17:30.786Z,62.30
2018-05-16T21:19:58.653Z,62.30
2018-05-16T21:22:26.623Z,63.20
2018-05-16T21:24:54.437Z,63.00
2018-05-16T21:27:22.384Z,62.00
2018-05-16T21:29:50.254Z,62.30
2018-05-16T21:32:18.833Z,61.50
2018-05-16T21:34:47.418Z,60.50
2018-05-16T21:37:15.972Z,63.00
2018-05-16T21:39:43.839Z,62.20
2018-05-16T21:42:11.598Z,61.80
2018-05-16T21:44:39.410Z,62.30
2018-05-16T21:47:07.928Z,61.50
2018-05-16T21:49:35.696Z,61.50
2018-05-16T21:52:03.456Z,62.40
2018-05-16T21:54:31.210Z,61.10
2018-05-16T21:56:58.966Z,60.60
2018-05-16T21:59:26.732Z,62.30
2018-05-16T22:01:54.489Z,63.40
2018-05-16T22:04:22.873Z,61.50
2018-05-16T22:06:50.721Z,61.50
2018-05-16T22:09:19.237Z,62.90
2018-05-16T22:11:47.460Z,62.90
2018-05-16T22:14:15.216Z,61.10
2018-05-16T22:16:42.974Z,61.90
2018-05-16T22:19:10.831Z,60.40
2018-05-16T22:21:38.947Z,59.60
2018-05-16T22:24:08.038Z,60.20
2018-05-16T22:26:36.557Z,61.50
2018-05-16T22:29:04.312Z,61.50
2018-05-16T22:31:37.536Z,62.30
2018-05-16T22:34:11.157Z,62.60
2018-05-16T22:36:44.497Z,61.20
2018-05-16T22:39:18.033Z,62.40
2018-05-16T22:41:51.429Z,62.40
2018-05-16T22:44:34.070Z,62.00
2018-05-16T22:47:02.831Z,63.20
2018-05-16T22:49:30.582Z,63.10
2018-05-16T22:51:58.404Z,61.20
2018-05-16T22:54:27.317Z,61.60
2018-05-16T22:56:55.068Z,61.60
2018-05-16T22:59:22.922Z,63.60
2018-05-16T23:01:50.621Z,61.20
2018-05-16T23:04:18.379Z,63.10
2018-05-16T23:06:46.133Z,63.20
2018-05-16T23:09:13.901Z,63.20
2018-05-16T23:11:41.658Z,62.70
2018-05-16T23:14:09.414Z,61.90
2018-05-16T23:16:37.169Z,62.30
2018-05-16T23:19:05.686Z,63.50
2018-05-16T23:21:33.520Z,63.50
2018-05-16T23:24:02.057Z,63.60
2018-05-16T23:26:29.923Z,63.60
2018-05-16T23:28:57.753Z,64.40
2018-05-16T23:31:25.660Z,64.80
2018-05-16T23:33:53.523Z,64.90
2018-05-16T23:36:22.208Z,64.80
2018-05-16T23:38:49.999Z,64.80
2018-05-16T23:41:17.765Z,64.00
2018-05-16T23:43:45.705Z,64.80
2018-05-16T23:46:13.572Z,64.70
2018-05-16T23:48:41.439Z,64.70
2018-05-16T23:51:09.306Z,63.50
2018-05-16T23:53:37.097Z,64.70
2018-05-16T23:56:04.936Z,64.70
2018-05-16T23:58:32.728Z,65.10
