createdAt,value
2022-11-09T00:01:03.231Z,3.93
2022-11-09T00:03:31.362Z,3.73
2022-11-09T00:06:00.908Z,3.77
2022-11-09T00:08:30.848Z,3.40
2022-11-09T00:11:04.751Z,6.40
2022-11-09T00:13:33.159Z,3.87
2022-11-09T00:16:02.201Z,4.00
2022-11-09T00:18:30.727Z,3.50
2022-11-09T00:20:59.130Z,3.80
2022-11-09T00:23:27.217Z,3.57
2022-11-09T00:26:00.920Z,3.70
2022-11-09T00:28:29.040Z,3.70
2022-11-09T00:31:00.513Z,3.83
2022-11-09T00:33:28.758Z,3.77
2022-11-09T00:35:57.242Z,3.80
2022-11-09T00:38:25.421Z,3.60
2022-11-09T00:40:53.547Z,3.80
2022-11-09T00:43:24.017Z,4.03
2022-11-09T00:45:52.040Z,4.27
2022-11-09T00:48:20.142Z,4.03
2022-11-09T00:50:51.242Z,3.60
2022-11-09T00:53:20.309Z,3.70
2022-11-09T00:55:55.753Z,5.67
2022-11-09T00:58:25.949Z,4.40
2022-11-09T01:00:54.622Z,3.67
2022-11-09T01:03:23.338Z,2.97
2022-11-09T01:05:52.019Z,3.03
2022-11-09T01:08:20.807Z,3.60
2022-11-09T01:10:49.926Z,3.60
2022-11-09T01:13:19.790Z,2.93
2022-11-09T01:15:50.887Z,3.30
2022-11-09T01:18:20.494Z,3.63
2022-11-09T01:20:50.472Z,3.47
2022-11-09T01:23:20.014Z,3.87
2022-11-09T01:25:48.289Z,3.57
2022-11-09T01:28:16.409Z,3.90
2022-11-09T01:30:44.697Z,4.13
2022-11-09T01:33:14.134Z,3.67
2022-11-09T01:35:42.513Z,4.17
2022-11-09T01:38:10.789Z,4.17
2022-11-09T01:40:40.677Z,4.30
2022-11-09T01:43:16.677Z,4.47
2022-11-09T01:45:46.317Z,4.60
2022-11-09T01:48:19.735Z,4.67
2022-11-09T01:50:52.833Z,5.53
2022-11-09T01:53:25.107Z,6.13
2022-11-09T01:55:56.340Z,6.63
2022-11-09T01:58:29.577Z,7.07
2022-11-09T02:00:59.313Z,6.13
2022-11-09T02:03:32.953Z,6.50
2022-11-09T02:06:02.949Z,6.40
2022-11-09T02:08:31.095Z,6.33
2022-11-09T02:11:06.284Z,5.80
2022-11-09T02:13:35.938Z,6.50
2022-11-09T02:16:04.526Z,7.07
2022-11-09T02:18:35.034Z,6.30
2022-11-09T02:21:04.472Z,6.20
2022-11-09T02:23:32.643Z,6.37
2022-11-09T02:26:05.007Z,6.20
2022-11-09T02:28:33.695Z,5.70
2022-11-09T02:31:02.839Z,6.10
2022-11-09T02:33:30.913Z,5.63
2022-11-09T02:35:58.987Z,5.77
2022-11-09T02:38:28.409Z,5.47
2022-11-09T02:40:56.508Z,6.10
2022-11-09T02:43:24.690Z,6.10
2022-11-09T02:45:52.782Z,6.43
2022-11-09T02:48:20.883Z,7.43
2022-11-09T02:50:48.958Z,8.90
2022-11-09T02:53:17.254Z,9.47
2022-11-09T02:55:46.892Z,9.20
2022-11-09T02:58:15.320Z,9.10
2022-11-09T03:00:43.527Z,8.57
2022-11-09T03:03:11.601Z,7.73
2022-11-09T03:05:39.678Z,8.33
2022-11-09T03:08:07.734Z,8.20
2022-11-09T03:10:35.822Z,8.23
2022-11-09T03:13:05.265Z,8.50
2022-11-09T03:15:33.602Z,8.37
2022-11-09T03:18:01.631Z,8.80
2022-11-09T03:20:29.709Z,8.33
2022-11-09T03:22:59.817Z,7.80
2022-11-09T03:25:28.331Z,9.47
2022-11-09T03:27:59.135Z,8.50
2022-11-09T03:30:29.204Z,8.03
2022-11-09T03:33:00.816Z,7.47
2022-11-09T03:35:29.433Z,7.27
2022-11-09T03:37:57.608Z,7.33
2022-11-09T03:40:25.768Z,8.63
2022-11-09T03:42:53.907Z,7.43
2022-11-09T03:45:22.084Z,6.47
2022-11-09T03:47:51.608Z,7.30
2022-11-09T03:50:19.873Z,5.87
2022-11-09T03:52:48.509Z,6.67
2022-11-09T03:55:16.712Z,7.40
2022-11-09T03:57:46.188Z,7.50
2022-11-09T04:00:17.179Z,8.03
2022-11-09T04:02:45.664Z,7.60
2022-11-09T04:05:15.637Z,9.73
2022-11-09T04:07:49.186Z,9.67
2022-11-09T04:10:17.750Z,10.73
2022-11-09T04:12:45.988Z,11.27
2022-11-09T04:15:14.787Z,10.10
2022-11-09T04:17:44.696Z,9.53
2022-11-09T04:20:14.900Z,10.50
2022-11-09T04:22:42.990Z,8.63
2022-11-09T04:25:11.120Z,10.67
2022-11-09T04:27:39.174Z,9.60
2022-11-09T04:30:08.412Z,9.73
2022-11-09T04:32:36.485Z,10.37
2022-11-09T04:35:04.970Z,9.77
2022-11-09T04:37:34.570Z,10.73
2022-11-09T04:40:02.668Z,12.07
2022-11-09T04:42:30.746Z,9.03
2022-11-09T04:44:58.905Z,9.90
2022-11-09T04:47:27.061Z,9.70
2022-11-09T04:49:55.136Z,11.13
2022-11-09T04:52:23.202Z,9.00
2022-11-09T04:54:52.663Z,17.93
2022-11-09T04:57:20.745Z,15.70
2022-11-09T04:59:48.864Z,19.50
2022-11-09T05:02:16.967Z,15.03
2022-11-09T05:04:45.064Z,25.37
2022-11-09T05:07:13.233Z,11.30
2022-11-09T05:09:41.360Z,18.83
2022-11-09T05:12:12.427Z,9.77
2022-11-09T05:14:40.532Z,13.87
2022-11-09T05:17:08.843Z,10.40
2022-11-09T05:19:37.095Z,13.43
2022-11-09T05:22:19.072Z,8.60
2022-11-09T05:24:47.220Z,10.67
2022-11-09T05:27:16.687Z,11.77
2022-11-09T05:29:44.855Z,7.50
2022-11-09T05:32:13.015Z,8.17
2022-11-09T05:34:41.125Z,10.43
2022-11-09T05:37:09.240Z,11.93
2022-11-09T05:39:37.352Z,12.80
2022-11-09T05:42:05.456Z,11.73
2022-11-09T05:44:34.932Z,11.43
2022-11-09T05:47:03.022Z,22.53
2022-11-09T05:49:31.151Z,16.80
2022-11-09T05:51:59.235Z,12.03
2022-11-09T05:54:27.432Z,15.43
2022-11-09T05:56:55.542Z,14.43
2022-11-09T05:59:23.680Z,17.13
2022-11-09T06:01:53.190Z,14.23
2022-11-09T06:04:21.515Z,18.40
2022-11-09T06:06:49.603Z,19.43
2022-11-09T06:09:17.801Z,15.67
2022-11-09T06:11:45.937Z,13.03
2022-11-09T06:14:14.120Z,12.83
2022-11-09T06:16:42.230Z,13.40
2022-11-09T06:19:11.843Z,14.07
2022-11-09T06:21:39.939Z,14.17
2022-11-09T06:24:08.649Z,17.97
2022-11-09T06:26:36.821Z,15.23
2022-11-09T06:29:05.129Z,13.93
2022-11-09T06:31:33.408Z,13.93
2022-11-09T06:34:01.467Z,14.20
2022-11-09T06:36:30.961Z,12.40
2022-11-09T06:38:59.016Z,14.13
2022-11-09T06:41:27.250Z,13.40
2022-11-09T06:43:55.373Z,12.60
2022-11-09T06:46:23.691Z,12.17
2022-11-09T06:48:54.565Z,12.27
2022-11-09T06:51:22.864Z,11.30
2022-11-09T06:53:52.459Z,11.70
2022-11-09T06:56:20.585Z,12.07
2022-11-09T06:58:48.712Z,12.07
2022-11-09T07:01:19.549Z,12.97
2022-11-09T07:03:47.705Z,12.77
2022-11-09T07:06:15.839Z,12.03
2022-11-09T07:08:43.907Z,11.77
2022-11-09T07:11:16.274Z,11.00
2022-11-09T07:13:44.378Z,12.53
2022-11-09T07:16:12.934Z,11.33
2022-11-09T07:18:41.107Z,11.50
2022-11-09T07:21:14.020Z,12.10
2022-11-09T07:23:43.256Z,12.43
2022-11-09T07:26:12.894Z,12.50
2022-11-09T07:28:41.258Z,12.70
2022-11-09T07:31:09.474Z,11.80
2022-11-09T07:33:37.944Z,12.93
2022-11-09T07:36:07.152Z,10.00
2022-11-09T07:38:35.314Z,12.00
2022-11-09T07:41:03.856Z,13.70
2022-11-09T07:43:33.464Z,13.47
2022-11-09T07:46:05.034Z,10.30
2022-11-09T07:48:33.493Z,11.07
2022-11-09T07:51:02.803Z,16.77
2022-11-09T07:53:31.143Z,13.53
2022-11-09T07:56:00.311Z,12.10
2022-11-09T07:58:28.953Z,10.97
2022-11-09T08:00:59.124Z,10.53
2022-11-09T08:03:27.651Z,10.77
2022-11-09T08:05:58.272Z,14.67
2022-11-09T08:08:26.342Z,12.37
2022-11-09T08:10:54.526Z,12.80
2022-11-09T08:13:22.969Z,12.80
2022-11-09T08:15:51.375Z,10.27
2022-11-09T08:18:22.765Z,18.80
2022-11-09T08:20:51.393Z,13.83
2022-11-09T08:23:21.866Z,9.47
2022-11-09T08:25:50.633Z,8.90
2022-11-09T08:28:19.158Z,8.93
2022-11-09T08:30:55.493Z,8.50
2022-11-09T08:33:25.129Z,7.67
2022-11-09T08:35:53.594Z,9.40
2022-11-09T08:38:22.260Z,9.77
2022-11-09T08:40:50.604Z,8.97
2022-11-09T08:43:18.730Z,8.37
2022-11-09T08:45:46.852Z,8.33
2022-11-09T08:48:15.138Z,9.80
2022-11-09T08:50:44.611Z,9.43
2022-11-09T08:53:12.738Z,10.07
2022-11-09T08:55:40.825Z,8.67
2022-11-09T08:58:08.907Z,8.70
2022-11-09T09:00:37.632Z,9.20
2022-11-09T09:03:06.523Z,8.10
2022-11-09T09:05:35.352Z,8.60
2022-11-09T09:08:06.219Z,7.83
2022-11-09T09:10:35.542Z,7.63
2022-11-09T09:13:03.928Z,7.17
2022-11-09T09:15:32.096Z,7.20
2022-11-09T09:18:01.699Z,6.07
2022-11-09T09:20:30.396Z,6.33
2022-11-09T09:22:59.757Z,6.80
2022-11-09T09:25:29.429Z,5.60
2022-11-09T09:27:57.560Z,5.90
2022-11-09T09:30:25.677Z,5.67
2022-11-09T09:32:53.824Z,5.73
2022-11-09T09:35:21.937Z,6.63
2022-11-09T09:37:50.018Z,6.37
2022-11-09T09:40:26.571Z,6.03
2022-11-09T09:42:56.843Z,6.00
2022-11-09T09:45:28.092Z,6.13
2022-11-09T09:48:01.859Z,4.57
2022-11-09T09:50:37.702Z,3.70
2022-11-09T09:53:25.442Z,4.10
2022-11-09T09:55:57.137Z,3.70
2022-11-09T09:58:29.440Z,3.10
2022-11-09T10:01:01.304Z,2.50
2022-11-09T10:03:29.511Z,3.10
2022-11-09T10:06:20.174Z,3.00
2022-11-09T10:08:54.493Z,2.30
2022-11-09T10:11:31.018Z,2.00
2022-11-09T10:14:26.375Z,1.90
2022-11-09T10:17:04.269Z,1.90
2022-11-09T10:19:47.570Z,2.10
2022-11-09T10:22:23.704Z,1.93
2022-11-09T10:25:20.683Z,2.00
2022-11-09T10:27:51.420Z,1.70
2022-11-09T10:30:23.349Z,1.93
2022-11-09T10:32:55.543Z,1.83
2022-11-09T10:35:29.863Z,2.43
2022-11-09T10:38:00.497Z,1.83
2022-11-09T10:40:32.712Z,2.13
2022-11-09T10:43:03.719Z,2.00
2022-11-09T10:45:34.805Z,2.03
2022-11-09T10:48:03.671Z,1.87
2022-11-09T10:50:35.181Z,2.00
2022-11-09T10:53:11.241Z,2.17
2022-11-09T10:55:39.797Z,1.97
2022-11-09T10:58:22.027Z,1.80
2022-11-09T11:01:00.282Z,1.80
2022-11-09T11:03:29.509Z,1.80
2022-11-09T11:06:02.001Z,1.90
2022-11-09T11:08:37.106Z,1.57
2022-11-09T11:11:32.663Z,1.50
2022-11-09T11:14:19.989Z,1.63
2022-11-09T11:16:53.746Z,1.90
2022-11-09T11:19:32.893Z,1.53
2022-11-09T11:22:23.218Z,1.47
2022-11-09T11:24:59.169Z,1.67
2022-11-09T11:27:33.071Z,1.70
2022-11-09T11:30:08.425Z,1.40
2022-11-09T11:32:37.930Z,1.60
2022-11-09T11:35:13.043Z,1.50
2022-11-09T11:37:51.783Z,1.70
2022-11-09T11:40:26.170Z,1.77
2022-11-09T11:43:08.039Z,1.60
2022-11-09T11:45:42.415Z,1.63
2022-11-09T11:48:33.157Z,1.63
2022-11-09T11:51:09.981Z,1.63
2022-11-09T11:53:55.626Z,1.50
2022-11-09T11:56:28.360Z,1.70
2022-11-09T11:59:27.984Z,1.60
2022-11-09T12:02:09.709Z,1.50
2022-11-09T12:05:04.924Z,1.50
2022-11-09T12:07:42.305Z,1.40
2022-11-09T12:10:28.584Z,1.43
2022-11-09T12:13:04.569Z,1.80
2022-11-09T12:15:41.937Z,1.50
2022-11-09T12:18:22.591Z,1.83
2022-11-09T12:20:59.308Z,1.63
2022-11-09T12:23:40.176Z,1.60
2022-11-09T12:26:23.887Z,1.57
2022-11-09T12:29:05.424Z,1.50
2022-11-09T12:31:44.259Z,1.70
2022-11-09T12:34:17.472Z,1.80
2022-11-09T12:36:52.252Z,1.30
2022-11-09T12:39:26.192Z,1.67
2022-11-09T12:42:00.768Z,1.83
2022-11-09T12:44:33.240Z,1.93
2022-11-09T12:47:04.813Z,1.43
2022-11-09T12:49:37.191Z,1.60
2022-11-09T12:52:08.952Z,1.40
2022-11-09T12:54:38.168Z,1.67
2022-11-09T12:57:09.827Z,1.80
2022-11-09T12:59:47.950Z,1.50
2022-11-09T13:02:24.954Z,1.67
2022-11-09T13:04:57.940Z,1.53
2022-11-09T13:07:44.505Z,1.77
2022-11-09T13:10:30.572Z,1.53
2022-11-09T13:13:24.038Z,1.60
2022-11-09T13:16:10.241Z,1.30
2022-11-09T13:18:53.511Z,1.77
2022-11-09T13:21:51.808Z,2.00
2022-11-09T13:24:56.477Z,1.50
2022-11-09T13:27:39.227Z,1.60
2022-11-09T13:30:45.749Z,1.70
2022-11-09T13:33:25.138Z,2.00
2022-11-09T13:36:23.724Z,1.50
2022-11-09T13:39:29.203Z,1.50
2022-11-09T13:41:57.356Z,1.80
2022-11-09T13:44:32.782Z,1.83
2022-11-09T13:47:04.197Z,1.70
2022-11-09T13:49:48.884Z,1.53
2022-11-09T13:52:57.215Z,1.83
2022-11-09T13:55:36.516Z,1.63
2022-11-09T13:58:14.968Z,2.27
2022-11-09T14:00:48.444Z,11.20
2022-11-09T14:03:22.463Z,6.07
2022-11-09T14:05:53.519Z,8.27
2022-11-09T14:08:24.751Z,11.57
2022-11-09T14:11:19.657Z,4.57
2022-11-09T14:14:03.277Z,4.37
2022-11-09T14:16:42.885Z,2.10
2022-11-09T14:19:22.087Z,2.07
2022-11-09T14:21:52.135Z,1.90
2022-11-09T14:24:22.218Z,1.67
2022-11-09T14:27:14.838Z,1.40
2022-11-09T14:29:54.773Z,1.53
2022-11-09T14:32:35.769Z,1.30
2022-11-09T14:35:21.172Z,1.53
2022-11-09T14:37:49.820Z,1.63
2022-11-09T14:40:20.299Z,1.20
2022-11-09T14:42:51.915Z,1.73
2022-11-09T14:45:20.620Z,17.37
2022-11-09T14:47:52.903Z,1.73
2022-11-09T14:50:24.254Z,1.23
2022-11-09T14:52:54.101Z,1.30
2022-11-09T14:55:24.323Z,1.40
2022-11-09T14:57:56.146Z,1.50
2022-11-09T15:00:31.227Z,1.57
2022-11-09T15:03:02.086Z,1.70
2022-11-09T15:05:39.294Z,1.70
2022-11-09T15:08:16.008Z,1.67
2022-11-09T15:10:50.344Z,1.60
2022-11-09T15:13:19.266Z,1.90
2022-11-09T15:15:53.195Z,1.57
2022-11-09T15:18:33.601Z,1.70
2022-11-09T15:21:13.146Z,1.53
2022-11-09T15:23:43.103Z,1.60
2022-11-09T15:26:35.128Z,2.00
2022-11-09T15:29:23.320Z,1.63
2022-11-09T15:32:00.921Z,2.17
2022-11-09T15:34:34.428Z,1.77
2022-11-09T15:37:02.550Z,2.00
2022-11-09T15:39:30.700Z,2.10
2022-11-09T15:41:58.815Z,2.30
2022-11-09T15:44:26.937Z,2.00
2022-11-09T15:46:55.164Z,1.83
2022-11-09T15:49:26.731Z,1.80
2022-11-09T15:51:55.521Z,1.90
2022-11-09T15:54:25.038Z,2.10
2022-11-09T15:56:53.324Z,1.97
2022-11-09T15:59:23.640Z,2.10
2022-11-09T16:01:51.828Z,2.00
2022-11-09T16:04:20.017Z,1.90
2022-11-09T16:06:49.533Z,1.90
2022-11-09T16:09:17.761Z,1.87
2022-11-09T16:11:45.832Z,2.27
2022-11-09T16:14:14.909Z,2.80
2022-11-09T16:16:42.966Z,4.20
2022-11-09T16:19:14.225Z,2.17
2022-11-09T16:21:42.790Z,1.93
2022-11-09T16:24:12.271Z,1.77
2022-11-09T16:26:40.362Z,6.87
2022-11-09T16:29:08.465Z,2.23
2022-11-09T16:31:52.859Z,2.00
2022-11-09T16:34:21.541Z,1.93
2022-11-09T16:36:56.460Z,1.70
2022-11-09T16:39:27.065Z,2.10
2022-11-09T16:41:56.617Z,4.50
2022-11-09T16:44:25.736Z,17.77
2022-11-09T16:46:53.816Z,1.70
2022-11-09T16:49:21.927Z,2.63
2022-11-09T16:51:50.040Z,1.93
2022-11-09T16:54:18.143Z,2.20
2022-11-09T16:56:48.097Z,2.10
2022-11-09T16:59:16.442Z,2.20
2022-11-09T17:01:44.658Z,2.07
2022-11-09T17:04:12.821Z,2.23
2022-11-09T17:06:41.014Z,2.10
2022-11-09T17:09:09.120Z,2.20
2022-11-09T17:11:37.897Z,2.10
2022-11-09T17:14:07.757Z,1.90
2022-11-09T17:16:36.075Z,2.53
2022-11-09T17:19:06.233Z,2.50
2022-11-09T17:21:34.369Z,4.53
2022-11-09T17:24:04.400Z,4.57
2022-11-09T17:26:33.624Z,3.37
2022-11-09T17:29:01.810Z,3.07
2022-11-09T17:31:31.343Z,2.63
2022-11-09T17:34:01.290Z,2.90
2022-11-09T17:36:57.416Z,3.03
2022-11-09T17:39:17.869Z,3.30
2022-11-09T17:41:45.974Z,3.07
2022-11-09T17:44:14.048Z,3.00
2022-11-09T17:46:43.504Z,3.00
2022-11-09T17:49:12.152Z,4.33
2022-11-09T17:51:40.280Z,2.60
2022-11-09T17:54:08.411Z,2.60
2022-11-09T17:56:38.601Z,2.30
2022-11-09T17:59:07.144Z,2.40
2022-11-09T18:01:41.248Z,1.93
2022-11-09T18:04:12.364Z,2.00
2022-11-09T18:06:40.713Z,3.10
2022-11-09T18:11:57.781Z,2.60
2022-11-09T18:14:25.860Z,3.70
2022-11-09T18:16:54.029Z,2.13
2022-11-09T18:19:23.478Z,7.90
2022-11-09T18:21:51.830Z,2.97
2022-11-09T18:24:20.121Z,2.60
2022-11-09T18:26:48.329Z,2.60
2022-11-09T18:29:16.524Z,3.67
2022-11-09T18:31:44.799Z,2.90
2022-11-09T18:34:13.098Z,3.00
2022-11-09T18:36:42.604Z,2.70
2022-11-09T18:39:10.693Z,18.50
2022-11-09T18:41:38.867Z,5.13
2022-11-09T18:44:06.995Z,4.53
2022-11-09T18:46:35.447Z,3.90
2022-11-09T18:49:03.717Z,2.60
2022-11-09T18:51:31.840Z,3.03
2022-11-09T18:54:01.273Z,2.67
2022-11-09T18:56:29.457Z,3.20
2022-11-09T18:58:58.013Z,2.73
2022-11-09T19:01:27.283Z,2.83
2022-11-09T19:03:59.285Z,3.03
2022-11-09T19:06:28.246Z,2.70
2022-11-09T19:09:13.928Z,3.40
2022-11-09T19:11:43.707Z,2.30
2022-11-09T19:14:12.130Z,3.00
2022-11-09T19:16:40.255Z,2.67
2022-11-09T19:19:08.414Z,2.30
2022-11-09T19:21:40.091Z,2.60
2022-11-09T19:24:09.369Z,2.30
2022-11-09T19:26:37.459Z,2.27
2022-11-09T19:29:07.840Z,2.10
2022-11-09T19:31:36.437Z,2.57
2022-11-09T19:34:04.541Z,2.00
2022-11-09T19:36:33.671Z,1.97
2022-11-09T19:39:02.955Z,2.00
2022-11-09T19:41:31.176Z,1.70
2022-11-09T19:44:00.139Z,2.17
2022-11-09T19:46:31.550Z,1.90
2022-11-09T19:48:59.767Z,1.83
2022-11-09T19:51:29.402Z,2.13
2022-11-09T19:53:59.026Z,2.27
2022-11-09T19:56:29.092Z,2.00
2022-11-09T19:58:59.001Z,2.00
2022-11-09T20:01:27.474Z,1.90
2022-11-09T20:03:58.523Z,2.23
2022-11-09T20:06:27.971Z,2.20
2022-11-09T20:08:56.223Z,1.80
2022-11-09T20:11:44.167Z,1.90
2022-11-09T20:14:12.459Z,1.80
2022-11-09T20:16:41.569Z,2.27
2022-11-09T20:19:14.220Z,1.80
2022-11-09T20:21:42.876Z,1.80
2022-11-09T20:24:12.494Z,1.97
2022-11-09T20:26:43.472Z,1.97
2022-11-09T20:29:11.596Z,2.17
2022-11-09T20:31:40.069Z,2.10
2022-11-09T20:34:08.310Z,2.20
2022-11-09T20:36:38.030Z,2.07
2022-11-09T20:39:06.506Z,2.13
2022-11-09T20:41:35.810Z,2.50
2022-11-09T20:44:04.462Z,2.00
2022-11-09T20:46:36.180Z,1.97
2022-11-09T20:49:05.279Z,2.37
2022-11-09T20:51:33.772Z,2.10
2022-11-09T20:54:07.437Z,2.27
2022-11-09T20:56:37.358Z,2.00
2022-11-09T20:59:05.926Z,2.10
2022-11-09T21:01:34.176Z,1.93
2022-11-09T21:04:02.996Z,1.80
2022-11-09T21:06:31.845Z,2.43
2022-11-09T21:09:01.707Z,2.27
2022-11-09T21:11:57.676Z,6.73
2022-11-09T21:14:26.318Z,10.07
2022-11-09T21:16:54.782Z,4.60
2022-11-09T21:19:23.549Z,6.60
2022-11-09T21:21:52.390Z,9.07
2022-11-09T21:24:38.323Z,7.80
2022-11-09T21:27:28.272Z,2.17
2022-11-09T21:29:56.792Z,10.40
2022-11-09T21:32:25.394Z,4.93
2022-11-09T21:34:54.008Z,4.57
2022-11-09T21:37:22.594Z,3.23
2022-11-09T21:39:50.798Z,3.17
2022-11-09T21:42:20.513Z,4.03
2022-11-09T21:44:49.044Z,23.60
2022-11-09T21:47:17.691Z,49.60
2022-11-09T21:49:46.211Z,15.13
2022-11-09T21:52:14.434Z,14.00
2022-11-09T21:54:43.820Z,32.77
2022-11-09T21:57:13.258Z,10.80
2022-11-09T21:59:44.324Z,2.47
2022-11-09T22:02:14.040Z,18.13
2022-11-09T22:04:43.490Z,6.17
2022-11-09T22:07:12.096Z,2.57
2022-11-09T22:10:08.289Z,1.80
2022-11-09T22:12:46.120Z,2.27
2022-11-09T22:15:33.533Z,2.47
2022-11-09T22:18:02.179Z,2.30
2022-11-09T22:20:47.626Z,2.40
2022-11-09T22:23:15.912Z,2.10
2022-11-09T22:25:47.889Z,2.50
2022-11-09T22:28:16.536Z,2.40
2022-11-09T22:30:46.283Z,2.40
2022-11-09T22:33:15.682Z,2.30
2022-11-09T22:35:44.066Z,16.73
2022-11-09T22:38:12.371Z,2.47
2022-11-09T22:40:47.944Z,2.23
2022-11-09T22:43:17.046Z,2.03
2022-11-09T22:45:46.972Z,2.13
2022-11-09T22:48:15.879Z,3.93
2022-11-09T22:50:44.183Z,2.33
2022-11-09T22:53:12.483Z,2.50
2022-11-09T22:55:41.043Z,2.00
2022-11-09T22:58:09.619Z,2.47
2022-11-09T23:00:37.951Z,2.60
2022-11-09T23:03:07.465Z,2.53
2022-11-09T23:05:36.047Z,1.80
2022-11-09T23:08:04.654Z,2.47
2022-11-09T23:10:32.999Z,2.70
2022-11-09T23:13:01.696Z,2.00
2022-11-09T23:15:30.671Z,2.23
2022-11-09T23:18:17.217Z,5.20
2022-11-09T23:20:47.582Z,2.50
2022-11-09T23:23:16.025Z,2.50
2022-11-09T23:25:56.937Z,3.10
2022-11-09T23:28:25.898Z,2.50
2022-11-09T23:30:54.140Z,2.90
2022-11-09T23:33:22.610Z,2.27
2022-11-09T23:35:52.426Z,2.47
2022-11-09T23:38:23.779Z,4.53
2022-11-09T23:40:52.403Z,2.60
2022-11-09T23:43:21.702Z,2.47
2022-11-09T23:45:50.677Z,2.53
2022-11-09T23:48:20.177Z,2.10
2022-11-09T23:50:49.446Z,2.47
2022-11-09T23:53:21.221Z,2.00
2022-11-09T23:55:50.344Z,2.20
2022-11-09T23:58:18.537Z,2.70
