createdAt,value
2023-02-17T00:00:19.124Z,78.61
2023-02-17T00:02:56.788Z,78.74
2023-02-17T00:05:30.816Z,78.50
2023-02-17T00:08:03.752Z,79.03
2023-02-17T00:10:36.417Z,79.27
2023-02-17T00:13:09.199Z,78.98
2023-02-17T00:15:41.912Z,79.12
2023-02-17T00:18:14.661Z,78.85
2023-02-17T00:20:48.784Z,79.47
2023-02-17T00:23:21.754Z,78.87
2023-02-17T00:25:54.308Z,79.06
2023-02-17T00:28:27.033Z,79.41
2023-02-17T00:30:59.889Z,79.04
2023-02-17T00:33:32.817Z,79.02
2023-02-17T00:36:08.985Z,79.54
2023-02-17T00:38:43.084Z,79.36
2023-02-17T00:41:15.660Z,79.12
2023-02-17T00:43:49.166Z,79.30
2023-02-17T00:46:22.738Z,79.16
2023-02-17T00:48:57.686Z,79.81
2023-02-17T00:51:31.581Z,79.77
2023-02-17T00:54:04.351Z,79.45
2023-02-17T00:56:42.575Z,80.07
2023-02-17T00:59:15.707Z,79.69
2023-02-17T01:01:48.592Z,79.74
2023-02-17T01:04:21.195Z,80.09
2023-02-17T01:06:55.294Z,79.80
2023-02-17T01:09:29.454Z,80.17
2023-02-17T01:12:02.026Z,80.00
2023-02-17T01:14:34.791Z,79.90
2023-02-17T01:17:08.015Z,79.88
2023-02-17T01:19:41.138Z,79.98
2023-02-17T01:22:16.501Z,79.67
2023-02-17T01:24:49.615Z,79.87
2023-02-17T01:27:22.460Z,80.70
2023-02-17T01:29:55.499Z,79.98
2023-02-17T01:32:28.287Z,79.56
2023-02-17T01:35:01.004Z,79.62
2023-02-17T01:37:35.074Z,79.32
2023-02-17T01:40:09.186Z,80.36
2023-02-17T01:42:42.170Z,80.02
2023-02-17T01:45:42.930Z,79.90
2023-02-17T01:48:18.598Z,79.46
2023-02-17T01:50:55.703Z,79.32
2023-02-17T01:53:36.148Z,79.95
2023-02-17T01:56:10.518Z,79.86
2023-02-17T01:58:48.045Z,80.10
2023-02-17T02:01:21.536Z,79.86
2023-02-17T02:03:55.031Z,80.32
2023-02-17T02:06:30.376Z,80.03
2023-02-17T02:09:10.364Z,80.31
2023-02-17T02:11:43.222Z,79.83
2023-02-17T02:14:16.485Z,79.98
2023-02-17T02:16:59.292Z,79.61
2023-02-17T02:20:24.324Z,79.72
2023-02-17T02:23:14.694Z,79.83
2023-02-17T02:26:17.394Z,80.15
2023-02-17T02:29:07.980Z,79.41
2023-02-17T02:31:52.939Z,79.31
2023-02-17T02:34:34.236Z,79.42
2023-02-17T02:37:13.377Z,79.77
2023-02-17T02:39:50.049Z,79.42
2023-02-17T02:42:25.576Z,80.48
2023-02-17T02:44:58.559Z,79.36
2023-02-17T02:47:48.291Z,79.81
2023-02-17T02:50:36.502Z,80.07
2023-02-17T02:53:30.053Z,79.64
2023-02-17T02:56:13.411Z,79.95
2023-02-17T02:58:50.670Z,79.56
2023-02-17T03:01:32.265Z,80.20
2023-02-17T03:04:11.250Z,80.02
2023-02-17T03:06:50.670Z,80.10
2023-02-17T03:09:26.046Z,79.49
2023-02-17T03:11:59.704Z,79.88
2023-02-17T03:14:39.337Z,80.10
2023-02-17T03:17:12.481Z,79.30
2023-02-17T03:19:47.712Z,79.35
2023-02-17T03:22:26.239Z,80.09
2023-02-17T03:25:00.236Z,79.99
2023-02-17T03:27:33.455Z,79.93
2023-02-17T03:30:06.715Z,80.10
2023-02-17T03:32:39.599Z,79.96
2023-02-17T03:35:12.587Z,80.21
2023-02-17T03:37:47.241Z,80.51
2023-02-17T03:40:20.026Z,80.54
2023-02-17T03:42:52.824Z,80.34
2023-02-17T03:45:25.945Z,80.72
2023-02-17T03:47:58.790Z,80.03
2023-02-17T03:50:31.869Z,79.96
2023-02-17T03:53:06.112Z,79.67
2023-02-17T03:55:39.009Z,80.30
2023-02-17T03:58:12.272Z,80.34
2023-02-17T04:00:45.306Z,79.74
2023-02-17T04:03:18.105Z,80.10
2023-02-17T04:05:51.063Z,80.42
2023-02-17T04:08:25.628Z,80.19
2023-02-17T04:11:00.685Z,79.89
2023-02-17T04:13:33.802Z,80.45
2023-02-17T04:16:08.656Z,80.05
2023-02-17T04:18:41.557Z,80.29
2023-02-17T04:21:14.738Z,80.39
2023-02-17T04:23:49.274Z,80.66
2023-02-17T04:26:22.039Z,80.68
2023-02-17T04:28:55.034Z,80.80
2023-02-17T04:31:28.157Z,80.86
2023-02-17T04:34:01.293Z,80.59
2023-02-17T04:36:34.117Z,80.66
2023-02-17T04:39:08.480Z,80.72
2023-02-17T04:41:41.319Z,80.45
2023-02-17T04:44:14.172Z,80.63
2023-02-17T04:46:46.813Z,80.05
2023-02-17T04:49:19.706Z,80.62
2023-02-17T04:51:52.388Z,80.95
2023-02-17T04:54:26.522Z,80.41
2023-02-17T04:56:59.266Z,81.60
2023-02-17T04:59:32.158Z,81.40
2023-02-17T05:02:04.986Z,80.60
2023-02-17T05:04:37.632Z,80.98
2023-02-17T05:07:10.411Z,80.64
2023-02-17T05:09:44.606Z,80.56
2023-02-17T05:12:17.357Z,80.58
2023-02-17T05:14:50.064Z,80.69
2023-02-17T05:17:22.882Z,80.66
2023-02-17T05:19:55.687Z,80.85
2023-02-17T05:22:29.049Z,80.98
2023-02-17T05:25:03.243Z,81.09
2023-02-17T05:27:36.253Z,82.01
2023-02-17T05:30:09.368Z,81.48
2023-02-17T05:32:42.253Z,81.23
2023-02-17T05:35:15.400Z,81.62
2023-02-17T05:37:48.259Z,81.48
2023-02-17T05:40:22.375Z,81.67
2023-02-17T05:42:55.067Z,81.24
2023-02-17T05:45:27.759Z,81.18
2023-02-17T05:48:00.472Z,81.16
2023-02-17T05:50:33.491Z,81.31
2023-02-17T05:53:08.694Z,81.49
2023-02-17T05:55:43.035Z,81.33
2023-02-17T05:58:15.835Z,81.56
2023-02-17T06:00:49.090Z,81.53
2023-02-17T06:03:22.101Z,81.36
2023-02-17T06:05:54.971Z,80.98
2023-02-17T06:08:27.780Z,81.44
2023-02-17T06:11:02.024Z,81.11
2023-02-17T06:13:35.117Z,81.82
2023-02-17T06:16:08.609Z,81.46
2023-02-17T06:18:41.631Z,81.75
2023-02-17T06:21:14.346Z,81.44
2023-02-17T06:23:47.823Z,81.57
2023-02-17T06:26:22.063Z,81.55
2023-02-17T06:28:54.753Z,80.96
2023-02-17T06:31:27.598Z,81.67
2023-02-17T06:34:00.200Z,82.07
2023-02-17T06:36:33.021Z,81.52
2023-02-17T06:39:05.926Z,81.72
2023-02-17T06:41:40.215Z,81.41
2023-02-17T06:44:16.270Z,82.45
2023-02-17T06:46:49.323Z,81.84
2023-02-17T06:49:22.337Z,81.59
2023-02-17T06:51:55.324Z,81.68
2023-02-17T06:54:28.777Z,81.90
2023-02-17T06:57:03.032Z,82.61
2023-02-17T06:59:35.835Z,82.49
2023-02-17T07:02:12.334Z,81.43
2023-02-17T07:04:45.564Z,81.43
2023-02-17T07:07:18.346Z,81.21
2023-02-17T07:09:51.360Z,82.30
2023-02-17T07:12:25.377Z,81.83
2023-02-17T07:14:58.118Z,81.57
2023-02-17T07:17:30.854Z,81.89
2023-02-17T07:20:03.841Z,81.64
2023-02-17T07:22:36.443Z,81.68
2023-02-17T07:25:11.790Z,81.34
2023-02-17T07:27:45.957Z,81.55
2023-02-17T07:30:19.142Z,81.15
2023-02-17T07:32:51.898Z,81.90
2023-02-17T07:35:24.837Z,82.50
2023-02-17T07:37:58.077Z,82.37
2023-02-17T07:40:30.811Z,82.35
2023-02-17T07:43:05.074Z,81.81
2023-02-17T07:45:37.847Z,81.94
2023-02-17T07:48:10.700Z,82.11
2023-02-17T07:50:43.451Z,81.24
2023-02-17T07:53:16.250Z,81.67
2023-02-17T07:55:49.502Z,81.41
2023-02-17T07:58:23.633Z,81.40
2023-02-17T08:00:56.348Z,81.58
2023-02-17T08:03:29.078Z,81.45
2023-02-17T08:06:02.045Z,81.88
2023-02-17T08:08:52.342Z,81.82
2023-02-17T08:11:44.144Z,81.16
2023-02-17T08:14:21.322Z,81.49
2023-02-17T08:16:54.547Z,82.36
2023-02-17T08:19:39.465Z,81.67
2023-02-17T08:22:19.693Z,81.94
2023-02-17T08:24:52.906Z,82.09
2023-02-17T08:27:25.962Z,81.99
2023-02-17T08:30:00.516Z,81.61
2023-02-17T08:32:33.367Z,81.82
2023-02-17T08:35:06.863Z,81.66
2023-02-17T08:37:39.611Z,81.89
2023-02-17T08:40:12.731Z,81.52
2023-02-17T08:42:45.492Z,81.41
2023-02-17T08:45:19.868Z,81.64
2023-02-17T08:47:52.662Z,81.93
2023-02-17T08:50:25.651Z,81.72
2023-02-17T08:52:58.236Z,81.62
2023-02-17T08:55:44.014Z,81.44
2023-02-17T08:58:21.247Z,81.51
2023-02-17T09:00:55.550Z,81.69
2023-02-17T09:03:28.468Z,81.60
2023-02-17T09:06:01.094Z,81.17
2023-02-17T09:08:34.774Z,81.18
2023-02-17T09:11:09.626Z,81.72
2023-02-17T09:13:42.702Z,81.44
2023-02-17T09:16:18.835Z,82.24
2023-02-17T09:18:52.119Z,81.88
2023-02-17T09:21:25.527Z,81.79
2023-02-17T09:23:58.353Z,82.30
2023-02-17T09:26:31.122Z,82.44
2023-02-17T09:29:04.216Z,82.26
2023-02-17T09:31:38.553Z,82.58
2023-02-17T09:34:11.342Z,82.14
2023-02-17T09:36:46.525Z,81.91
2023-02-17T09:39:21.809Z,82.11
2023-02-17T09:41:55.412Z,81.91
2023-02-17T09:44:39.234Z,81.69
2023-02-17T09:47:18.240Z,82.01
2023-02-17T09:49:57.359Z,81.90
2023-02-17T09:52:36.601Z,82.18
2023-02-17T09:55:14.231Z,81.73
2023-02-17T09:57:54.859Z,81.53
2023-02-17T10:00:33.784Z,81.98
2023-02-17T10:03:14.792Z,81.82
2023-02-17T10:05:54.268Z,81.65
2023-02-17T10:08:31.702Z,81.35
2023-02-17T10:11:11.717Z,82.21
2023-02-17T10:13:47.293Z,81.54
2023-02-17T10:16:25.424Z,81.97
2023-02-17T10:19:03.614Z,82.00
2023-02-17T10:21:40.268Z,82.12
2023-02-17T10:24:13.223Z,81.76
2023-02-17T10:26:49.793Z,81.93
2023-02-17T10:29:33.657Z,81.85
2023-02-17T10:32:26.765Z,82.20
2023-02-17T10:35:16.686Z,82.22
2023-02-17T10:37:51.318Z,81.54
2023-02-17T10:40:27.952Z,82.26
2023-02-17T10:43:06.318Z,81.76
2023-02-17T10:45:44.248Z,81.75
2023-02-17T10:48:21.072Z,81.74
2023-02-17T10:50:59.188Z,81.44
2023-02-17T10:53:35.228Z,81.37
2023-02-17T10:56:14.364Z,81.39
2023-02-17T10:58:53.359Z,81.89
2023-02-17T11:01:26.496Z,81.67
2023-02-17T11:04:03.345Z,81.65
2023-02-17T11:06:44.377Z,81.28
2023-02-17T11:09:23.372Z,81.52
2023-02-17T11:12:00.156Z,81.81
2023-02-17T11:14:34.529Z,81.59
2023-02-17T11:17:16.239Z,81.63
2023-02-17T11:19:57.341Z,81.42
2023-02-17T11:22:40.964Z,81.35
2023-02-17T11:25:24.530Z,81.85
2023-02-17T11:27:59.443Z,81.38
2023-02-17T11:30:34.254Z,81.38
2023-02-17T11:33:14.328Z,81.33
2023-02-17T11:35:51.468Z,81.15
2023-02-17T11:38:27.565Z,81.32
2023-02-17T11:41:02.368Z,80.76
2023-02-17T11:43:36.356Z,80.54
2023-02-17T11:46:23.935Z,81.17
2023-02-17T11:49:20.625Z,81.52
2023-02-17T11:52:02.220Z,81.43
2023-02-17T11:54:44.315Z,81.01
2023-02-17T11:57:35.183Z,80.44
2023-02-17T12:00:17.054Z,80.82
2023-02-17T12:03:13.656Z,80.71
2023-02-17T12:05:56.209Z,80.69
2023-02-17T12:08:38.501Z,80.90
2023-02-17T12:11:21.177Z,80.74
2023-02-17T12:14:04.928Z,80.96
2023-02-17T12:16:47.419Z,80.65
2023-02-17T12:19:38.182Z,80.67
2023-02-17T12:22:18.786Z,80.51
2023-02-17T12:25:16.309Z,80.43
2023-02-17T12:28:05.141Z,80.55
2023-02-17T12:30:51.635Z,80.28
2023-02-17T12:33:40.601Z,80.86
2023-02-17T12:36:16.641Z,80.37
2023-02-17T12:38:55.014Z,80.50
2023-02-17T12:41:32.202Z,80.53
2023-02-17T12:44:11.550Z,79.93
2023-02-17T12:46:46.805Z,80.15
2023-02-17T12:49:24.400Z,80.02
2023-02-17T12:52:01.755Z,79.51
2023-02-17T12:54:41.794Z,79.79
2023-02-17T12:57:16.353Z,79.64
2023-02-17T12:59:53.399Z,79.53
2023-02-17T13:02:27.597Z,80.31
2023-02-17T13:05:04.216Z,80.01
2023-02-17T13:07:49.836Z,79.98
2023-02-17T13:10:33.325Z,80.21
2023-02-17T13:13:10.738Z,80.11
2023-02-17T13:15:47.017Z,79.56
2023-02-17T13:18:29.483Z,79.50
2023-02-17T13:21:15.694Z,79.41
2023-02-17T13:24:00.986Z,79.40
2023-02-17T13:26:34.866Z,79.91
2023-02-17T13:29:22.602Z,79.45
2023-02-17T13:31:58.827Z,79.43
2023-02-17T13:34:35.060Z,79.41
2023-02-17T13:37:25.128Z,79.74
2023-02-17T13:39:58.000Z,79.52
2023-02-17T13:42:36.937Z,79.56
2023-02-17T13:45:17.460Z,79.53
2023-02-17T13:47:53.905Z,79.50
2023-02-17T13:50:30.010Z,79.52
2023-02-17T13:53:04.544Z,79.93
2023-02-17T13:55:38.774Z,79.12
2023-02-17T13:58:12.443Z,79.15
2023-02-17T14:00:45.348Z,79.51
2023-02-17T14:03:22.834Z,79.31
2023-02-17T14:05:57.712Z,79.43
2023-02-17T14:08:36.221Z,79.84
2023-02-17T14:11:10.660Z,79.59
2023-02-17T14:13:45.798Z,79.61
2023-02-17T14:16:30.947Z,79.06
2023-02-17T14:19:07.622Z,79.05
2023-02-17T14:21:42.161Z,79.35
2023-02-17T14:24:25.632Z,79.37
2023-02-17T14:27:01.169Z,79.32
2023-02-17T14:29:42.125Z,79.59
2023-02-17T14:32:33.302Z,79.02
2023-02-17T14:35:25.759Z,79.40
2023-02-17T14:38:09.318Z,79.33
2023-02-17T14:40:42.037Z,79.07
2023-02-17T14:43:14.807Z,79.27
2023-02-17T14:45:47.618Z,79.05
2023-02-17T14:48:21.615Z,79.35
2023-02-17T14:50:57.345Z,79.99
2023-02-17T14:53:33.212Z,79.38
2023-02-17T14:56:11.455Z,79.26
2023-02-17T14:58:44.807Z,78.98
2023-02-17T15:01:19.344Z,79.12
2023-02-17T15:03:52.508Z,79.16
2023-02-17T15:06:31.420Z,79.52
2023-02-17T15:09:05.378Z,79.59
2023-02-17T15:11:38.030Z,78.92
2023-02-17T15:14:14.926Z,79.13
2023-02-17T15:16:49.355Z,78.30
2023-02-17T15:19:22.058Z,78.24
2023-02-17T15:21:57.141Z,78.56
2023-02-17T15:24:33.601Z,79.20
2023-02-17T15:27:07.251Z,78.61
2023-02-17T15:29:40.009Z,78.46
2023-02-17T15:32:18.863Z,78.95
2023-02-17T15:34:51.923Z,78.50
2023-02-17T15:37:25.804Z,78.54
2023-02-17T15:39:58.504Z,78.96
2023-02-17T15:42:31.328Z,78.55
2023-02-17T15:45:04.277Z,78.92
2023-02-17T15:47:36.923Z,79.24
2023-02-17T15:50:20.422Z,78.88
2023-02-17T15:52:55.000Z,78.94
2023-02-17T15:55:28.311Z,79.20
2023-02-17T15:58:05.213Z,79.10
2023-02-17T16:00:38.033Z,79.65
2023-02-17T16:03:13.521Z,78.89
2023-02-17T16:05:46.367Z,79.25
2023-02-17T16:08:20.527Z,78.82
2023-02-17T16:10:53.732Z,79.50
2023-02-17T16:13:28.020Z,79.04
2023-02-17T16:16:00.848Z,79.37
2023-02-17T16:18:33.624Z,78.94
2023-02-17T16:21:06.672Z,79.08
2023-02-17T16:23:40.934Z,79.40
2023-02-17T16:26:23.749Z,79.39
2023-02-17T16:28:56.785Z,79.29
2023-02-17T16:31:32.238Z,79.26
2023-02-17T16:34:05.084Z,79.63
2023-02-17T16:36:37.987Z,79.05
2023-02-17T16:39:13.625Z,79.50
2023-02-17T16:41:46.728Z,78.84
2023-02-17T16:44:22.831Z,78.57
2023-02-17T16:46:57.029Z,79.68
2023-02-17T16:49:33.037Z,79.55
2023-02-17T16:52:08.810Z,79.58
2023-02-17T16:54:43.031Z,79.63
2023-02-17T16:57:18.341Z,79.48
2023-02-17T16:59:51.723Z,79.43
2023-02-17T17:02:24.563Z,79.97
2023-02-17T17:04:57.562Z,79.06
2023-02-17T17:07:32.061Z,79.25
2023-02-17T17:10:16.429Z,79.27
2023-02-17T17:12:49.971Z,79.44
2023-02-17T17:15:22.989Z,79.43
2023-02-17T17:17:58.733Z,79.49
2023-02-17T17:20:34.650Z,79.35
2023-02-17T17:23:10.001Z,79.29
2023-02-17T17:25:46.711Z,79.81
2023-02-17T17:28:20.739Z,79.65
2023-02-17T17:30:53.541Z,79.37
2023-02-17T17:33:26.343Z,79.62
2023-02-17T17:35:59.419Z,79.67
2023-02-17T17:38:32.191Z,79.52
2023-02-17T17:41:06.381Z,79.38
2023-02-17T17:43:39.676Z,79.45
2023-02-17T17:46:15.543Z,80.14
2023-02-17T17:48:49.229Z,79.65
2023-02-17T17:51:23.623Z,79.95
2023-02-17T17:53:56.946Z,79.01
2023-02-17T17:56:33.465Z,79.15
2023-02-17T17:59:07.256Z,79.53
2023-02-17T18:01:40.080Z,80.04
2023-02-17T18:04:12.948Z,79.44
2023-02-17T18:06:48.698Z,80.30
2023-02-17T18:09:31.777Z,79.80
2023-02-17T18:12:10.700Z,80.01
2023-02-17T18:14:44.739Z,79.05
2023-02-17T18:17:18.840Z,79.22
2023-02-17T18:19:54.993Z,80.09
2023-02-17T18:22:28.128Z,79.73
2023-02-17T18:25:00.944Z,79.53
2023-02-17T18:27:39.163Z,79.95
2023-02-17T18:30:14.281Z,79.83
2023-02-17T18:32:47.743Z,79.72
2023-02-17T18:35:21.476Z,80.39
2023-02-17T18:37:54.564Z,80.14
2023-02-17T18:40:29.077Z,79.75
2023-02-17T18:43:03.175Z,79.97
2023-02-17T18:45:38.320Z,79.90
2023-02-17T18:48:11.189Z,79.57
2023-02-17T18:50:43.886Z,79.31
2023-02-17T18:53:17.098Z,79.73
2023-02-17T18:55:50.103Z,79.62
2023-02-17T18:58:24.376Z,79.61
2023-02-17T19:00:57.276Z,79.27
2023-02-17T19:03:30.319Z,79.59
2023-02-17T19:06:09.707Z,79.70
2023-02-17T19:08:42.788Z,79.32
2023-02-17T19:11:16.412Z,79.75
2023-02-17T19:13:51.434Z,79.65
2023-02-17T19:16:27.088Z,79.72
2023-02-17T19:19:01.860Z,79.53
2023-02-17T19:21:36.340Z,79.48
2023-02-17T19:24:10.692Z,78.92
2023-02-17T19:26:43.657Z,79.11
2023-02-17T19:29:17.658Z,79.20
2023-02-17T19:31:50.694Z,79.44
2023-02-17T19:34:24.841Z,79.32
2023-02-17T19:36:57.685Z,79.16
2023-02-17T19:39:31.519Z,79.53
2023-02-17T19:42:04.832Z,78.92
2023-02-17T19:44:39.022Z,79.52
2023-02-17T19:47:11.980Z,79.43
2023-02-17T19:49:44.667Z,79.12
2023-02-17T19:52:17.927Z,79.33
2023-02-17T19:54:51.280Z,79.39
2023-02-17T19:57:24.247Z,79.18
2023-02-17T19:59:58.623Z,79.07
2023-02-17T20:02:31.688Z,79.02
2023-02-17T20:05:04.765Z,79.05
2023-02-17T20:07:37.758Z,79.90
2023-02-17T20:10:14.020Z,79.48
2023-02-17T20:12:47.056Z,79.24
2023-02-17T20:15:21.122Z,79.36
2023-02-17T20:17:54.535Z,79.16
2023-02-17T20:20:27.617Z,79.24
2023-02-17T20:23:00.440Z,79.49
2023-02-17T20:25:33.497Z,79.50
2023-02-17T20:28:06.568Z,79.18
2023-02-17T20:30:42.543Z,79.52
2023-02-17T20:33:15.814Z,79.35
2023-02-17T20:35:48.887Z,79.38
2023-02-17T20:38:22.061Z,79.52
2023-02-17T20:40:55.531Z,79.38
2023-02-17T20:43:28.596Z,79.37
2023-02-17T20:46:02.949Z,78.89
2023-02-17T20:48:35.879Z,79.40
2023-02-17T20:51:08.755Z,79.52
2023-02-17T20:53:41.784Z,79.22
2023-02-17T20:56:18.014Z,79.71
2023-02-17T20:58:52.007Z,79.20
2023-02-17T21:01:26.284Z,79.30
2023-02-17T21:03:59.469Z,79.00
2023-02-17T21:06:34.976Z,79.21
2023-02-17T21:09:10.728Z,79.06
2023-02-17T21:11:43.819Z,79.25
2023-02-17T21:14:16.610Z,79.13
2023-02-17T21:16:50.784Z,79.25
2023-02-17T21:19:23.606Z,79.28
2023-02-17T21:21:56.727Z,79.56
2023-02-17T21:24:29.555Z,80.33
2023-02-17T21:27:02.414Z,79.35
2023-02-17T21:29:36.653Z,79.22
2023-02-17T21:32:11.253Z,79.46
2023-02-17T21:34:44.149Z,79.29
2023-02-17T21:37:16.994Z,79.20
2023-02-17T21:39:49.941Z,78.94
2023-02-17T21:42:36.511Z,79.31
2023-02-17T21:45:10.413Z,79.13
2023-02-17T21:47:45.794Z,79.50
2023-02-17T21:50:19.456Z,79.54
2023-02-17T21:52:53.107Z,79.10
2023-02-17T21:55:26.264Z,79.44
2023-02-17T21:57:59.054Z,79.30
2023-02-17T22:00:32.002Z,79.49
2023-02-17T22:03:06.127Z,79.35
2023-02-17T22:05:38.957Z,79.56
2023-02-17T22:08:11.813Z,79.79
2023-02-17T22:10:44.769Z,79.50
2023-02-17T22:13:17.548Z,79.37
2023-02-17T22:15:57.511Z,79.57
2023-02-17T22:18:31.739Z,79.61
2023-02-17T22:21:08.743Z,79.47
2023-02-17T22:23:43.048Z,79.34
2023-02-17T22:26:18.457Z,79.55
2023-02-17T22:28:51.891Z,79.59
2023-02-17T22:31:27.655Z,79.51
2023-02-17T22:34:04.655Z,79.56
2023-02-17T22:36:38.208Z,79.55
2023-02-17T22:39:12.174Z,79.52
2023-02-17T22:41:45.061Z,79.35
2023-02-17T22:44:17.648Z,79.93
2023-02-17T22:46:50.641Z,80.02
2023-02-17T22:49:25.029Z,79.81
2023-02-17T22:51:57.795Z,79.67
2023-02-17T22:54:31.844Z,79.01
2023-02-17T22:57:04.841Z,78.60
2023-02-17T22:59:37.777Z,79.48
2023-02-17T23:02:10.468Z,79.20
2023-02-17T23:04:44.762Z,79.13
2023-02-17T23:07:17.663Z,79.01
2023-02-17T23:09:50.389Z,79.06
2023-02-17T23:12:23.172Z,79.03
2023-02-17T23:14:56.030Z,78.92
2023-02-17T23:17:48.735Z,79.00
2023-02-17T23:20:23.425Z,79.08
2023-02-17T23:22:56.197Z,79.22
2023-02-17T23:25:29.113Z,79.38
2023-02-17T23:28:01.892Z,79.45
2023-02-17T23:30:35.004Z,79.31
2023-02-17T23:33:07.988Z,79.71
2023-02-17T23:35:44.789Z,79.43
2023-02-17T23:38:20.366Z,79.69
2023-02-17T23:40:53.659Z,79.32
2023-02-17T23:43:26.418Z,79.47
2023-02-17T23:46:00.496Z,79.51
2023-02-17T23:48:33.495Z,79.31
2023-02-17T23:51:08.110Z,79.59
2023-02-17T23:53:41.135Z,79.42
2023-02-17T23:56:34.732Z,79.26
2023-02-17T23:59:07.541Z,79.36
