createdAt,value
2022-12-16T00:03:39.527Z,26.77
2022-12-16T00:08:37.585Z,27.63
2022-12-16T00:13:34.675Z,26.55
2022-12-16T00:18:31.362Z,26.10
2022-12-16T00:23:27.964Z,27.38
2022-12-16T00:28:24.285Z,25.42
2022-12-16T00:33:21.565Z,25.40
2022-12-16T00:38:18.042Z,26.85
2022-12-16T00:43:14.330Z,28.15
2022-12-16T00:48:10.521Z,24.77
2022-12-16T00:53:06.752Z,26.65
2022-12-16T00:58:02.993Z,27.98
2022-12-16T01:02:59.444Z,26.08
2022-12-16T01:07:55.921Z,25.05
2022-12-16T01:12:52.196Z,25.42
2022-12-16T01:17:49.709Z,27.40
2022-12-16T01:22:46.221Z,26.23
2022-12-16T01:27:42.418Z,27.70
2022-12-16T01:32:38.697Z,26.73
2022-12-16T01:37:34.921Z,27.60
2022-12-16T01:42:33.450Z,26.73
2022-12-16T01:47:32.534Z,28.90
2022-12-16T01:52:34.040Z,26.70
2022-12-16T01:57:34.679Z,27.23
2022-12-16T02:02:31.002Z,27.17
2022-12-16T02:07:27.674Z,26.00
2022-12-16T02:12:28.038Z,25.48
2022-12-16T02:17:30.491Z,27.15
2022-12-16T02:27:41.923Z,26.85
2022-12-16T02:32:59.977Z,26.05
2022-12-16T02:38:01.580Z,27.10
2022-12-16T02:43:00.366Z,27.67
2022-12-16T02:47:58.887Z,26.65
2022-12-16T02:52:55.793Z,28.20
2022-12-16T02:58:02.615Z,28.50
2022-12-16T03:03:12.315Z,27.10
2022-12-16T03:08:14.603Z,29.35
2022-12-16T03:13:11.761Z,29.77
2022-12-16T03:18:09.760Z,30.67
2022-12-16T03:23:12.955Z,27.92
2022-12-16T03:28:28.100Z,28.73
2022-12-16T03:33:27.005Z,29.27
2022-12-16T03:38:24.244Z,29.58
2022-12-16T03:43:21.283Z,28.60
2022-12-16T03:48:20.430Z,29.48
2022-12-16T03:53:16.750Z,30.48
2022-12-16T03:58:13.148Z,29.35
2022-12-16T04:03:09.742Z,30.73
2022-12-16T04:08:06.701Z,31.08
2022-12-16T04:13:21.768Z,29.77
2022-12-16T04:18:37.260Z,29.15
2022-12-16T04:23:53.298Z,30.23
2022-12-16T04:28:49.673Z,30.00
2022-12-16T04:34:04.715Z,29.83
2022-12-16T04:39:20.001Z,30.40
2022-12-16T04:44:35.011Z,31.08
2022-12-16T04:49:50.366Z,32.08
2022-12-16T04:55:05.894Z,31.90
2022-12-16T05:00:20.641Z,32.47
2022-12-16T05:05:35.568Z,33.10
2022-12-16T05:10:50.878Z,31.63
2022-12-16T05:16:06.022Z,32.33
2022-12-16T05:21:21.513Z,33.67
2022-12-16T05:26:36.508Z,33.63
2022-12-16T05:31:51.480Z,34.13
2022-12-16T05:37:06.583Z,35.75
2022-12-16T05:42:21.765Z,36.00
2022-12-16T05:47:36.819Z,34.90
2022-12-16T05:52:52.086Z,37.05
2022-12-16T05:58:12.332Z,35.60
2022-12-16T06:03:27.400Z,36.63
2022-12-16T06:08:46.766Z,34.38
2022-12-16T06:14:01.689Z,35.90
2022-12-16T06:19:16.627Z,37.67
2022-12-16T06:24:32.009Z,34.88
2022-12-16T06:29:47.086Z,37.75
2022-12-16T06:35:02.211Z,37.35
2022-12-16T06:40:19.917Z,37.38
2022-12-16T06:45:35.288Z,38.03
2022-12-16T06:50:55.644Z,41.92
2022-12-16T06:56:10.922Z,40.03
2022-12-16T07:01:26.008Z,40.10
2022-12-16T07:06:40.919Z,39.53
2022-12-16T07:11:56.018Z,39.72
2022-12-16T07:17:24.771Z,39.70
2022-12-16T07:22:39.736Z,41.35
2022-12-16T07:27:54.838Z,39.72
2022-12-16T07:33:09.766Z,39.55
2022-12-16T07:38:24.766Z,37.55
2022-12-16T07:43:39.907Z,38.80
2022-12-16T07:48:55.670Z,38.42
2022-12-16T07:54:10.859Z,40.63
2022-12-16T07:59:26.429Z,38.80
2022-12-16T08:04:41.518Z,36.75
2022-12-16T08:09:56.472Z,36.38
2022-12-16T08:15:11.526Z,37.03
2022-12-16T08:20:26.528Z,36.35
2022-12-16T08:25:41.711Z,37.72
2022-12-16T08:30:56.829Z,37.03
2022-12-16T08:36:11.773Z,38.00
2022-12-16T08:41:26.779Z,37.67
2022-12-16T08:46:42.021Z,39.90
2022-12-16T08:51:56.780Z,40.30
2022-12-16T08:57:11.891Z,39.47
2022-12-16T09:02:28.433Z,39.03
2022-12-16T09:07:43.665Z,38.78
2022-12-16T09:12:58.598Z,38.67
2022-12-16T09:18:14.303Z,38.80
2022-12-16T09:23:29.632Z,40.45
2022-12-16T09:28:44.982Z,41.45
2022-12-16T09:33:59.960Z,39.80
2022-12-16T09:39:14.942Z,37.63
2022-12-16T09:44:37.507Z,40.95
2022-12-16T09:49:55.534Z,35.70
2022-12-16T09:55:10.636Z,38.60
2022-12-16T10:00:29.995Z,38.05
2022-12-16T10:05:49.021Z,36.58
2022-12-16T10:11:14.658Z,35.67
2022-12-16T10:16:43.449Z,35.70
2022-12-16T10:22:12.800Z,37.95
2022-12-16T10:27:32.541Z,36.22
2022-12-16T10:32:59.467Z,37.00
2022-12-16T10:38:14.586Z,38.72
2022-12-16T10:43:37.181Z,36.38
2022-12-16T10:48:57.085Z,36.85
2022-12-16T10:54:12.385Z,37.40
2022-12-16T10:59:27.809Z,36.70
2022-12-16T11:04:46.477Z,38.33
2022-12-16T11:10:01.740Z,37.70
2022-12-16T11:15:31.727Z,38.38
2022-12-16T11:20:46.432Z,38.15
2022-12-16T11:26:01.500Z,37.17
2022-12-16T11:31:18.241Z,36.30
2022-12-16T11:36:38.896Z,36.33
2022-12-16T11:41:58.868Z,36.00
2022-12-16T11:47:14.113Z,36.60
2022-12-16T11:52:38.022Z,36.58
2022-12-16T11:58:03.681Z,35.42
2022-12-16T12:03:35.500Z,34.08
2022-12-16T12:09:01.661Z,35.67
2022-12-16T12:14:20.142Z,36.05
2022-12-16T12:19:44.066Z,36.67
2022-12-16T12:25:15.940Z,34.53
2022-12-16T12:30:32.482Z,34.67
2022-12-16T12:35:53.643Z,34.85
2022-12-16T12:41:23.209Z,33.28
2022-12-16T12:46:47.416Z,34.28
2022-12-16T12:52:02.524Z,34.80
2022-12-16T12:57:18.082Z,36.60
2022-12-16T13:02:35.582Z,34.80
2022-12-16T13:07:50.928Z,34.22
2022-12-16T13:13:25.672Z,34.40
2022-12-16T13:18:43.769Z,35.45
2022-12-16T13:23:59.747Z,34.15
2022-12-16T13:29:30.077Z,35.50
2022-12-16T13:34:47.153Z,33.88
2022-12-16T13:40:02.709Z,35.40
2022-12-16T13:45:17.892Z,34.70
2022-12-16T13:50:56.430Z,35.50
2022-12-16T13:56:15.314Z,35.53
2022-12-16T14:01:31.532Z,36.78
2022-12-16T14:06:47.976Z,38.08
2022-12-16T14:12:16.305Z,39.38
2022-12-16T14:17:35.250Z,39.83
2022-12-16T14:23:02.451Z,42.20
2022-12-16T14:28:18.388Z,39.45
2022-12-16T14:33:34.225Z,41.78
2022-12-16T14:38:50.224Z,42.20
2022-12-16T14:44:05.326Z,42.38
2022-12-16T14:49:20.263Z,41.20
2022-12-16T14:54:44.472Z,40.25
2022-12-16T14:59:59.559Z,43.08
2022-12-16T15:05:14.375Z,43.65
2022-12-16T15:10:32.642Z,43.83
2022-12-16T15:16:00.169Z,44.40
2022-12-16T15:21:15.210Z,44.35
2022-12-16T15:26:37.308Z,45.38
2022-12-16T15:31:53.411Z,46.65
2022-12-16T15:37:08.437Z,50.55
2022-12-16T15:42:23.547Z,49.97
2022-12-16T15:47:50.277Z,49.67
2022-12-16T15:53:06.261Z,51.83
2022-12-16T15:58:21.155Z,51.05
2022-12-16T16:03:38.290Z,50.55
2022-12-16T16:08:53.801Z,49.03
2022-12-16T16:14:13.871Z,51.90
2022-12-16T16:19:34.893Z,48.92
2022-12-16T16:24:49.870Z,50.15
2022-12-16T16:30:04.806Z,52.10
2022-12-16T16:35:19.449Z,51.47
2022-12-16T16:40:36.578Z,53.58
2022-12-16T16:45:51.581Z,51.42
2022-12-16T16:51:06.789Z,52.17
2022-12-16T16:56:22.255Z,51.72
2022-12-16T17:01:37.848Z,54.55
2022-12-16T17:06:52.585Z,55.83
2022-12-16T17:12:08.391Z,54.72
2022-12-16T17:17:23.952Z,55.03
2022-12-16T17:22:39.190Z,55.53
2022-12-16T17:27:54.206Z,56.13
2022-12-16T17:33:09.263Z,55.10
2022-12-16T17:38:24.301Z,57.15
2022-12-16T17:43:39.470Z,59.85
2022-12-16T17:48:58.948Z,58.92
2022-12-16T17:54:21.611Z,59.80
2022-12-16T17:59:38.881Z,55.50
2022-12-16T18:04:53.938Z,57.05
2022-12-16T18:10:08.927Z,55.05
2022-12-16T18:15:24.059Z,52.95
2022-12-16T18:20:39.167Z,54.35
2022-12-16T18:25:54.281Z,53.92
2022-12-16T18:31:09.570Z,55.33
2022-12-16T18:36:24.150Z,56.38
2022-12-16T18:41:39.713Z,56.85
2022-12-16T18:46:54.712Z,54.20
2022-12-16T18:52:09.739Z,54.22
2022-12-16T18:57:24.775Z,55.78
2022-12-16T19:02:40.125Z,55.63
2022-12-16T19:07:55.191Z,53.28
2022-12-16T19:13:13.920Z,55.90
2022-12-16T19:18:29.921Z,55.78
2022-12-16T19:23:44.896Z,52.60
2022-12-16T19:28:59.812Z,57.53
2022-12-16T19:34:14.856Z,57.45
2022-12-16T19:39:29.848Z,54.97
2022-12-16T19:44:44.919Z,56.30
2022-12-16T19:50:00.111Z,57.05
2022-12-16T19:55:17.404Z,61.20
2022-12-16T20:00:32.409Z,56.63
2022-12-16T20:05:47.345Z,58.20
2022-12-16T20:11:02.299Z,56.53
2022-12-16T20:16:20.916Z,60.95
2022-12-16T20:21:35.963Z,58.88
2022-12-16T20:26:50.961Z,57.67
2022-12-16T20:32:05.903Z,63.95
2022-12-16T20:37:20.946Z,62.53
2022-12-16T20:42:35.908Z,61.60
2022-12-16T20:47:50.902Z,62.53
2022-12-16T20:53:06.341Z,61.00
2022-12-16T20:58:21.212Z,64.85
2022-12-16T21:03:36.260Z,62.28
2022-12-16T21:08:51.450Z,61.00
2022-12-16T21:14:06.401Z,61.58
2022-12-16T21:19:21.354Z,60.33
2022-12-16T21:24:36.350Z,62.95
2022-12-16T21:29:51.370Z,62.35
2022-12-16T21:35:07.449Z,60.50
2022-12-16T21:40:22.627Z,62.33
2022-12-16T21:45:37.562Z,61.92
2022-12-16T21:50:52.735Z,65.82
2022-12-16T21:56:11.930Z,59.22
2022-12-16T22:01:27.073Z,58.67
2022-12-16T22:06:48.233Z,60.60
2022-12-16T22:12:03.706Z,60.50
2022-12-16T22:17:18.861Z,61.90
2022-12-16T22:22:34.147Z,61.00
2022-12-16T22:27:49.232Z,62.30
2022-12-16T22:33:05.308Z,61.15
2022-12-16T22:38:20.329Z,57.60
2022-12-16T22:43:35.617Z,59.47
2022-12-16T22:48:51.879Z,59.22
2022-12-16T22:54:07.049Z,59.58
2022-12-16T22:59:22.052Z,59.00
2022-12-16T23:04:37.198Z,57.88
2022-12-16T23:09:53.318Z,60.58
2022-12-16T23:15:11.812Z,57.50
2022-12-16T23:20:27.314Z,56.50
2022-12-16T23:25:56.961Z,56.85
2022-12-16T23:31:12.761Z,55.88
2022-12-16T23:36:27.782Z,57.40
2022-12-16T23:41:42.884Z,57.78
2022-12-16T23:46:58.004Z,58.55
2022-12-16T23:52:13.003Z,56.28
2022-12-16T23:57:28.022Z,55.55
