createdAt,value
2023-06-20T00:02:46.381Z,20.5
2023-06-20T00:07:47.266Z,20.4375
2023-06-20T00:12:48.343Z,20.5625
2023-06-20T00:17:49.468Z,20.3125
2023-06-20T00:22:50.406Z,20.375
2023-06-20T00:27:51.424Z,20.3125
2023-06-20T00:32:52.674Z,20.3125
2023-06-20T00:37:54.643Z,20.5
2023-06-20T00:42:54.946Z,20.875
2023-06-20T00:47:56.170Z,20.75
2023-06-20T00:52:57.273Z,20.8125
2023-06-20T00:57:58.433Z,20.8125
2023-06-20T01:02:59.733Z,20.75
2023-06-20T01:08:00.766Z,20.75
2023-06-20T01:13:02.120Z,20.6875
2023-06-20T01:18:03.191Z,20.625
2023-06-20T01:23:04.255Z,20.625
2023-06-20T01:28:05.357Z,20.5625
2023-06-20T01:33:06.443Z,20.3125
2023-06-20T01:38:08.390Z,20.25
2023-06-20T01:43:08.676Z,20.0625
2023-06-20T01:48:09.705Z,20.3125
2023-06-20T01:53:10.662Z,20.25
2023-06-20T01:58:11.869Z,20.25
2023-06-20T02:03:12.977Z,20.25
2023-06-20T02:08:13.948Z,20.25
2023-06-20T02:13:15.052Z,20.1875
2023-06-20T02:18:16.167Z,20.25
2023-06-20T02:23:17.312Z,20.25
2023-06-20T02:28:18.518Z,20.3125
2023-06-20T02:33:20.380Z,20.25
2023-06-20T02:38:21.375Z,20.0625
2023-06-20T02:43:22.378Z,20.25
2023-06-20T02:48:28.388Z,20.3125
2023-06-20T02:53:24.524Z,20.3125
2023-06-20T02:58:25.809Z,20.25
2023-06-20T03:03:29.937Z,20.25
2023-06-20T03:08:31.358Z,20.3125
2023-06-20T03:13:32.470Z,20.25
2023-06-20T03:18:33.568Z,20.3125
2023-06-20T03:23:34.663Z,20.1875
2023-06-20T03:28:35.651Z,20.25
2023-06-20T03:33:36.684Z,20.5
2023-06-20T03:38:37.777Z,20.6875
2023-06-20T03:43:38.802Z,20.6875
2023-06-20T03:48:39.874Z,20.8125
2023-06-20T03:53:41.144Z,20.8125
2023-06-20T03:58:42.219Z,21
2023-06-20T04:03:43.281Z,21
2023-06-20T04:08:44.240Z,21.125
2023-06-20T04:13:45.447Z,21
2023-06-20T04:18:46.631Z,20.75
2023-06-20T04:23:47.555Z,20.5625
2023-06-20T04:28:48.674Z,20.5625
2023-06-20T04:33:49.858Z,20.5625
2023-06-20T04:38:50.998Z,20.625
2023-06-20T04:43:52.032Z,20.4375
2023-06-20T04:48:53.494Z,20.625
2023-06-20T04:53:54.360Z,20.6875
2023-06-20T04:58:55.596Z,20.5625
2023-06-20T05:03:56.822Z,20.6875
2023-06-20T05:08:57.916Z,20.6875
2023-06-20T05:13:59.201Z,20.5625
2023-06-20T05:19:00.575Z,20.625
2023-06-20T05:24:01.660Z,20.5625
2023-06-20T05:29:02.808Z,20.75
2023-06-20T05:34:03.867Z,20.9375
2023-06-20T05:39:04.837Z,21.0625
2023-06-20T05:44:05.982Z,21.5
2023-06-20T05:49:06.909Z,21.4375
2023-06-20T05:54:07.988Z,21.8125
2023-06-20T05:59:09.365Z,21.875
2023-06-20T06:04:10.446Z,22.375
2023-06-20T06:09:11.460Z,22.5625
2023-06-20T06:14:12.730Z,22.75
2023-06-20T06:19:13.741Z,22.625
2023-06-20T06:24:14.769Z,22.9375
2023-06-20T06:29:15.782Z,23.375
2023-06-20T06:34:16.989Z,23.6875
2023-06-20T06:39:18.077Z,24.0625
2023-06-20T06:44:18.925Z,24.1875
2023-06-20T06:49:19.933Z,24.1875
2023-06-20T06:54:20.893Z,24.875
2023-06-20T06:59:22.096Z,25.1875
2023-06-20T07:04:23.291Z,24.8125
2023-06-20T07:09:24.363Z,24.4375
2023-06-20T07:14:25.558Z,24.5625
2023-06-20T07:19:26.405Z,24.875
2023-06-20T07:24:27.580Z,25.25
2023-06-20T07:29:29.031Z,24.75
2023-06-20T07:34:29.682Z,24.625
2023-06-20T07:39:31.720Z,25.3125
2023-06-20T07:44:31.965Z,25.5
2023-06-20T07:49:33.133Z,25.9375
2023-06-20T07:54:34.257Z,25.8125
2023-06-20T07:59:35.496Z,25.8125
2023-06-20T08:04:36.466Z,25.625
2023-06-20T08:09:37.418Z,25.6875
2023-06-20T08:14:38.519Z,25.5625
2023-06-20T08:19:39.515Z,25.1875
2023-06-20T08:24:40.905Z,25.375
2023-06-20T08:29:42.070Z,25.125
2023-06-20T08:34:43.148Z,25
2023-06-20T08:39:44.490Z,25.125
2023-06-20T08:44:56.641Z,25.125
2023-06-20T08:49:46.284Z,24.5625
2023-06-20T08:54:47.708Z,24.8125
2023-06-20T08:59:48.924Z,24.75
2023-06-20T09:04:50.010Z,24.1875
2023-06-20T09:09:51.486Z,24.125
2023-06-20T09:14:52.346Z,23.75
2023-06-20T09:19:54.801Z,23.5625
2023-06-20T09:24:54.504Z,23
2023-06-20T09:29:55.693Z,22
2023-06-20T09:34:56.436Z,21.8125
2023-06-20T09:39:57.520Z,21.8125
2023-06-20T09:44:59.868Z,21.5
2023-06-20T09:50:01.056Z,21.4375
2023-06-20T09:55:02.012Z,20.625
2023-06-20T10:00:03.031Z,19.9375
2023-06-20T10:05:04.024Z,19.5
2023-06-20T10:10:05.075Z,19.375
2023-06-20T10:15:06.136Z,19.125
2023-06-20T10:20:07.269Z,19.25
2023-06-20T10:25:08.253Z,19.0625
2023-06-20T10:30:09.404Z,18.875
2023-06-20T10:35:10.479Z,19
2023-06-20T10:40:11.487Z,18.9375
2023-06-20T10:45:12.500Z,19
2023-06-20T10:50:13.654Z,18.9375
2023-06-20T10:55:14.566Z,19.125
2023-06-20T11:00:15.484Z,19.0625
2023-06-20T11:05:19.198Z,19.25
2023-06-20T11:10:20.336Z,19.375
2023-06-20T11:15:21.308Z,19.25
2023-06-20T11:20:22.131Z,19.375
2023-06-20T11:25:23.195Z,19.3125
2023-06-20T11:30:24.421Z,19.4375
2023-06-20T11:35:25.645Z,19.75
2023-06-20T11:40:26.760Z,19.875
2023-06-20T11:45:27.593Z,20.125
2023-06-20T11:50:28.981Z,20.5625
2023-06-20T11:55:29.690Z,20.9375
2023-06-20T12:00:30.953Z,20.9375
2023-06-20T12:05:31.693Z,21.0625
2023-06-20T12:10:32.948Z,21.1875
2023-06-20T12:15:33.932Z,21.4375
2023-06-20T12:20:38.625Z,21.8125
2023-06-20T12:25:36.179Z,21.9375
2023-06-20T12:30:39.907Z,22.0625
2023-06-20T12:35:40.822Z,22.3125
2023-06-20T12:40:42.027Z,22.4375
2023-06-20T12:45:42.964Z,23.0625
2023-06-20T12:55:48.765Z,23.75
2023-06-20T13:00:50.255Z,23.375
2023-06-20T13:05:50.968Z,23.4375
2023-06-20T13:10:52.251Z,23.375
2023-06-20T13:15:53.288Z,23.4375
2023-06-20T13:20:54.224Z,23.875
2023-06-20T13:25:55.221Z,23.875
2023-06-20T13:30:56.905Z,24.1875
2023-06-20T13:35:58.021Z,24.25
2023-06-20T13:40:58.967Z,24.125
2023-06-20T13:46:00.045Z,24.375
2023-06-20T13:51:00.950Z,25
2023-06-20T13:56:02.074Z,24.8125
2023-06-20T14:01:08.199Z,24.8125
2023-06-20T14:11:05.374Z,24.5625
2023-06-20T14:16:06.287Z,25.0625
2023-06-20T14:21:07.490Z,25.0625
2023-06-20T14:31:09.535Z,25.3125
2023-06-20T14:36:10.863Z,25.125
2023-06-20T14:41:11.752Z,25
2023-06-20T14:46:12.945Z,25.1875
2023-06-20T14:51:13.845Z,25
2023-06-20T14:56:15.219Z,25
2023-06-20T15:01:15.676Z,25
2023-06-20T15:06:16.894Z,25.1875
2023-06-20T15:11:17.994Z,25.25
2023-06-20T15:16:18.957Z,25.3125
2023-06-20T15:21:19.854Z,25.1875
2023-06-20T15:26:20.977Z,25.375
2023-06-20T15:31:22.139Z,25.4375
2023-06-20T15:36:23.090Z,25.3125
2023-06-20T15:41:24.220Z,25.3125
2023-06-20T15:46:27.600Z,25.5
2023-06-20T15:56:28.389Z,25.3125
2023-06-20T16:01:29.377Z,25.5
2023-06-20T16:06:30.558Z,25.625
2023-06-20T16:11:31.851Z,25.625
2023-06-20T16:16:33.105Z,25.4375
2023-06-20T16:21:33.698Z,25.4375
2023-06-20T16:26:34.767Z,25.4375
2023-06-20T16:31:35.682Z,25.5625
2023-06-20T16:36:36.677Z,25.75
2023-06-20T16:41:38.743Z,25.625
2023-06-20T16:46:39.183Z,25.6875
2023-06-20T16:51:40.396Z,25.5625
2023-06-20T16:56:41.329Z,25.625
2023-06-20T17:01:43.463Z,25.5
2023-06-20T17:06:44.495Z,25.5625
2023-06-20T17:11:45.452Z,25.3125
2023-06-20T17:16:46.392Z,25.375
2023-06-20T17:21:55.261Z,25.25
2023-06-20T17:26:48.511Z,25.375
2023-06-20T17:31:49.822Z,25.1875
2023-06-20T17:36:50.966Z,25.125
2023-06-20T17:41:52.052Z,25.0625
2023-06-20T17:46:56.241Z,25
2023-06-20T17:51:53.959Z,25.0625
2023-06-20T17:56:55.086Z,25
2023-06-20T18:01:56.038Z,25
2023-06-20T18:06:56.903Z,25.125
2023-06-20T18:11:57.817Z,24.9375
2023-06-20T18:16:59.111Z,24.9375
2023-06-20T18:22:00.217Z,24.6875
2023-06-20T18:27:01.420Z,24.8125
2023-06-20T18:32:02.305Z,24.75
2023-06-20T18:37:03.371Z,24.8125
2023-06-20T18:42:04.277Z,24.8125
2023-06-20T18:47:05.266Z,24.875
2023-06-20T18:52:06.332Z,24.8125
2023-06-20T18:57:07.424Z,24.625
2023-06-20T19:02:08.176Z,24.3125
2023-06-20T19:07:09.291Z,24.625
2023-06-20T19:12:10.433Z,24.375
2023-06-20T19:17:11.638Z,24.5625
2023-06-20T19:22:12.863Z,24.0625
2023-06-20T19:27:13.826Z,24
2023-06-20T19:32:14.909Z,23.8125
2023-06-20T19:37:15.978Z,23.5625
2023-06-20T19:42:17.704Z,23.3125
2023-06-20T19:47:18.003Z,23.9375
2023-06-20T19:52:19.080Z,23.9375
2023-06-20T19:57:19.985Z,23.8125
2023-06-20T20:02:20.994Z,23.6875
2023-06-20T20:07:21.980Z,23.6875
2023-06-20T20:12:22.972Z,23.5
2023-06-20T20:17:23.951Z,23.5
2023-06-20T20:22:25.211Z,23.4375
2023-06-20T20:32:27.160Z,23.3125
2023-06-20T20:37:28.182Z,23.25
2023-06-20T20:42:29.568Z,23.25
2023-06-20T20:47:30.702Z,23.25
2023-06-20T20:52:31.639Z,23.1875
2023-06-20T20:57:32.802Z,23.125
2023-06-20T21:02:34.058Z,23.125
2023-06-20T21:07:35.071Z,23
2023-06-20T21:12:36.252Z,23.0625
2023-06-20T21:17:37.293Z,23.0625
2023-06-20T21:22:38.477Z,23
2023-06-20T21:27:39.252Z,22.9375
2023-06-20T21:32:40.746Z,22.875
2023-06-20T21:37:41.809Z,22.8125
2023-06-20T21:42:42.963Z,22.75
2023-06-20T21:52:44.716Z,22.625
2023-06-20T21:57:45.637Z,22.5
2023-06-20T22:02:46.745Z,22.4375
2023-06-20T22:07:50.264Z,22.3125
2023-06-20T22:12:51.452Z,22.375
2023-06-20T22:17:52.560Z,22.125
2023-06-20T22:22:53.774Z,22.4375
2023-06-20T22:37:56.815Z,21.8125
2023-06-20T22:48:10.205Z,21.625
2023-06-20T22:53:11.339Z,21.375
2023-06-20T23:08:14.549Z,21.375
2023-06-20T23:13:15.859Z,21.8125
2023-06-20T23:18:17.221Z,21.875
2023-06-20T23:23:18.351Z,21.75
2023-06-20T23:28:19.454Z,21.75
2023-06-20T23:33:20.434Z,21.5
2023-06-20T23:38:21.698Z,21.375
2023-06-20T23:43:22.723Z,21.25
2023-06-20T23:53:29.000Z,21.0625
2023-06-20T23:58:29.070Z,21.5
