createdAt,value
2019-05-23T00:01:00.627Z,8.94
2019-05-23T00:03:33.322Z,8.94
2019-05-23T00:06:08.927Z,8.94
2019-05-23T00:08:37.916Z,8.94
2019-05-23T00:11:29.387Z,8.94
2019-05-23T00:13:57.684Z,8.94
2019-05-23T00:16:27.720Z,8.96
2019-05-23T00:18:57.310Z,8.98
2019-05-23T00:21:26.034Z,8.94
2019-05-23T00:23:54.859Z,8.90
2019-05-23T00:26:23.627Z,8.89
2019-05-23T00:29:08.761Z,8.89
2019-05-23T00:31:26.357Z,8.87
2019-05-23T00:33:54.920Z,8.87
2019-05-23T00:36:24.619Z,8.89
2019-05-23T00:38:52.942Z,8.90
2019-05-23T00:41:23.785Z,8.88
2019-05-23T00:43:52.754Z,8.88
2019-05-23T00:46:21.377Z,8.87
2019-05-23T00:48:51.059Z,8.84
2019-05-23T00:51:21.484Z,8.85
2019-05-23T00:53:50.908Z,8.85
2019-05-23T00:56:20.410Z,8.84
2019-05-23T00:58:49.385Z,8.82
2019-05-23T01:01:18.533Z,8.81
2019-05-23T01:03:47.186Z,8.82
2019-05-23T01:06:15.828Z,8.80
2019-05-23T01:08:44.569Z,8.79
2019-05-23T01:11:13.179Z,8.77
2019-05-23T01:13:41.584Z,8.73
2019-05-23T01:16:10.641Z,8.72
2019-05-23T01:18:39.020Z,8.71
2019-05-23T01:21:11.310Z,8.71
2019-05-23T01:23:50.071Z,8.67
2019-05-23T01:26:19.267Z,8.66
2019-05-23T01:28:48.060Z,8.62
2019-05-23T01:31:23.674Z,8.58
2019-05-23T01:33:53.091Z,8.54
2019-05-23T01:36:21.493Z,8.53
2019-05-23T01:38:49.732Z,8.53
2019-05-23T01:41:17.941Z,8.52
2019-05-23T01:47:16.507Z,8.48
2019-05-23T01:49:44.735Z,8.43
2019-05-23T01:52:13.419Z,8.42
2019-05-23T01:54:42.388Z,8.40
2019-05-23T01:57:10.680Z,8.40
2019-05-23T01:59:38.999Z,8.38
2019-05-23T02:02:07.659Z,8.37
2019-05-23T02:04:36.085Z,8.37
2019-05-23T02:07:05.028Z,8.36
2019-05-23T02:09:33.245Z,8.31
2019-05-23T02:12:01.721Z,8.36
2019-05-23T02:14:30.109Z,8.35
2019-05-23T02:16:58.337Z,8.34
2019-05-23T02:19:26.587Z,8.31
2019-05-23T02:21:55.767Z,8.33
2019-05-23T02:24:24.254Z,8.33
2019-05-23T02:26:52.501Z,8.33
2019-05-23T02:29:20.805Z,8.30
2019-05-23T02:31:49.658Z,8.30
2019-05-23T02:34:18.852Z,8.29
2019-05-23T02:36:48.414Z,8.26
2019-05-23T02:39:18.365Z,8.26
2019-05-23T02:42:04.305Z,8.23
2019-05-23T02:44:34.164Z,8.20
2019-05-23T02:47:04.026Z,8.19
2019-05-23T02:49:34.534Z,8.17
2019-05-23T02:52:34.693Z,8.16
2019-05-23T02:55:03.576Z,8.16
2019-05-23T02:57:32.554Z,8.16
2019-05-23T03:00:27.051Z,8.14
2019-05-23T03:02:59.779Z,8.15
2019-05-23T03:05:28.332Z,8.15
2019-05-23T03:07:56.819Z,8.15
2019-05-23T03:10:27.487Z,8.15
2019-05-23T03:12:58.088Z,8.15
2019-05-23T03:15:27.375Z,8.17
2019-05-23T03:17:55.744Z,8.19
2019-05-23T03:20:23.995Z,8.22
2019-05-23T03:23:08.654Z,8.24
2019-05-23T03:25:40.703Z,8.27
2019-05-23T03:28:09.806Z,8.31
2019-05-23T03:31:25.258Z,8.34
2019-05-23T03:33:28.585Z,8.40
2019-05-23T03:35:59.834Z,8.44
2019-05-23T03:38:28.206Z,8.49
2019-05-23T03:40:56.420Z,8.56
2019-05-23T03:43:25.677Z,8.66
2019-05-23T03:45:56.602Z,8.78
2019-05-23T03:48:24.810Z,8.98
2019-05-23T03:50:54.756Z,9.08
2019-05-23T03:53:25.588Z,9.18
2019-05-23T03:55:53.994Z,9.38
2019-05-23T03:58:23.005Z,9.59
2019-05-23T04:00:53.261Z,9.87
2019-05-23T04:03:22.427Z,10.39
2019-05-23T04:05:51.080Z,11.03
2019-05-23T04:08:20.961Z,11.68
2019-05-23T04:10:51.812Z,12.76
2019-05-23T04:13:19.679Z,14.09
2019-05-23T04:15:50.772Z,15.00
2019-05-23T04:18:18.996Z,15.19
2019-05-23T04:20:47.243Z,14.73
2019-05-23T04:23:16.753Z,14.66
2019-05-23T04:25:45.055Z,14.43
2019-05-23T04:28:13.290Z,14.13
2019-05-23T04:30:41.514Z,14.44
2019-05-23T04:33:09.914Z,14.05
2019-05-23T04:35:38.345Z,15.68
2019-05-23T04:38:07.142Z,15.78
2019-05-23T04:40:35.638Z,15.25
2019-05-23T04:43:03.905Z,14.86
2019-05-23T04:45:33.656Z,14.49
2019-05-23T04:48:01.918Z,14.18
2019-05-23T04:50:30.808Z,14.18
2019-05-23T04:52:59.629Z,14.35
2019-05-23T04:55:28.625Z,14.50
2019-05-23T04:57:57.626Z,14.57
2019-05-23T05:00:25.848Z,14.66
2019-05-23T05:02:54.647Z,14.69
2019-05-23T05:05:23.399Z,14.89
2019-05-23T05:07:51.685Z,15.36
2019-05-23T05:10:22.243Z,15.86
2019-05-23T05:12:50.725Z,16.11
2019-05-23T05:15:19.834Z,15.92
2019-05-23T05:17:48.420Z,15.87
2019-05-23T05:20:16.758Z,15.85
2019-05-23T05:22:45.744Z,15.69
2019-05-23T05:25:14.055Z,15.43
2019-05-23T05:27:42.308Z,15.53
2019-05-23T05:30:10.554Z,14.82
2019-05-23T05:32:44.742Z,16.38
2019-05-23T05:35:09.425Z,17.05
2019-05-23T05:37:37.798Z,17.42
2019-05-23T05:40:06.624Z,17.90
2019-05-23T05:42:35.955Z,18.30
2019-05-23T05:45:09.259Z,18.73
2019-05-23T05:47:38.118Z,19.20
2019-05-23T05:50:10.992Z,19.65
2019-05-23T05:52:41.298Z,19.92
2019-05-23T05:55:10.487Z,19.95
2019-05-23T05:57:39.048Z,19.74
2019-05-23T06:00:12.901Z,19.43
2019-05-23T06:02:39.876Z,19.38
2019-05-23T06:05:10.425Z,19.30
2019-05-23T06:07:42.164Z,19.17
2019-05-23T06:10:15.011Z,18.84
2019-05-23T06:12:43.256Z,18.42
2019-05-23T06:15:11.485Z,18.01
2019-05-23T06:17:39.695Z,17.61
2019-05-23T06:20:08.209Z,17.41
2019-05-23T06:22:37.119Z,17.28
2019-05-23T06:25:07.111Z,17.27
2019-05-23T06:27:35.694Z,17.22
2019-05-23T06:30:08.164Z,17.24
2019-05-23T06:32:36.806Z,17.22
2019-05-23T06:35:06.825Z,17.33
2019-05-23T06:37:35.811Z,17.43
2019-05-23T06:40:09.197Z,17.43
2019-05-23T06:42:36.762Z,17.20
2019-05-23T06:45:07.587Z,17.11
2019-05-23T06:47:35.973Z,17.19
2019-05-23T06:50:06.677Z,17.31
2019-05-23T06:52:34.868Z,17.46
2019-05-23T06:55:03.090Z,17.63
2019-05-23T06:57:31.308Z,17.66
2019-05-23T06:59:59.806Z,17.78
2019-05-23T07:02:31.825Z,17.82
2019-05-23T07:04:58.083Z,17.85
2019-05-23T07:07:26.473Z,17.91
2019-05-23T07:09:54.690Z,17.98
2019-05-23T07:12:22.943Z,17.98
2019-05-23T07:14:51.157Z,17.86
2019-05-23T07:17:20.557Z,17.92
2019-05-23T07:19:48.776Z,18.03
2019-05-23T07:22:18.943Z,18.01
2019-05-23T07:24:57.561Z,18.04
2019-05-23T07:27:17.292Z,18.20
2019-05-23T07:29:45.523Z,18.34
2019-05-23T07:32:14.065Z,18.46
2019-05-23T07:34:42.291Z,18.44
2019-05-23T07:37:10.533Z,18.42
2019-05-23T07:39:38.835Z,18.58
2019-05-23T07:42:08.098Z,18.80
2019-05-23T07:44:48.021Z,18.92
2019-05-23T07:47:08.676Z,19.02
2019-05-23T07:49:36.926Z,19.03
2019-05-23T07:52:05.292Z,18.99
2019-05-23T07:54:35.725Z,18.96
2019-05-23T07:57:05.575Z,18.88
2019-05-23T07:59:34.188Z,18.82
2019-05-23T08:02:10.141Z,18.87
2019-05-23T08:04:38.818Z,18.97
2019-05-23T08:07:07.399Z,19.11
2019-05-23T08:09:35.616Z,19.18
2019-05-23T08:12:04.096Z,19.21
2019-05-23T08:14:32.330Z,19.32
2019-05-23T08:17:00.545Z,19.37
2019-05-23T08:19:28.797Z,19.39
2019-05-23T08:21:57.038Z,19.46
2019-05-23T08:24:25.262Z,19.47
2019-05-23T08:26:54.735Z,19.54
2019-05-23T08:29:26.059Z,19.53
2019-05-23T08:31:52.918Z,18.68
2019-05-23T08:34:39.591Z,19.72
2019-05-23T08:36:51.447Z,19.76
2019-05-23T08:39:20.173Z,19.76
2019-05-23T08:41:48.859Z,19.69
2019-05-23T08:44:17.252Z,19.65
2019-05-23T08:46:45.670Z,19.67
2019-05-23T08:49:14.136Z,19.77
2019-05-23T08:51:42.364Z,19.80
2019-05-23T08:54:10.845Z,19.78
2019-05-23T08:56:39.176Z,19.85
2019-05-23T08:59:09.022Z,19.96
2019-05-23T09:01:37.264Z,20.06
2019-05-23T09:04:06.912Z,20.09
2019-05-23T09:06:35.206Z,19.34
2019-05-23T09:09:27.552Z,20.32
2019-05-23T09:11:35.901Z,20.48
2019-05-23T09:14:04.929Z,20.55
2019-05-23T09:16:33.391Z,20.62
2019-05-23T09:19:01.736Z,20.65
2019-05-23T09:21:30.258Z,20.70
2019-05-23T09:23:58.459Z,20.72
2019-05-23T09:26:27.134Z,20.72
2019-05-23T09:28:55.368Z,20.82
2019-05-23T09:31:24.579Z,20.88
2019-05-23T09:33:52.816Z,20.98
2019-05-23T09:36:21.027Z,21.20
2019-05-23T09:38:49.312Z,21.21
2019-05-23T09:41:17.553Z,21.19
2019-05-23T09:43:45.764Z,21.19
2019-05-23T09:46:14.023Z,21.17
2019-05-23T09:48:42.532Z,21.20
2019-05-23T09:51:10.738Z,21.28
2019-05-23T09:53:39.082Z,21.24
2019-05-23T09:56:07.300Z,21.24
2019-05-23T09:58:35.546Z,21.24
2019-05-23T10:01:04.155Z,21.22
2019-05-23T10:03:32.380Z,21.24
2019-05-23T10:06:00.605Z,21.31
2019-05-23T10:08:28.856Z,21.37
2019-05-23T10:10:57.073Z,21.52
2019-05-23T10:13:38.291Z,21.64
2019-05-23T10:16:00.217Z,21.67
2019-05-23T10:18:28.789Z,21.67
2019-05-23T10:20:57.054Z,21.63
2019-05-23T10:23:25.455Z,21.62
2019-05-23T10:25:53.717Z,21.54
2019-05-23T10:28:21.988Z,21.45
2019-05-23T10:30:50.201Z,21.47
2019-05-23T10:33:18.450Z,21.41
2019-05-23T10:35:59.973Z,21.37
2019-05-23T10:38:17.523Z,21.35
2019-05-23T10:40:45.753Z,21.40
2019-05-23T10:43:13.978Z,21.50
2019-05-23T10:45:42.203Z,21.53
2019-05-23T10:48:12.025Z,21.59
2019-05-23T10:50:44.874Z,21.67
2019-05-23T10:53:10.191Z,21.73
2019-05-23T10:55:38.494Z,21.72
2019-05-23T10:58:06.727Z,21.77
2019-05-23T11:00:35.916Z,21.85
2019-05-23T11:03:05.446Z,21.85
2019-05-23T11:05:33.644Z,21.88
2019-05-23T11:08:02.736Z,21.93
2019-05-23T11:10:31.018Z,22.02
2019-05-23T11:12:59.270Z,22.11
2019-05-23T11:15:27.489Z,22.22
2019-05-23T11:17:56.238Z,22.21
2019-05-23T11:20:24.438Z,22.17
2019-05-23T11:22:52.664Z,22.15
2019-05-23T11:25:22.522Z,22.21
2019-05-23T11:27:50.747Z,22.31
2019-05-23T11:30:23.090Z,22.46
2019-05-23T11:32:51.316Z,22.57
2019-05-23T11:35:19.542Z,22.60
2019-05-23T11:37:47.766Z,22.50
2019-05-23T11:40:16.102Z,22.37
2019-05-23T11:42:44.327Z,22.33
2019-05-23T11:45:12.903Z,22.27
2019-05-23T11:47:41.561Z,22.26
2019-05-23T11:50:09.765Z,22.38
2019-05-23T11:52:38.094Z,22.49
2019-05-23T11:55:07.074Z,22.61
2019-05-23T11:57:37.769Z,22.57
2019-05-23T12:00:10.091Z,22.51
2019-05-23T12:02:42.844Z,22.41
2019-05-23T12:05:12.967Z,22.38
2019-05-23T12:07:41.459Z,22.42
2019-05-23T12:10:10.602Z,22.44
2019-05-23T12:12:38.835Z,22.51
2019-05-23T12:15:09.567Z,22.57
2019-05-23T12:17:37.868Z,22.63
2019-05-23T12:20:07.135Z,22.66
2019-05-23T12:22:35.952Z,22.75
2019-05-23T12:25:21.059Z,22.86
2019-05-23T12:27:36.625Z,22.94
2019-05-23T12:30:07.447Z,22.98
2019-05-23T12:32:35.674Z,23.06
2019-05-23T12:35:10.884Z,23.04
2019-05-23T12:37:36.026Z,23.04
2019-05-23T12:40:06.310Z,23.03
2019-05-23T12:42:34.570Z,23.04
2019-05-23T12:45:03.594Z,23.08
2019-05-23T12:47:45.772Z,22.32
2019-05-23T12:50:18.264Z,23.21
2019-05-23T12:52:46.521Z,23.23
2019-05-23T12:55:14.761Z,23.24
2019-05-23T12:57:42.960Z,23.28
2019-05-23T13:00:15.383Z,23.27
2019-05-23T13:02:43.591Z,22.00
2019-05-23T13:05:12.319Z,23.39
2019-05-23T13:07:40.494Z,23.46
2019-05-23T13:10:08.729Z,23.46
2019-05-23T13:12:37.135Z,23.33
2019-05-23T13:15:08.635Z,23.13
2019-05-23T13:17:36.906Z,23.08
2019-05-23T13:20:08.020Z,23.22
2019-05-23T13:22:36.568Z,23.17
2019-05-23T13:25:06.410Z,23.04
2019-05-23T13:27:34.997Z,22.92
2019-05-23T13:30:04.359Z,22.94
2019-05-23T13:32:32.884Z,22.99
2019-05-23T13:35:01.121Z,22.97
2019-05-23T13:37:29.411Z,22.97
2019-05-23T13:39:57.660Z,23.01
2019-05-23T13:42:26.698Z,23.12
2019-05-23T13:44:55.078Z,23.07
2019-05-23T13:47:23.295Z,23.04
2019-05-23T13:49:51.526Z,23.01
2019-05-23T13:52:19.763Z,23.06
2019-05-23T13:54:48.024Z,23.17
2019-05-23T13:57:16.461Z,23.26
2019-05-23T13:59:44.724Z,23.27
2019-05-23T14:02:12.966Z,23.27
2019-05-23T14:04:41.176Z,23.21
2019-05-23T14:07:10.129Z,23.13
2019-05-23T14:09:38.736Z,23.01
2019-05-23T14:12:20.797Z,22.98
2019-05-23T14:14:36.911Z,23.01
2019-05-23T14:17:15.681Z,23.09
2019-05-23T14:19:44.182Z,23.20
2019-05-23T14:22:12.402Z,23.28
2019-05-23T14:24:40.641Z,23.30
2019-05-23T14:27:22.567Z,23.29
2019-05-23T14:29:50.809Z,23.25
2019-05-23T14:32:20.662Z,23.27
2019-05-23T14:34:49.050Z,23.35
2019-05-23T14:37:18.929Z,23.39
2019-05-23T14:39:47.905Z,23.38
2019-05-23T14:42:33.187Z,23.31
2019-05-23T14:45:01.417Z,23.25
2019-05-23T14:47:47.958Z,23.23
2019-05-23T14:50:34.407Z,23.28
2019-05-23T14:53:04.344Z,23.36
2019-05-23T14:55:33.058Z,23.44
2019-05-23T14:58:01.682Z,23.50
2019-05-23T15:00:30.175Z,23.57
2019-05-23T15:02:58.450Z,23.64
2019-05-23T15:05:26.877Z,23.69
2019-05-23T15:07:55.104Z,23.71
2019-05-23T15:10:23.397Z,23.66
2019-05-23T15:12:51.608Z,23.68
2019-05-23T15:15:20.098Z,23.68
2019-05-23T15:17:48.329Z,23.69
2019-05-23T15:20:16.758Z,23.62
2019-05-23T15:22:44.982Z,23.54
2019-05-23T15:25:13.173Z,23.55
2019-05-23T15:27:41.410Z,23.56
2019-05-23T15:30:09.619Z,23.44
2019-05-23T15:32:37.884Z,23.30
2019-05-23T15:35:06.102Z,23.22
2019-05-23T15:37:34.317Z,23.17
2019-05-23T15:40:02.545Z,23.05
2019-05-23T15:42:30.782Z,22.94
2019-05-23T15:44:59.040Z,22.89
2019-05-23T15:47:28.863Z,21.24
2019-05-23T15:49:58.741Z,22.87
2019-05-23T15:52:44.691Z,22.91
2019-05-23T15:55:30.589Z,22.97
2019-05-23T15:58:00.476Z,22.91
2019-05-23T16:00:42.033Z,22.91
2019-05-23T16:03:31.274Z,22.92
2019-05-23T16:05:58.347Z,22.90
2019-05-23T16:08:26.631Z,22.83
2019-05-23T16:10:54.985Z,22.81
2019-05-23T16:13:23.488Z,22.84
2019-05-23T16:15:51.710Z,22.89
2019-05-23T16:18:20.333Z,22.92
2019-05-23T16:20:48.523Z,22.91
2019-05-23T16:23:16.765Z,22.91
2019-05-23T16:25:45.016Z,22.83
2019-05-23T16:28:13.258Z,22.78
2019-05-23T16:30:41.502Z,22.76
2019-05-23T16:33:09.775Z,22.70
2019-05-23T16:35:38.065Z,22.53
2019-05-23T16:38:06.349Z,22.42
2019-05-23T16:40:34.553Z,22.34
2019-05-23T16:43:02.778Z,22.24
2019-05-23T16:45:31.189Z,22.08
2019-05-23T16:47:59.407Z,21.95
2019-05-23T16:50:27.640Z,21.87
2019-05-23T16:52:55.884Z,21.69
2019-05-23T16:55:41.896Z,21.66
2019-05-23T16:58:11.779Z,21.66
2019-05-23T17:00:47.624Z,21.64
2019-05-23T17:03:17.497Z,21.63
2019-05-23T17:05:53.316Z,21.62
2019-05-23T17:08:23.181Z,21.59
2019-05-23T17:10:53.055Z,21.58
2019-05-23T17:13:29.276Z,21.55
2019-05-23T17:16:05.280Z,21.54
2019-05-23T17:18:40.912Z,21.53
2019-05-23T17:21:10.778Z,21.51
2019-05-23T17:23:43.331Z,21.48
2019-05-23T17:26:13.187Z,21.43
2019-05-23T17:28:48.979Z,21.37
2019-05-23T17:31:18.951Z,21.33
2019-05-23T17:33:47.178Z,21.27
2019-05-23T17:36:15.400Z,21.23
2019-05-23T17:38:43.677Z,21.16
2019-05-23T17:41:11.928Z,21.08
2019-05-23T17:43:40.307Z,21.03
2019-05-23T17:46:08.537Z,20.95
2019-05-23T17:48:36.757Z,20.87
2019-05-23T17:51:04.994Z,20.78
2019-05-23T17:53:33.208Z,20.71
2019-05-23T17:56:01.818Z,20.66
2019-05-23T17:58:30.308Z,20.61
2019-05-23T18:00:59.082Z,20.53
2019-05-23T18:03:28.278Z,20.45
2019-05-23T18:05:56.970Z,20.37
2019-05-23T18:08:25.546Z,20.30
2019-05-23T18:10:54.324Z,20.27
2019-05-23T18:13:23.238Z,20.20
2019-05-23T18:15:51.818Z,20.12
2019-05-23T18:18:20.533Z,20.03
2019-05-23T18:20:49.495Z,19.96
2019-05-23T18:23:17.710Z,19.87
2019-05-23T18:25:46.241Z,19.80
2019-05-23T18:28:14.458Z,19.72
2019-05-23T18:30:50.047Z,19.63
2019-05-23T18:33:18.965Z,19.56
2019-05-23T18:35:48.173Z,19.47
2019-05-23T18:38:16.754Z,19.39
2019-05-23T18:41:00.008Z,19.32
2019-05-23T18:43:15.382Z,19.26
2019-05-23T18:45:44.782Z,19.18
2019-05-23T18:48:13.086Z,19.11
2019-05-23T18:50:41.341Z,19.04
2019-05-23T18:53:09.923Z,18.98
2019-05-23T18:55:38.990Z,18.91
2019-05-23T18:58:07.695Z,18.83
2019-05-23T19:00:54.261Z,18.11
2019-05-23T19:03:23.021Z,18.70
2019-05-23T19:05:51.774Z,18.63
2019-05-23T19:08:21.118Z,18.55
2019-05-23T19:10:49.702Z,18.48
2019-05-23T19:13:17.951Z,18.42
2019-05-23T19:15:46.189Z,18.36
2019-05-23T19:18:14.898Z,18.31
2019-05-23T19:20:43.145Z,18.26
2019-05-23T19:23:11.968Z,18.26
2019-05-23T19:25:40.212Z,18.29
2019-05-23T19:28:08.983Z,18.32
2019-05-23T19:30:37.606Z,18.09
2019-05-23T19:33:07.283Z,18.26
2019-05-23T19:35:37.340Z,18.25
2019-05-23T19:38:06.511Z,18.28
2019-05-23T19:40:35.948Z,18.27
2019-05-23T19:43:04.552Z,18.26
2019-05-23T19:45:32.958Z,18.26
2019-05-23T19:48:01.228Z,18.23
2019-05-23T19:50:29.620Z,18.16
2019-05-23T19:52:57.877Z,18.09
2019-05-23T19:55:26.692Z,18.04
2019-05-23T19:57:55.592Z,17.98
2019-05-23T20:00:25.431Z,17.91
2019-05-23T20:02:55.582Z,17.90
2019-05-23T20:05:34.491Z,17.85
2019-05-23T20:08:02.787Z,17.81
2019-05-23T20:10:31.499Z,17.77
2019-05-23T20:12:59.730Z,17.72
2019-05-23T20:15:28.153Z,17.73
2019-05-23T20:17:56.402Z,17.64
2019-05-23T20:20:25.110Z,17.52
2019-05-23T20:22:53.343Z,17.41
2019-05-23T20:25:21.619Z,17.26
2019-05-23T20:27:49.847Z,17.15
2019-05-23T20:30:43.062Z,17.07
2019-05-23T20:33:11.295Z,16.79
2019-05-23T20:35:39.510Z,16.90
2019-05-23T20:38:07.756Z,16.82
2019-05-23T20:40:36.060Z,16.76
2019-05-23T20:43:04.537Z,16.71
2019-05-23T20:45:33.389Z,16.64
2019-05-23T20:48:01.643Z,16.56
2019-05-23T20:50:29.876Z,16.51
2019-05-23T20:52:58.260Z,16.49
2019-05-23T20:55:26.476Z,16.47
2019-05-23T20:57:54.715Z,16.42
2019-05-23T21:00:33.590Z,15.41
2019-05-23T21:03:02.407Z,16.38
2019-05-23T21:05:30.652Z,16.33
2019-05-23T21:07:58.870Z,16.33
2019-05-23T21:10:45.458Z,16.30
2019-05-23T21:13:13.678Z,16.25
2019-05-23T21:15:41.892Z,16.21
2019-05-23T21:18:10.145Z,16.18
2019-05-23T21:20:38.418Z,16.12
2019-05-23T21:23:06.662Z,16.07
2019-05-23T21:25:36.635Z,16.03
2019-05-23T21:28:04.860Z,15.99
2019-05-23T21:30:33.090Z,15.97
2019-05-23T21:33:03.186Z,15.95
2019-05-23T21:35:31.892Z,15.90
2019-05-23T21:38:00.166Z,15.85
2019-05-23T21:40:37.899Z,15.85
2019-05-23T21:43:06.122Z,15.80
2019-05-23T21:45:34.401Z,15.77
2019-05-23T21:48:02.698Z,15.77
2019-05-23T21:50:31.277Z,15.73
2019-05-23T21:52:59.596Z,15.70
2019-05-23T21:55:40.111Z,15.64
2019-05-23T21:58:08.863Z,15.61
2019-05-23T22:01:06.191Z,15.56
2019-05-23T22:03:52.762Z,15.50
2019-05-23T22:06:34.632Z,15.46
2019-05-23T22:09:04.476Z,15.44
2019-05-23T22:11:32.683Z,15.40
2019-05-23T22:14:00.917Z,15.36
2019-05-23T22:16:29.171Z,15.31
2019-05-23T22:18:57.507Z,15.24
2019-05-23T22:21:25.938Z,15.20
2019-05-23T22:23:54.225Z,15.15
2019-05-23T22:26:22.622Z,15.09
2019-05-23T22:28:50.895Z,15.06
2019-05-23T22:31:19.962Z,15.01
2019-05-23T22:33:49.829Z,14.97
2019-05-23T22:36:18.713Z,14.94
2019-05-23T22:38:47.107Z,14.90
2019-05-23T22:41:15.396Z,14.90
2019-05-23T22:43:43.638Z,14.85
2019-05-23T22:46:11.848Z,14.82
2019-05-23T22:48:40.061Z,14.78
2019-05-23T22:51:08.283Z,14.74
2019-05-23T22:53:36.513Z,14.70
2019-05-23T22:56:05.009Z,14.68
2019-05-23T22:58:33.251Z,14.66
2019-05-23T23:01:01.533Z,14.63
2019-05-23T23:03:29.761Z,14.56
2019-05-23T23:05:57.977Z,14.52
2019-05-23T23:08:27.480Z,14.47
2019-05-23T23:10:55.743Z,14.43
2019-05-23T23:13:37.725Z,14.39
2019-05-23T23:15:54.565Z,14.36
2019-05-23T23:18:22.825Z,14.32
2019-05-23T23:20:51.042Z,14.28
2019-05-23T23:23:19.320Z,14.25
2019-05-23T23:25:47.545Z,14.24
2019-05-23T23:28:15.777Z,14.21
2019-05-23T23:30:45.635Z,14.20
2019-05-23T23:33:13.877Z,14.20
2019-05-23T23:35:42.105Z,14.17
2019-05-23T23:38:10.585Z,14.14
2019-05-23T23:40:38.812Z,14.12
2019-05-23T23:43:07.045Z,14.10
2019-05-23T23:45:53.073Z,14.09
2019-05-23T23:48:39.322Z,14.08
2019-05-23T23:51:25.111Z,14.05
2019-05-23T23:54:11.020Z,14.02
2019-05-23T23:56:57.303Z,14.01
2019-05-23T23:59:24.761Z,14.00
