createdAt,value
2019-02-16T00:02:35.341Z,98.70
2019-02-16T00:05:09.732Z,98.57
2019-02-16T00:07:41.559Z,94.73
2019-02-16T00:10:14.795Z,106.37
2019-02-16T00:12:46.708Z,103.87
2019-02-16T00:15:18.699Z,87.47
2019-02-16T00:17:50.624Z,91.67
2019-02-16T00:20:21.763Z,100.50
2019-02-16T00:22:52.959Z,96.30
2019-02-16T00:25:26.980Z,90.63
2019-02-16T00:28:05.895Z,93.90
2019-02-16T00:30:48.692Z,85.93
2019-02-16T00:33:20.157Z,86.47
2019-02-16T00:35:51.630Z,77.73
2019-02-16T00:38:22.905Z,89.57
2019-02-16T00:40:54.001Z,76.07
2019-02-16T00:43:25.715Z,90.37
2019-02-16T00:45:57.261Z,71.63
2019-02-16T00:48:30.511Z,88.03
2019-02-16T00:51:12.895Z,92.17
2019-02-16T00:53:39.467Z,102.57
2019-02-16T00:56:10.522Z,96.77
2019-02-16T00:58:41.847Z,102.50
2019-02-16T01:01:13.418Z,90.43
2019-02-16T01:03:45.978Z,103.47
2019-02-16T01:06:18.169Z,97.53
2019-02-16T01:08:50.027Z,88.50
2019-02-16T01:11:21.963Z,98.07
2019-02-16T01:13:54.170Z,89.57
2019-02-16T01:16:26.532Z,77.67
2019-02-16T01:19:35.774Z,93.30
2019-02-16T01:22:22.186Z,100.20
2019-02-16T01:24:54.010Z,77.13
2019-02-16T01:27:25.720Z,81.10
2019-02-16T01:29:59.790Z,84.80
2019-02-16T01:32:30.886Z,77.03
2019-02-16T01:35:01.984Z,85.50
2019-02-16T01:37:33.125Z,86.93
2019-02-16T01:40:04.487Z,87.37
2019-02-16T01:42:35.636Z,86.13
2019-02-16T01:45:07.809Z,76.93
2019-02-16T01:47:38.929Z,80.37
2019-02-16T01:50:10.490Z,96.03
2019-02-16T01:52:41.654Z,86.57
2019-02-16T01:55:12.733Z,83.97
2019-02-16T01:57:44.383Z,89.73
2019-02-16T02:00:15.454Z,82.83
2019-02-16T02:02:49.553Z,88.40
2019-02-16T02:05:20.864Z,94.37
2019-02-16T02:07:51.915Z,75.03
2019-02-16T02:10:23.557Z,81.30
2019-02-16T02:12:55.450Z,93.47
2019-02-16T02:15:28.247Z,78.13
2019-02-16T02:18:00.003Z,90.17
2019-02-16T02:20:31.704Z,94.97
2019-02-16T02:23:03.703Z,96.40
2019-02-16T02:25:38.287Z,101.40
2019-02-16T02:28:09.632Z,105.43
2019-02-16T02:30:40.727Z,102.37
2019-02-16T02:33:11.762Z,91.53
2019-02-16T02:35:53.519Z,89.77
2019-02-16T02:38:24.567Z,89.40
2019-02-16T02:41:00.790Z,86.27
2019-02-16T02:43:31.973Z,81.77
2019-02-16T02:46:03.257Z,76.47
2019-02-16T02:48:34.400Z,78.23
2019-02-16T02:51:07.558Z,85.47
2019-02-16T02:53:42.142Z,85.80
2019-02-16T02:56:14.811Z,81.33
2019-02-16T02:58:48.830Z,93.23
2019-02-16T03:01:20.005Z,81.47
2019-02-16T03:03:53.099Z,86.33
2019-02-16T03:06:24.196Z,81.57
2019-02-16T03:08:55.483Z,76.90
2019-02-16T03:11:26.820Z,97.20
2019-02-16T03:13:59.179Z,91.93
2019-02-16T03:16:30.481Z,79.03
2019-02-16T03:19:15.297Z,71.20
2019-02-16T03:21:49.696Z,81.97
2019-02-16T03:24:22.993Z,89.40
2019-02-16T03:27:08.114Z,93.73
2019-02-16T03:30:13.266Z,99.37
2019-02-16T03:33:34.765Z,102.97
2019-02-16T03:37:01.648Z,109.23
2019-02-16T03:39:36.969Z,120.67
2019-02-16T03:42:08.844Z,116.13
2019-02-16T03:44:40.812Z,110.97
2019-02-16T03:47:11.937Z,105.37
2019-02-16T03:49:43.111Z,120.07
2019-02-16T03:52:14.435Z,108.50
2019-02-16T03:54:46.125Z,112.73
2019-02-16T03:57:21.296Z,104.43
2019-02-16T03:59:52.361Z,115.07
2019-02-16T04:02:25.484Z,114.67
2019-02-16T04:04:56.559Z,121.00
2019-02-16T04:07:27.597Z,108.90
2019-02-16T04:09:58.671Z,93.90
2019-02-16T04:12:29.713Z,107.57
2019-02-16T04:15:00.801Z,106.90
2019-02-16T04:17:34.079Z,107.43
2019-02-16T04:20:06.884Z,105.90
2019-02-16T04:22:37.923Z,121.50
2019-02-16T04:25:10.099Z,120.73
2019-02-16T04:27:43.727Z,104.30
2019-02-16T04:30:14.854Z,108.60
2019-02-16T04:32:45.918Z,124.30
2019-02-16T04:35:16.959Z,119.27
2019-02-16T04:37:48.109Z,119.87
2019-02-16T04:40:19.272Z,108.83
2019-02-16T04:42:54.695Z,105.47
2019-02-16T04:45:25.795Z,109.60
2019-02-16T04:47:56.960Z,110.77
2019-02-16T04:50:27.987Z,121.07
2019-02-16T04:52:59.448Z,119.90
2019-02-16T04:55:30.645Z,114.23
2019-02-16T04:58:05.066Z,117.57
2019-02-16T05:00:37.130Z,97.87
2019-02-16T05:03:10.321Z,100.93
2019-02-16T05:05:42.169Z,114.47
2019-02-16T05:08:17.322Z,103.87
2019-02-16T05:10:48.407Z,100.67
2019-02-16T05:13:19.477Z,111.70
2019-02-16T05:15:52.165Z,109.53
2019-02-16T05:18:23.287Z,105.90
2019-02-16T05:20:54.368Z,112.97
2019-02-16T05:23:25.459Z,118.90
2019-02-16T05:25:56.520Z,119.10
2019-02-16T05:28:27.649Z,115.93
2019-02-16T05:30:59.073Z,116.97
2019-02-16T05:33:31.271Z,111.87
2019-02-16T05:36:02.458Z,110.93
2019-02-16T05:38:33.591Z,108.93
2019-02-16T05:41:04.673Z,114.83
2019-02-16T05:43:37.770Z,115.80
2019-02-16T05:46:10.248Z,113.53
2019-02-16T05:48:41.690Z,108.23
2019-02-16T05:51:12.788Z,114.47
2019-02-16T05:53:45.540Z,126.70
2019-02-16T05:56:16.713Z,130.67
2019-02-16T05:58:47.747Z,132.17
2019-02-16T06:01:18.850Z,137.50
2019-02-16T06:03:50.014Z,138.37
2019-02-16T06:06:21.165Z,129.73
2019-02-16T06:08:52.314Z,118.50
2019-02-16T06:11:27.325Z,132.57
2019-02-16T06:13:58.569Z,130.73
2019-02-16T06:16:30.784Z,128.93
2019-02-16T06:19:01.937Z,121.30
2019-02-16T06:21:33.177Z,118.50
2019-02-16T06:24:04.353Z,114.93
2019-02-16T06:26:35.667Z,107.17
2019-02-16T06:29:08.601Z,116.40
2019-02-16T06:31:41.701Z,106.77
2019-02-16T06:34:14.334Z,114.10
2019-02-16T06:36:45.451Z,115.83
2019-02-16T06:39:16.651Z,113.17
2019-02-16T06:41:49.818Z,132.00
2019-02-16T06:44:21.267Z,127.77
2019-02-16T06:46:55.207Z,131.83
2019-02-16T06:49:26.315Z,134.67
2019-02-16T06:51:57.415Z,131.43
2019-02-16T06:54:31.437Z,141.40
2019-02-16T06:57:23.299Z,128.27
2019-02-16T06:59:57.817Z,134.70
2019-02-16T07:02:31.486Z,142.33
2019-02-16T07:05:03.497Z,138.53
2019-02-16T07:07:34.883Z,152.90
2019-02-16T07:10:07.052Z,157.50
2019-02-16T07:12:38.351Z,151.93
2019-02-16T07:15:11.367Z,158.47
2019-02-16T07:17:50.066Z,157.83
2019-02-16T07:20:36.189Z,164.20
2019-02-16T07:23:07.261Z,167.47
2019-02-16T07:25:38.396Z,168.87
2019-02-16T07:28:19.059Z,161.93
2019-02-16T07:30:52.779Z,162.03
2019-02-16T07:33:24.510Z,157.33
2019-02-16T07:36:07.443Z,152.03
2019-02-16T07:38:40.850Z,148.83
2019-02-16T07:41:27.993Z,137.30
2019-02-16T07:44:24.386Z,128.07
2019-02-16T07:47:04.364Z,133.03
2019-02-16T07:50:00.533Z,135.10
2019-02-16T07:52:50.152Z,141.17
2019-02-16T07:55:30.218Z,131.57
2019-02-16T07:58:38.712Z,126.40
2019-02-16T08:01:25.613Z,124.87
2019-02-16T08:04:10.310Z,116.80
2019-02-16T08:07:00.800Z,121.17
2019-02-16T08:09:50.844Z,111.33
2019-02-16T08:12:59.051Z,121.50
2019-02-16T08:15:44.011Z,116.73
2019-02-16T08:18:39.108Z,106.40
2019-02-16T08:21:26.910Z,98.47
2019-02-16T08:24:05.668Z,100.87
2019-02-16T08:26:55.519Z,105.43
2019-02-16T08:29:48.606Z,104.20
2019-02-16T08:32:38.732Z,103.10
2019-02-16T08:35:28.690Z,101.90
2019-02-16T08:38:12.234Z,106.33
2019-02-16T08:40:53.195Z,97.13
2019-02-16T08:43:38.592Z,100.47
2019-02-16T08:46:31.753Z,92.77
2019-02-16T08:49:10.887Z,90.70
2019-02-16T08:52:13.289Z,97.87
2019-02-16T08:55:09.110Z,88.10
2019-02-16T08:58:11.172Z,88.23
2019-02-16T09:01:01.241Z,86.10
2019-02-16T09:03:57.403Z,85.37
2019-02-16T09:06:42.034Z,87.37
2019-02-16T09:09:35.102Z,94.67
2019-02-16T09:12:37.124Z,84.23
2019-02-16T09:15:37.083Z,88.03
2019-02-16T09:18:33.444Z,90.17
2019-02-16T09:21:36.040Z,74.63
2019-02-16T09:24:17.121Z,74.17
2019-02-16T09:27:10.747Z,73.40
2019-02-16T09:30:01.847Z,56.00
2019-02-16T09:32:43.140Z,51.93
2019-02-16T09:35:24.341Z,51.07
2019-02-16T09:38:14.545Z,51.40
2019-02-16T09:41:13.702Z,50.53
2019-02-16T09:44:19.171Z,51.90
2019-02-16T09:47:18.538Z,53.50
2019-02-16T09:49:59.717Z,53.53
2019-02-16T09:52:52.508Z,57.77
2019-02-16T09:55:51.760Z,51.87
2019-02-16T09:58:29.282Z,60.40
2019-02-16T10:01:10.186Z,57.50
2019-02-16T10:03:47.137Z,52.87
2019-02-16T10:06:55.553Z,55.07
2019-02-16T10:09:57.902Z,56.23
2019-02-16T10:12:42.028Z,51.50
2019-02-16T10:15:21.980Z,49.13
2019-02-16T10:18:18.305Z,59.57
2019-02-16T10:21:06.951Z,60.17
2019-02-16T10:23:50.526Z,58.00
2019-02-16T10:26:39.580Z,51.83
2019-02-16T10:29:26.583Z,54.67
2019-02-16T10:32:16.871Z,53.27
2019-02-16T10:35:04.357Z,52.83
2019-02-16T10:37:54.941Z,55.17
2019-02-16T10:40:39.007Z,58.77
2019-02-16T10:43:28.208Z,54.50
2019-02-16T10:46:17.040Z,52.50
2019-02-16T10:48:54.569Z,49.10
2019-02-16T10:51:43.977Z,46.67
2019-02-16T10:54:32.122Z,51.03
2019-02-16T10:57:25.294Z,51.17
2019-02-16T11:00:24.776Z,46.33
2019-02-16T11:03:17.602Z,52.73
2019-02-16T11:06:07.731Z,51.20
2019-02-16T11:08:49.646Z,50.77
2019-02-16T11:11:45.469Z,47.13
2019-02-16T11:14:33.970Z,48.17
2019-02-16T11:17:18.168Z,48.83
2019-02-16T11:20:20.482Z,53.17
2019-02-16T11:22:59.315Z,45.77
2019-02-16T11:25:52.826Z,43.00
2019-02-16T11:28:40.558Z,44.77
2019-02-16T11:31:29.445Z,46.43
2019-02-16T11:34:14.636Z,43.90
2019-02-16T11:37:00.870Z,42.97
2019-02-16T11:39:43.651Z,43.33
2019-02-16T11:42:29.034Z,45.67
2019-02-16T11:45:16.267Z,44.33
2019-02-16T11:48:00.656Z,42.90
2019-02-16T11:50:55.097Z,39.33
2019-02-16T11:53:35.450Z,35.60
2019-02-16T11:56:27.106Z,37.23
2019-02-16T11:59:17.069Z,36.53
2019-02-16T12:01:59.816Z,36.27
2019-02-16T12:04:48.455Z,29.47
2019-02-16T12:07:34.102Z,27.10
2019-02-16T12:10:14.415Z,26.23
2019-02-16T12:13:03.528Z,30.73
2019-02-16T12:15:53.560Z,22.50
2019-02-16T12:18:35.013Z,27.13
2019-02-16T12:21:42.966Z,16.67
2019-02-16T12:24:32.342Z,17.03
2019-02-16T12:27:37.361Z,17.77
2019-02-16T12:30:43.491Z,17.30
2019-02-16T12:33:37.789Z,13.80
2019-02-16T12:36:27.760Z,13.53
2019-02-16T12:39:20.361Z,14.80
2019-02-16T12:42:07.046Z,14.83
2019-02-16T12:45:02.959Z,17.62
2019-02-16T12:47:51.736Z,12.57
2019-02-16T12:50:36.828Z,15.00
2019-02-16T12:53:25.935Z,14.50
2019-02-16T12:56:25.244Z,13.00
2019-02-16T12:59:10.270Z,12.23
2019-02-16T13:01:51.209Z,13.08
2019-02-16T13:04:47.513Z,12.53
2019-02-16T13:07:32.931Z,10.90
2019-02-16T13:10:14.990Z,12.23
2019-02-16T13:12:52.851Z,12.50
2019-02-16T13:15:42.615Z,11.80
2019-02-16T13:18:24.124Z,12.68
2019-02-16T13:21:13.470Z,11.12
2019-02-16T13:24:12.763Z,12.37
2019-02-16T13:27:01.746Z,16.32
2019-02-16T13:29:50.881Z,13.83
2019-02-16T13:32:31.744Z,11.30
2019-02-16T13:35:14.687Z,15.95
2019-02-16T13:38:04.748Z,15.03
2019-02-16T13:41:00.614Z,10.63
2019-02-16T13:43:56.670Z,10.50
2019-02-16T13:46:52.171Z,13.22
2019-02-16T13:49:33.052Z,12.18
2019-02-16T13:52:25.841Z,10.75
2019-02-16T13:55:12.875Z,11.73
2019-02-16T13:57:51.145Z,13.60
2019-02-16T14:00:29.666Z,13.72
2019-02-16T14:03:09.795Z,12.50
2019-02-16T14:06:05.905Z,13.72
2019-02-16T14:08:55.916Z,12.35
2019-02-16T14:11:45.956Z,12.93
2019-02-16T14:14:44.806Z,11.33
2019-02-16T14:17:38.075Z,13.08
2019-02-16T14:20:09.828Z,15.68
2019-02-16T14:22:44.642Z,15.58
2019-02-16T14:26:01.814Z,13.25
2019-02-16T14:28:36.089Z,13.20
2019-02-16T14:31:09.356Z,10.85
2019-02-16T14:33:41.195Z,15.13
2019-02-16T14:36:12.370Z,11.60
2019-02-16T14:38:51.725Z,9.25
2019-02-16T14:41:22.876Z,9.83
2019-02-16T14:43:54.037Z,9.43
2019-02-16T14:46:25.208Z,11.48
2019-02-16T14:48:56.308Z,13.78
2019-02-16T14:51:27.460Z,13.50
2019-02-16T14:53:58.625Z,13.75
2019-02-16T14:56:29.927Z,11.33
2019-02-16T14:59:01.605Z,9.53
2019-02-16T15:01:33.155Z,12.47
2019-02-16T15:04:04.355Z,14.43
2019-02-16T15:06:36.573Z,15.05
2019-02-16T15:09:08.056Z,19.95
2019-02-16T15:11:39.211Z,16.37
2019-02-16T15:14:10.347Z,18.42
2019-02-16T15:16:42.603Z,20.48
2019-02-16T15:19:14.745Z,18.27
2019-02-16T15:21:51.579Z,17.02
2019-02-16T15:24:23.192Z,15.70
2019-02-16T15:26:56.023Z,17.25
2019-02-16T15:29:27.693Z,19.60
2019-02-16T15:31:58.923Z,30.52
2019-02-16T15:34:30.150Z,48.63
2019-02-16T15:37:01.304Z,51.93
2019-02-16T15:39:32.476Z,63.33
2019-02-16T15:42:08.789Z,62.53
2019-02-16T15:44:40.199Z,65.33
2019-02-16T15:47:12.491Z,60.60
2019-02-16T15:49:43.703Z,60.90
2019-02-16T15:52:16.739Z,42.00
2019-02-16T15:54:48.305Z,42.10
2019-02-16T15:57:19.376Z,37.80
2019-02-16T15:59:50.474Z,35.97
2019-02-16T16:02:21.603Z,45.43
2019-02-16T16:04:52.738Z,106.33
2019-02-16T16:07:23.838Z,103.83
2019-02-16T16:10:13.876Z,75.00
2019-02-16T16:13:15.962Z,49.63
2019-02-16T16:16:05.953Z,53.03
2019-02-16T16:18:48.850Z,40.47
2019-02-16T16:21:38.928Z,36.20
2019-02-16T16:24:29.164Z,30.17
2019-02-16T16:27:25.343Z,126.47
2019-02-16T16:30:09.531Z,92.63
2019-02-16T16:32:47.459Z,67.43
2019-02-16T16:35:40.558Z,52.93
2019-02-16T16:38:52.696Z,50.73
2019-02-16T16:42:01.891Z,48.47
2019-02-16T16:44:49.343Z,51.90
2019-02-16T16:47:37.893Z,52.20
2019-02-16T16:50:27.889Z,67.13
2019-02-16T16:53:17.860Z,82.83
2019-02-16T16:56:12.971Z,55.17
2019-02-16T16:59:15.045Z,53.60
2019-02-16T17:02:03.726Z,53.00
2019-02-16T17:04:59.620Z,52.90
2019-02-16T17:07:48.556Z,48.80
2019-02-16T17:10:37.250Z,83.60
2019-02-16T17:13:36.182Z,74.57
2019-02-16T17:16:25.062Z,74.03
2019-02-16T17:19:07.613Z,72.30
2019-02-16T17:22:03.969Z,69.73
2019-02-16T17:24:42.358Z,66.37
2019-02-16T17:27:25.270Z,65.97
2019-02-16T17:30:06.002Z,55.20
2019-02-16T17:32:51.173Z,61.20
2019-02-16T17:35:44.070Z,138.60
2019-02-16T17:38:32.996Z,86.73
2019-02-16T17:41:13.244Z,97.03
2019-02-16T17:43:56.205Z,76.13
2019-02-16T17:46:46.289Z,66.67
2019-02-16T17:49:35.664Z,65.27
2019-02-16T17:52:28.302Z,69.23
2019-02-16T17:55:11.420Z,63.27
2019-02-16T17:57:51.578Z,60.07
2019-02-16T18:00:44.603Z,71.17
2019-02-16T18:03:46.748Z,77.27
2019-02-16T18:06:52.070Z,72.73
2019-02-16T18:09:41.673Z,60.67
2019-02-16T18:12:30.039Z,61.20
2019-02-16T18:15:19.275Z,56.07
2019-02-16T18:18:14.647Z,56.80
2019-02-16T18:21:03.408Z,66.90
2019-02-16T18:23:59.909Z,67.37
2019-02-16T18:26:55.791Z,67.10
2019-02-16T18:29:53.629Z,64.47
2019-02-16T18:32:46.594Z,68.23
2019-02-16T18:35:36.786Z,120.83
2019-02-16T18:38:33.117Z,87.07
2019-02-16T18:41:50.954Z,86.27
2019-02-16T18:44:47.345Z,79.50
2019-02-16T18:47:46.578Z,75.77
2019-02-16T18:50:31.631Z,95.17
2019-02-16T18:53:10.860Z,84.47
2019-02-16T18:55:51.224Z,76.63
2019-02-16T18:58:54.601Z,82.53
2019-02-16T19:01:50.447Z,101.40
2019-02-16T19:04:48.680Z,119.23
2019-02-16T19:07:30.393Z,105.83
2019-02-16T19:10:16.167Z,99.27
2019-02-16T19:13:15.459Z,90.83
2019-02-16T19:16:08.368Z,88.07
2019-02-16T19:18:57.188Z,91.60
2019-02-16T19:21:36.708Z,89.37
2019-02-16T19:24:32.835Z,83.70
2019-02-16T19:27:21.962Z,80.80
2019-02-16T19:30:13.000Z,101.23
2019-02-16T19:33:04.209Z,103.70
2019-02-16T19:35:50.040Z,101.83
2019-02-16T19:38:40.317Z,85.43
2019-02-16T19:41:30.780Z,85.90
2019-02-16T19:44:38.437Z,92.70
2019-02-16T19:47:36.536Z,89.83
2019-02-16T19:50:20.138Z,85.10
2019-02-16T19:53:10.758Z,86.50
2019-02-16T19:56:01.692Z,88.67
2019-02-16T19:59:04.511Z,73.50
2019-02-16T20:02:10.142Z,76.43
2019-02-16T20:05:05.210Z,86.40
2019-02-16T20:07:55.527Z,96.00
2019-02-16T20:10:47.053Z,97.20
2019-02-16T20:13:33.265Z,106.13
2019-02-16T20:16:23.303Z,85.67
2019-02-16T20:19:12.080Z,78.90
2019-02-16T20:22:08.478Z,99.03
2019-02-16T20:51:58.956Z,87.33
2019-02-16T20:54:58.310Z,76.93
2019-02-16T20:57:35.904Z,79.97
2019-02-16T21:00:14.084Z,81.40
2019-02-16T21:03:04.391Z,81.97
2019-02-16T21:06:01.543Z,87.90
2019-02-16T21:08:42.503Z,80.07
2019-02-16T21:11:27.657Z,78.93
2019-02-16T21:14:23.935Z,81.33
2019-02-16T21:18:00.737Z,81.37
2019-02-16T21:20:56.619Z,90.33
2019-02-16T21:23:49.523Z,111.57
2019-02-16T21:26:36.483Z,101.03
2019-02-16T21:29:30.159Z,115.37
2019-02-16T21:32:32.587Z,118.33
2019-02-16T21:35:41.059Z,119.27
2019-02-16T21:38:27.969Z,115.23
2019-02-16T21:41:36.426Z,133.33
2019-02-16T21:44:24.242Z,113.70
2019-02-16T21:47:20.372Z,105.30
2019-02-16T21:50:09.187Z,112.93
2019-02-16T21:52:59.354Z,113.00
2019-02-16T21:56:01.633Z,112.17
2019-02-16T21:58:50.719Z,143.50
2019-02-16T22:01:32.650Z,205.87
2019-02-16T22:04:41.204Z,256.23
2019-02-16T22:07:29.487Z,217.53
2019-02-16T22:10:34.718Z,226.20
2019-02-16T22:13:08.546Z,246.17
2019-02-16T22:15:39.796Z,260.13
2019-02-16T22:22:13.489Z,196.47
2019-02-16T22:24:47.932Z,246.63
2019-02-16T22:27:19.300Z,203.47
2019-02-16T22:29:51.642Z,172.87
2019-02-16T22:32:22.737Z,198.37
2019-02-16T22:34:54.009Z,177.90
2019-02-16T22:37:25.478Z,121.30
2019-02-16T22:39:56.674Z,149.30
2019-02-16T22:42:27.945Z,124.70
2019-02-16T22:44:59.150Z,116.27
2019-02-16T22:47:30.252Z,135.53
2019-02-16T22:50:01.560Z,115.93
2019-02-16T22:52:32.740Z,110.00
2019-02-16T22:55:03.876Z,106.83
2019-02-16T22:57:36.165Z,117.60
2019-02-16T23:00:11.317Z,131.03
2019-02-16T23:02:42.719Z,128.63
2019-02-16T23:05:14.353Z,130.03
2019-02-16T23:07:45.567Z,127.27
2019-02-16T23:10:16.728Z,134.67
2019-02-16T23:12:47.970Z,102.57
2019-02-16T23:15:19.161Z,103.43
2019-02-16T23:17:50.346Z,98.37
2019-02-16T23:20:21.499Z,102.10
2019-02-16T23:22:52.682Z,116.80
2019-02-16T23:25:23.894Z,111.07
2019-02-16T23:27:55.025Z,122.77
2019-02-16T23:30:26.113Z,116.97
2019-02-16T23:32:57.323Z,126.77
2019-02-16T23:35:28.435Z,118.63
2019-02-16T23:37:59.560Z,130.53
2019-02-16T23:40:30.649Z,130.63
2019-02-16T23:43:01.844Z,117.80
2019-02-16T23:45:32.962Z,111.67
2019-02-16T23:48:04.034Z,113.53
2019-02-16T23:50:35.202Z,111.83
2019-02-16T23:53:06.322Z,98.90
2019-02-16T23:55:37.494Z,98.33
2019-02-16T23:58:08.661Z,111.43
